createdAt,value
2023-03-26T00:02:21.406Z,100017.13
2023-03-26T00:04:47.681Z,100021.06
2023-03-26T00:07:14.232Z,100012.59
2023-03-26T00:09:40.645Z,100014.94
2023-03-26T00:12:06.900Z,100002.72
2023-03-26T00:14:33.365Z,99999.34
2023-03-26T00:16:59.683Z,100010.28
2023-03-26T00:19:25.923Z,100001.13
2023-03-26T00:21:53.196Z,99997.41
2023-03-26T00:24:19.433Z,100005.09
2023-03-26T00:26:53.036Z,99997.22
2023-03-26T00:29:19.336Z,100000.00
2023-03-26T00:31:46.166Z,99997.75
2023-03-26T00:34:15.391Z,100005.03
2023-03-26T00:36:42.232Z,100001.06
2023-03-26T00:39:09.963Z,100000.78
2023-03-26T00:41:37.080Z,100001.31
2023-03-26T00:44:04.019Z,99999.38
2023-03-26T00:46:31.347Z,100005.69
2023-03-26T00:49:01.791Z,100008.78
2023-03-26T00:51:28.433Z,100000.78
2023-03-26T00:53:54.797Z,99998.59
2023-03-26T00:56:21.165Z,99997.34
2023-03-26T00:58:49.882Z,100000.38
2023-03-26T01:01:18.893Z,99993.50
2023-03-26T01:04:00.926Z,99994.84
2023-03-26T01:06:58.407Z,99983.72
2023-03-26T01:09:30.576Z,99979.91
2023-03-26T01:11:56.837Z,99987.34
2023-03-26T01:14:24.656Z,99990.88
2023-03-26T01:16:55.367Z,99987.72
2023-03-26T01:19:33.752Z,99980.34
2023-03-26T01:22:00.633Z,99980.34
2023-03-26T01:24:26.862Z,99983.41
2023-03-26T01:26:57.997Z,99968.16
2023-03-26T01:29:31.439Z,99969.63
2023-03-26T01:32:09.488Z,99960.50
2023-03-26T01:34:43.541Z,99956.38
2023-03-26T01:37:18.324Z,99955.66
2023-03-26T01:39:53.121Z,99949.22
2023-03-26T01:42:31.072Z,99944.28
2023-03-26T01:45:01.070Z,99950.59
2023-03-26T01:47:27.669Z,99948.50
2023-03-26T01:49:53.957Z,99942.59
2023-03-26T01:52:22.286Z,99929.00
2023-03-26T01:54:48.911Z,99936.28
2023-03-26T01:57:19.743Z,99931.66
2023-03-26T01:59:45.966Z,99929.13
2023-03-26T02:02:35.619Z,99925.88
2023-03-26T02:05:09.530Z,99917.59
2023-03-26T02:07:41.734Z,99914.94
2023-03-26T02:10:13.736Z,99908.50
2023-03-26T02:12:41.337Z,99915.41
2023-03-26T02:15:07.963Z,99908.34
2023-03-26T02:17:34.327Z,99906.44
2023-03-26T02:20:10.568Z,99900.31
2023-03-26T02:22:40.900Z,99898.47
2023-03-26T02:25:08.757Z,99892.03
2023-03-26T02:27:35.481Z,99885.72
2023-03-26T02:30:02.360Z,99887.16
2023-03-26T02:32:29.408Z,99887.25
2023-03-26T02:34:55.794Z,99881.25
2023-03-26T02:37:22.056Z,99879.56
2023-03-26T02:39:48.321Z,99879.19
2023-03-26T02:42:16.062Z,99874.69
2023-03-26T02:44:42.458Z,99880.03
2023-03-26T02:47:08.808Z,99874.69
2023-03-26T02:49:35.117Z,99867.66
2023-03-26T02:52:01.589Z,99867.66
2023-03-26T02:54:27.857Z,99864.72
2023-03-26T02:56:54.140Z,99856.59
2023-03-26T02:59:20.873Z,99863.03
2023-03-26T03:01:47.203Z,99850.69
2023-03-26T03:04:13.720Z,99850.56
2023-03-26T03:06:40.386Z,99843.97
2023-03-26T03:09:08.448Z,99840.00
2023-03-26T03:11:35.433Z,99836.34
2023-03-26T03:14:01.901Z,99826.13
2023-03-26T03:16:28.490Z,99828.19
2023-03-26T03:18:57.741Z,99829.63
2023-03-26T03:21:25.275Z,99827.38
2023-03-26T03:23:51.689Z,99818.13
2023-03-26T03:26:21.682Z,99811.19
2023-03-26T03:28:48.740Z,99813.63
2023-03-26T03:31:15.815Z,99802.94
2023-03-26T03:33:42.970Z,99800.84
2023-03-26T03:36:20.420Z,99797.72
2023-03-26T03:38:47.492Z,99800.66
2023-03-26T03:41:13.819Z,99793.53
2023-03-26T03:43:40.175Z,99790.59
2023-03-26T03:46:06.692Z,99791.16
2023-03-26T03:48:33.262Z,99789.31
2023-03-26T03:50:59.535Z,99780.59
2023-03-26T03:53:28.795Z,99775.66
2023-03-26T03:55:55.773Z,99776.34
2023-03-26T03:58:24.802Z,99774.56
2023-03-26T04:00:51.753Z,99779.94
2023-03-26T04:03:19.086Z,99768.09
2023-03-26T04:06:00.485Z,99768.09
2023-03-26T04:08:26.690Z,99763.88
2023-03-26T04:10:52.980Z,99757.97
2023-03-26T04:13:19.216Z,99756.13
2023-03-26T04:15:45.513Z,99751.22
2023-03-26T04:18:11.776Z,99744.44
2023-03-26T04:20:40.930Z,99733.59
2023-03-26T04:23:08.245Z,99734.31
2023-03-26T04:25:36.614Z,99727.00
2023-03-26T04:28:06.338Z,99718.13
2023-03-26T04:30:33.635Z,99719.00
2023-03-26T04:33:03.950Z,99707.88
2023-03-26T04:35:34.399Z,99710.53
2023-03-26T04:38:01.873Z,99698.59
2023-03-26T04:40:30.412Z,99688.66
2023-03-26T04:42:59.768Z,99698.88
2023-03-26T04:45:26.049Z,99700.25
2023-03-26T04:47:52.354Z,99687.50
2023-03-26T04:50:18.795Z,99680.63
2023-03-26T04:52:45.506Z,99670.53
2023-03-26T04:55:24.572Z,99668.69
2023-03-26T04:57:53.617Z,99663.66
2023-03-26T05:00:20.409Z,99655.63
2023-03-26T05:02:50.365Z,99650.41
2023-03-26T05:05:17.633Z,99647.19
2023-03-26T05:07:45.492Z,99639.31
2023-03-26T05:10:13.227Z,99633.16
2023-03-26T05:12:39.705Z,99621.78
2023-03-26T05:15:06.367Z,99620.66
2023-03-26T05:17:34.581Z,99614.19
2023-03-26T05:20:01.210Z,99621.63
2023-03-26T05:22:27.478Z,99615.84
2023-03-26T05:24:53.731Z,99611.22
2023-03-26T05:27:23.057Z,99620.22
2023-03-26T05:29:49.430Z,99615.72
2023-03-26T05:32:15.850Z,99603.38
2023-03-26T05:34:42.076Z,99610.28
2023-03-26T05:37:09.215Z,99609.16
2023-03-26T05:39:35.516Z,99601.28
2023-03-26T05:42:01.855Z,99603.53
2023-03-26T05:44:28.156Z,99593.28
2023-03-26T05:46:54.440Z,99590.78
2023-03-26T05:49:20.754Z,99588.94
2023-03-26T05:51:46.981Z,99591.47
2023-03-26T05:54:13.243Z,99577.53
2023-03-26T05:56:39.570Z,99574.47
2023-03-26T05:59:06.706Z,99570.66
2023-03-26T06:01:32.939Z,99561.81
2023-03-26T06:03:59.347Z,99556.63
2023-03-26T06:06:26.237Z,99552.84
2023-03-26T06:09:00.897Z,99547.34
2023-03-26T06:11:29.127Z,99543.84
2023-03-26T06:13:55.476Z,99542.16
2023-03-26T06:16:27.788Z,99527.16
2023-03-26T06:18:56.666Z,99535.00
2023-03-26T06:21:24.033Z,99528.13
2023-03-26T06:23:51.470Z,99513.81
2023-03-26T06:26:17.737Z,99520.41
2023-03-26T06:28:44.026Z,99518.59
2023-03-26T06:31:10.319Z,99520.00
2023-03-26T06:33:36.555Z,99525.47
2023-03-26T06:36:02.917Z,99517.47
2023-03-26T06:38:29.266Z,99521.38
2023-03-26T06:41:01.661Z,99520.97
2023-03-26T06:43:27.879Z,99523.63
2023-03-26T06:45:54.132Z,99514.94
2023-03-26T06:48:20.387Z,99516.03
2023-03-26T06:50:46.709Z,99513.22
2023-03-26T06:53:13.046Z,99513.22
2023-03-26T06:55:39.291Z,99515.19
2023-03-26T06:58:05.535Z,99503.84
2023-03-26T07:00:31.832Z,99501.16
2023-03-26T07:08:39.734Z,99485.16
2023-03-26T07:11:06.038Z,99482.34
2023-03-26T07:13:32.324Z,99487.44
2023-03-26T07:15:58.569Z,99482.34
2023-03-26T07:18:24.835Z,99480.53
2023-03-26T07:20:51.262Z,99467.34
2023-03-26T07:23:20.415Z,99463.53
2023-03-26T07:25:50.335Z,99463.53
2023-03-26T07:28:28.001Z,99457.22
2023-03-26T07:31:07.282Z,99448.97
2023-03-26T07:33:42.687Z,99435.34
2023-03-26T07:36:29.256Z,99434.63
2023-03-26T07:39:14.296Z,99423.97
2023-03-26T07:41:51.017Z,99425.09
2023-03-26T07:44:36.571Z,99419.47
2023-03-26T07:47:08.706Z,99413.00
2023-03-26T07:49:35.346Z,99403.47
2023-03-26T07:52:02.010Z,99391.53
2023-03-26T07:54:28.349Z,99388.72
2023-03-26T07:57:04.354Z,99391.94
2023-03-26T07:59:49.400Z,99398.94
2023-03-26T08:02:16.172Z,99392.78
2023-03-26T08:04:42.597Z,99395.03
2023-03-26T08:07:11.753Z,99393.34
2023-03-26T08:09:58.034Z,99391.38
2023-03-26T08:12:47.014Z,99388.25
2023-03-26T08:15:32.582Z,99391.63
2023-03-26T08:18:27.249Z,99395.53
2023-03-26T08:21:29.482Z,99397.78
2023-03-26T08:24:27.021Z,99398.94
2023-03-26T08:27:05.205Z,99400.59
2023-03-26T08:29:49.846Z,99401.44
2023-03-26T08:32:17.483Z,99398.78
2023-03-26T08:34:43.985Z,99395.13
2023-03-26T08:37:10.286Z,99390.78
2023-03-26T08:39:38.702Z,99371.41
2023-03-26T08:42:23.833Z,99378.53
2023-03-26T08:45:07.998Z,99380.25
2023-03-26T08:47:43.461Z,99373.91
2023-03-26T08:50:12.842Z,99372.94
2023-03-26T08:52:39.122Z,99368.59
2023-03-26T08:55:31.286Z,99362.63
2023-03-26T08:58:09.741Z,99352.84
2023-03-26T09:00:36.461Z,99351.84
2023-03-26T09:03:21.489Z,99346.34
2023-03-26T09:06:02.766Z,99353.63
2023-03-26T09:08:54.146Z,99350.41
2023-03-26T09:11:39.690Z,99347.88
2023-03-26T09:14:08.987Z,99351.81
2023-03-26T09:16:38.316Z,99339.28
2023-03-26T09:19:16.820Z,99327.78
2023-03-26T09:21:46.306Z,99317.34
2023-03-26T09:24:12.568Z,99319.03
2023-03-26T09:26:57.330Z,99312.97
2023-03-26T09:29:42.591Z,99316.31
2023-03-26T09:32:27.936Z,99322.66
2023-03-26T09:34:54.208Z,99318.56
2023-03-26T09:37:57.523Z,99326.00
2023-03-26T09:40:29.399Z,99321.81
2023-03-26T09:43:02.264Z,99316.47
2023-03-26T09:45:28.783Z,99313.06
2023-03-26T09:48:05.648Z,99311.81
2023-03-26T09:50:37.159Z,99309.66
2023-03-26T09:53:08.702Z,99307.34
2023-03-26T09:55:44.689Z,99314.13
2023-03-26T09:58:21.796Z,99307.53
2023-03-26T10:00:50.904Z,99297.06
2023-03-26T10:03:25.133Z,99292.00
2023-03-26T10:05:58.973Z,99295.03
2023-03-26T10:08:29.684Z,99281.16
2023-03-26T10:11:02.186Z,99280.34
2023-03-26T10:13:40.729Z,99282.47
2023-03-26T10:16:19.160Z,99271.44
2023-03-26T10:18:56.664Z,99268.31
2023-03-26T10:21:41.640Z,99281.03
2023-03-26T10:24:23.182Z,99271.88
2023-03-26T10:27:10.636Z,99260.00
2023-03-26T10:29:55.831Z,99251.19
2023-03-26T10:32:22.179Z,99246.63
2023-03-26T10:35:17.323Z,99243.13
2023-03-26T10:37:44.459Z,99238.44
2023-03-26T10:40:27.429Z,99242.63
2023-03-26T10:43:13.957Z,99232.75
2023-03-26T10:45:43.304Z,99229.88
2023-03-26T10:48:17.450Z,99218.66
2023-03-26T10:50:56.072Z,99214.63
2023-03-26T10:53:29.725Z,99212.50
2023-03-26T10:56:00.124Z,99213.84
2023-03-26T10:58:29.388Z,99202.63
2023-03-26T11:01:19.571Z,99198.78
2023-03-26T11:03:51.812Z,99203.16
2023-03-26T11:06:29.816Z,99189.41
2023-03-26T11:08:59.607Z,99189.25
2023-03-26T11:11:36.126Z,99187.41
2023-03-26T11:14:02.392Z,99194.09
2023-03-26T11:16:51.596Z,99223.25
2023-03-26T11:19:24.916Z,99241.50
2023-03-26T11:22:01.990Z,99261.09
2023-03-26T11:24:37.394Z,99225.03
2023-03-26T11:27:27.109Z,99206.59
2023-03-26T11:29:56.757Z,99216.28
2023-03-26T11:32:27.222Z,99199.59
2023-03-26T11:35:04.124Z,99187.06
2023-03-26T11:37:45.401Z,99188.84
2023-03-26T11:40:20.123Z,99187.00
2023-03-26T11:42:47.506Z,99195.16
2023-03-26T11:45:19.915Z,99216.06
2023-03-26T11:47:51.911Z,99225.06
2023-03-26T11:50:23.997Z,99205.00
2023-03-26T11:52:50.417Z,99210.06
2023-03-26T11:55:16.857Z,99191.78
2023-03-26T11:57:47.740Z,99170.25
2023-03-26T12:00:18.185Z,99175.47
2023-03-26T12:02:45.906Z,99172.47
2023-03-26T12:05:14.226Z,99168.25
2023-03-26T12:07:49.361Z,99164.28
2023-03-26T12:10:23.268Z,99160.38
2023-03-26T12:12:51.893Z,99164.66
2023-03-26T12:15:19.823Z,99160.63
2023-03-26T12:17:47.481Z,99168.38
2023-03-26T12:20:26.170Z,99168.53
2023-03-26T12:22:58.827Z,99171.88
2023-03-26T12:25:28.839Z,99163.88
2023-03-26T12:28:02.924Z,99161.50
2023-03-26T12:30:37.353Z,99158.41
2023-03-26T12:33:08.780Z,99157.34
2023-03-26T12:35:35.999Z,99154.75
2023-03-26T12:38:17.069Z,99158.19
2023-03-26T12:40:43.511Z,99157.84
2023-03-26T12:44:54.026Z,99160.78
2023-03-26T12:46:20.781Z,99153.31
2023-03-26T12:49:08.812Z,99149.06
2023-03-26T12:51:38.843Z,99156.53
2023-03-26T12:54:13.538Z,99143.97
2023-03-26T12:56:42.626Z,99147.41
2023-03-26T12:59:15.499Z,99146.25
2023-03-26T13:01:55.608Z,99144.66
2023-03-26T13:04:28.708Z,99155.16
2023-03-26T13:06:59.399Z,99142.75
2023-03-26T13:09:45.472Z,99142.28
2023-03-26T13:12:23.813Z,99139.09
2023-03-26T13:14:50.617Z,99139.53
2023-03-26T13:17:26.348Z,99138.16
2023-03-26T13:19:52.640Z,99139.91
2023-03-26T13:22:31.099Z,99140.84
2023-03-26T13:25:06.736Z,99144.47
2023-03-26T13:27:49.133Z,99137.84
2023-03-26T13:31:56.579Z,99134.03
2023-03-26T13:34:36.129Z,99136.09
2023-03-26T13:37:22.886Z,99129.31
2023-03-26T13:39:54.956Z,99131.94
2023-03-26T13:42:40.986Z,99138.22
2023-03-26T13:45:31.810Z,99124.97
2023-03-26T13:47:59.696Z,99134.78
2023-03-26T13:50:30.378Z,99138.75
2023-03-26T13:53:25.225Z,99139.44
2023-03-26T13:55:59.654Z,99136.94
2023-03-26T13:58:47.267Z,99129.19
2023-03-26T14:01:19.322Z,99133.09
2023-03-26T14:04:05.674Z,99126.75
2023-03-26T14:06:46.512Z,99124.34
2023-03-26T14:09:24.983Z,99111.06
2023-03-26T14:11:57.908Z,99114.03
2023-03-26T14:14:49.728Z,99121.13
2023-03-26T14:17:39.294Z,99104.34
2023-03-26T14:20:17.900Z,99107.50
2023-03-26T14:22:56.440Z,99100.47
2023-03-26T14:25:44.997Z,99105.75
2023-03-26T14:28:42.442Z,99104.09
2023-03-26T14:31:47.748Z,99093.78
2023-03-26T14:34:33.053Z,99092.25
2023-03-26T14:37:33.537Z,99094.53
2023-03-26T14:40:18.121Z,99087.19
2023-03-26T14:42:56.409Z,99088.31
2023-03-26T14:45:44.794Z,99100.88
2023-03-26T14:48:33.486Z,99094.22
2023-03-26T14:51:33.855Z,99085.00
2023-03-26T14:54:07.061Z,99089.56
2023-03-26T14:56:49.301Z,99082.22
2023-03-26T14:59:27.915Z,99088.75
2023-03-26T15:02:11.390Z,99088.00
2023-03-26T15:05:01.321Z,99083.84
2023-03-26T15:08:04.608Z,99075.84
2023-03-26T15:11:14.475Z,99076.41
2023-03-26T15:13:59.937Z,99077.81
2023-03-26T15:16:43.737Z,99077.28
2023-03-26T15:19:45.440Z,99087.09
2023-03-26T15:22:49.409Z,99087.53
2023-03-26T15:25:38.539Z,99096.25
2023-03-26T15:28:39.750Z,99113.41
2023-03-26T15:31:18.592Z,99103.34
2023-03-26T15:34:06.567Z,99102.75
2023-03-26T15:37:00.282Z,99102.28
2023-03-26T15:40:12.014Z,99104.97
2023-03-26T15:42:45.477Z,99119.47
2023-03-26T15:45:32.462Z,99171.88
2023-03-26T15:48:11.892Z,99216.53
2023-03-26T15:50:59.498Z,99215.19
2023-03-26T15:53:47.997Z,99211.16
2023-03-26T15:56:20.052Z,99216.94
2023-03-26T15:59:00.516Z,99216.06
2023-03-26T16:01:48.251Z,99213.56
2023-03-26T16:04:19.979Z,99218.78
2023-03-26T16:06:58.941Z,99242.69
2023-03-26T16:09:40.422Z,99245.88
2023-03-26T16:12:12.738Z,99237.69
2023-03-26T16:14:48.112Z,99226.59
2023-03-26T16:17:23.183Z,99231.47
2023-03-26T16:20:19.600Z,99223.19
2023-03-26T16:23:04.359Z,99225.69
2023-03-26T16:25:35.411Z,99211.94
2023-03-26T16:28:32.538Z,99219.13
2023-03-26T16:31:10.653Z,99210.28
2023-03-26T16:34:18.835Z,99203.00
2023-03-26T16:36:49.727Z,99208.13
2023-03-26T16:39:24.481Z,99213.25
2023-03-26T16:42:06.232Z,99214.09
2023-03-26T16:44:37.928Z,99207.28
2023-03-26T16:47:17.113Z,99220.91
2023-03-26T16:50:28.946Z,99219.78
2023-03-26T16:53:13.332Z,99225.75
2023-03-26T16:55:46.741Z,99221.25
2023-03-26T16:58:27.892Z,99225.44
2023-03-26T17:01:07.544Z,99225.00
2023-03-26T17:03:44.974Z,99222.00
2023-03-26T17:06:26.684Z,99232.53
2023-03-26T17:08:59.179Z,99229.88
2023-03-26T17:11:54.807Z,99220.94
2023-03-26T17:14:33.336Z,99231.47
2023-03-26T17:17:02.627Z,99220.50
2023-03-26T17:19:38.684Z,99226.28
2023-03-26T17:22:26.613Z,99222.47
2023-03-26T17:25:25.804Z,99219.78
2023-03-26T17:28:07.407Z,99220.00
2023-03-26T17:31:16.176Z,99214.00
2023-03-26T17:33:43.002Z,99209.09
2023-03-26T17:36:11.945Z,99216.06
2023-03-26T17:38:45.511Z,99216.53
2023-03-26T17:41:14.789Z,99217.69
2023-03-26T17:43:52.906Z,99222.88
2023-03-26T17:46:27.069Z,99222.72
2023-03-26T17:49:23.324Z,99208.06
2023-03-26T17:52:12.029Z,99228.53
2023-03-26T17:54:44.320Z,99230.81
2023-03-26T17:57:23.663Z,99221.88
2023-03-26T17:59:56.110Z,99241.81
2023-03-26T18:02:33.109Z,99242.09
2023-03-26T18:05:01.506Z,99250.34
2023-03-26T18:07:45.950Z,99248.41
2023-03-26T18:10:43.278Z,99254.59
2023-03-26T18:13:37.534Z,99253.53
2023-03-26T18:16:24.735Z,99259.69
2023-03-26T18:18:57.389Z,99266.75
2023-03-26T18:21:32.493Z,99269.09
2023-03-26T18:24:01.005Z,99270.09
2023-03-26T18:26:39.299Z,99272.47
2023-03-26T18:29:16.715Z,99276.59
2023-03-26T18:31:43.901Z,99274.38
2023-03-26T18:34:18.673Z,99279.38
2023-03-26T18:36:47.178Z,99279.31
2023-03-26T18:39:13.817Z,99283.53
2023-03-26T18:41:42.175Z,99284.22
2023-03-26T18:44:15.440Z,99291.66
2023-03-26T18:46:43.105Z,99291.59
2023-03-26T18:49:14.351Z,99288.31
2023-03-26T18:51:53.987Z,99288.94
2023-03-26T18:54:23.739Z,99281.03
2023-03-26T18:56:51.967Z,99292.72
2023-03-26T18:59:31.710Z,99291.88
2023-03-26T19:02:13.694Z,99287.53
2023-03-26T19:04:46.161Z,99287.84
2023-03-26T19:07:16.098Z,99285.84
2023-03-26T19:09:44.102Z,99286.44
2023-03-26T19:12:32.989Z,99291.03
2023-03-26T19:15:16.688Z,99293.16
2023-03-26T19:17:46.444Z,99292.09
2023-03-26T19:20:22.774Z,99292.38
2023-03-26T19:22:50.742Z,99293.50
2023-03-26T19:25:28.559Z,99293.66
2023-03-26T19:27:55.457Z,99295.75
2023-03-26T19:30:39.095Z,99298.16
2023-03-26T19:33:16.501Z,99295.63
2023-03-26T19:35:45.372Z,99295.22
2023-03-26T19:38:26.993Z,99287.63
2023-03-26T19:40:56.924Z,99292.97
2023-03-26T19:43:25.529Z,99292.19
2023-03-26T19:46:00.210Z,99299.31
2023-03-26T19:48:45.914Z,99298.41
2023-03-26T19:51:34.579Z,99292.81
2023-03-26T19:54:06.085Z,99297.47
2023-03-26T19:56:33.617Z,99289.41
2023-03-26T19:59:00.237Z,99308.72
2023-03-26T20:01:29.163Z,99299.22
2023-03-26T20:03:58.729Z,99301.75
2023-03-26T20:06:41.804Z,99306.53
2023-03-26T20:09:10.782Z,99306.66
2023-03-26T20:11:39.469Z,99308.34
2023-03-26T20:14:15.206Z,99295.63
2023-03-26T20:16:44.481Z,99318.47
2023-03-26T20:19:13.758Z,99325.81
2023-03-26T20:21:41.524Z,99320.59
2023-03-26T20:24:14.881Z,99320.59
2023-03-26T20:26:42.220Z,99324.97
2023-03-26T20:29:08.660Z,99318.34
2023-03-26T20:31:35.092Z,99324.34
2023-03-26T20:34:01.861Z,99319.31
2023-03-26T20:36:34.058Z,99325.34
2023-03-26T20:39:05.547Z,99335.59
2023-03-26T20:41:32.568Z,99336.44
2023-03-26T20:43:58.880Z,99341.59
2023-03-26T20:46:31.120Z,99348.72
2023-03-26T20:48:59.283Z,99349.88
2023-03-26T20:51:27.872Z,99359.13
2023-03-26T20:53:54.425Z,99375.19
2023-03-26T20:56:20.812Z,99367.59
2023-03-26T20:59:03.689Z,99377.69
2023-03-26T21:01:37.632Z,99368.84
2023-03-26T21:04:04.399Z,99381.31
2023-03-26T21:06:30.983Z,99380.09
2023-03-26T21:08:57.642Z,99385.47
2023-03-26T21:11:37.709Z,99400.34
2023-03-26T21:14:15.026Z,99396.81
2023-03-26T21:16:42.059Z,99409.31
2023-03-26T21:19:10.197Z,99414.34
2023-03-26T21:21:43.523Z,99417.31
2023-03-26T21:24:32.906Z,99424.47
2023-03-26T21:27:08.446Z,99425.31
2023-03-26T21:29:35.277Z,99437.97
2023-03-26T21:32:01.967Z,99438.22
2023-03-26T21:34:29.058Z,99445.84
2023-03-26T21:36:55.746Z,99457.50
2023-03-26T21:39:22.324Z,99466.34
2023-03-26T21:42:05.248Z,99472.69
2023-03-26T21:44:33.028Z,99468.28
2023-03-26T21:46:59.753Z,99476.06
2023-03-26T21:49:26.587Z,99493.03
2023-03-26T21:51:53.241Z,99494.44
2023-03-26T21:54:27.250Z,99504.41
2023-03-26T21:57:21.662Z,99509.06
2023-03-26T22:00:16.041Z,99516.22
2023-03-26T22:02:51.615Z,99527.72
2023-03-26T22:05:19.649Z,99532.34
2023-03-26T22:07:46.399Z,99528.28
2023-03-26T22:10:12.776Z,99536.00
2023-03-26T22:12:39.513Z,99538.81
2023-03-26T22:15:06.844Z,99546.13
2023-03-26T22:17:33.267Z,99551.84
2023-03-26T22:20:01.212Z,99570.38
2023-03-26T22:22:28.272Z,99575.31
2023-03-26T22:24:54.588Z,99576.84
2023-03-26T22:27:20.956Z,99581.03
2023-03-26T22:29:47.408Z,99584.56
2023-03-26T22:32:13.802Z,99589.31
2023-03-26T22:34:41.342Z,99589.16
2023-03-26T22:37:07.656Z,99605.72
2023-03-26T22:39:33.987Z,99608.81
2023-03-26T22:42:02.439Z,99611.88
2023-03-26T22:44:28.748Z,99617.09
2023-03-26T22:46:56.834Z,99622.97
2023-03-26T22:49:26.063Z,99633.63
2023-03-26T22:51:52.825Z,99654.13
2023-03-26T22:54:19.197Z,99662.50
2023-03-26T22:56:45.728Z,99662.94
2023-03-26T22:59:13.110Z,99659.34
2023-03-26T23:01:39.670Z,99663.44
2023-03-26T23:04:06.081Z,99681.41
2023-03-26T23:06:32.551Z,99676.72
2023-03-26T23:08:58.931Z,99688.94
2023-03-26T23:11:25.332Z,99693.72
2023-03-26T23:13:51.932Z,99703.63
2023-03-26T23:16:19.772Z,99714.56
2023-03-26T23:18:46.482Z,99726.91
2023-03-26T23:21:22.379Z,99733.09
2023-03-26T23:23:50.354Z,99747.66
2023-03-26T23:26:16.996Z,99755.47
2023-03-26T23:28:43.673Z,99753.44
2023-03-26T23:31:12.034Z,99775.72
2023-03-26T23:33:45.447Z,99775.25
2023-03-26T23:36:18.105Z,99790.66
2023-03-26T23:38:46.693Z,99790.31
2023-03-26T23:41:17.538Z,99787.66
2023-03-26T23:43:54.216Z,99796.88
2023-03-26T23:46:30.619Z,99798.09
2023-03-26T23:48:59.577Z,99800.28
2023-03-26T23:51:26.070Z,99822.81
2023-03-26T23:53:53.338Z,99832.00
2023-03-26T23:56:20.042Z,99834.22
2023-03-26T23:58:48.943Z,99834.44
