createdAt,value
2022-12-11T00:01:13.425Z,93.63
2022-12-11T00:03:43.953Z,91.04
2022-12-11T00:06:17.890Z,82.08
2022-12-11T00:08:47.893Z,76.01
2022-12-11T00:11:18.450Z,71.91
2022-12-11T00:13:50.133Z,77.99
2022-12-11T00:16:26.756Z,84.56
2022-12-11T00:18:57.633Z,77.53
2022-12-11T00:21:27.873Z,82.41
2022-12-11T00:24:00.998Z,87.31
2022-12-11T00:26:31.399Z,83.92
2022-12-11T00:29:00.798Z,85.28
2022-12-11T00:31:32.381Z,85.36
2022-12-11T00:34:03.736Z,87.17
2022-12-11T00:36:34.064Z,89.83
2022-12-11T00:39:05.180Z,87.78
2022-12-11T00:41:37.554Z,85.19
2022-12-11T00:44:07.454Z,85.34
2022-12-11T00:46:39.796Z,87.51
2022-12-11T00:49:09.878Z,75.57
2022-12-11T00:51:40.419Z,78.29
2022-12-11T00:54:10.490Z,77.32
2022-12-11T00:56:40.738Z,79.23
2022-12-11T00:59:10.745Z,82.90
2022-12-11T01:01:44.735Z,80.73
2022-12-11T01:04:15.105Z,77.25
2022-12-11T01:06:44.929Z,80.98
2022-12-11T01:09:37.659Z,79.72
2022-12-11T01:12:10.524Z,73.25
2022-12-11T01:14:41.154Z,77.09
2022-12-11T01:17:12.194Z,80.80
2022-12-11T01:19:42.430Z,82.21
2022-12-11T01:22:12.872Z,71.62
2022-12-11T01:24:43.184Z,78.43
2022-12-11T01:27:14.658Z,80.69
2022-12-11T01:29:43.872Z,79.58
2022-12-11T01:32:15.558Z,77.12
2022-12-11T01:34:45.410Z,71.82
2022-12-11T01:37:15.409Z,75.90
2022-12-11T01:39:46.001Z,68.02
2022-12-11T01:42:19.443Z,61.15
2022-12-11T01:45:27.172Z,64.44
2022-12-11T01:48:04.351Z,70.46
2022-12-11T01:50:36.628Z,70.57
2022-12-11T01:53:09.483Z,69.85
2022-12-11T01:55:40.590Z,73.88
2022-12-11T01:58:12.704Z,68.38
2022-12-11T02:00:43.559Z,72.00
2022-12-11T02:03:15.345Z,72.36
2022-12-11T02:05:45.030Z,74.02
2022-12-11T02:08:15.868Z,69.41
2022-12-11T02:10:54.543Z,70.43
2022-12-11T02:13:31.180Z,76.48
2022-12-11T02:16:05.735Z,72.13
2022-12-11T02:18:41.001Z,74.67
2022-12-11T02:21:18.910Z,66.52
2022-12-11T02:24:15.460Z,69.05
2022-12-11T02:27:10.518Z,73.73
2022-12-11T02:29:47.633Z,73.58
2022-12-11T02:32:21.223Z,64.68
2022-12-11T02:34:57.559Z,71.45
2022-12-11T02:37:29.628Z,65.30
2022-12-11T02:40:00.055Z,63.64
2022-12-11T02:42:32.423Z,63.00
2022-12-11T02:45:06.443Z,68.82
2022-12-11T02:47:36.397Z,66.93
2022-12-11T02:50:11.538Z,65.58
2022-12-11T02:52:42.230Z,64.80
2022-12-11T02:55:13.904Z,64.48
2022-12-11T02:57:47.873Z,60.81
2022-12-11T03:00:19.858Z,66.09
2022-12-11T03:02:49.804Z,57.94
2022-12-11T03:05:19.958Z,63.72
2022-12-11T03:07:49.975Z,61.08
2022-12-11T03:10:20.571Z,56.46
2022-12-11T03:12:53.824Z,57.01
2022-12-11T03:15:30.882Z,56.36
2022-12-11T03:18:05.695Z,58.47
2022-12-11T03:20:40.814Z,57.76
2022-12-11T03:23:21.680Z,58.02
2022-12-11T03:25:57.328Z,62.52
2022-12-11T03:28:30.942Z,57.12
2022-12-11T03:31:07.285Z,57.51
2022-12-11T03:33:39.453Z,56.35
2022-12-11T03:36:12.137Z,58.83
2022-12-11T03:38:45.781Z,58.56
2022-12-11T03:41:16.709Z,57.20
2022-12-11T03:43:47.296Z,58.81
2022-12-11T03:46:19.485Z,60.44
2022-12-11T03:48:50.859Z,59.79
2022-12-11T03:51:21.005Z,60.42
2022-12-11T03:53:51.235Z,60.63
2022-12-11T03:56:23.387Z,60.95
2022-12-11T03:58:52.998Z,59.12
2022-12-11T04:01:24.465Z,61.26
2022-12-11T04:03:55.233Z,62.70
2022-12-11T04:06:25.179Z,63.13
2022-12-11T04:08:54.423Z,63.57
2022-12-11T04:11:35.839Z,60.59
2022-12-11T04:14:24.709Z,63.81
2022-12-11T04:16:56.671Z,65.08
2022-12-11T04:19:41.885Z,61.08
2022-12-11T04:22:29.844Z,62.09
2022-12-11T04:25:02.198Z,63.74
2022-12-11T04:27:48.868Z,63.00
2022-12-11T04:30:21.739Z,61.88
2022-12-11T04:32:53.555Z,63.84
2022-12-11T04:35:24.658Z,61.66
2022-12-11T04:37:57.402Z,64.62
2022-12-11T04:40:27.798Z,63.28
2022-12-11T04:42:57.263Z,61.25
2022-12-11T04:45:27.121Z,58.59
2022-12-11T04:47:58.064Z,62.22
2022-12-11T04:50:28.093Z,62.59
2022-12-11T04:52:58.358Z,63.49
2022-12-11T04:55:28.413Z,63.88
2022-12-11T04:57:58.593Z,62.20
2022-12-11T05:00:28.994Z,62.14
2022-12-11T05:03:00.486Z,55.81
2022-12-11T05:05:30.172Z,56.63
2022-12-11T05:07:59.854Z,53.68
2022-12-11T05:10:29.488Z,54.19
2022-12-11T05:12:59.122Z,54.04
2022-12-11T05:15:28.874Z,56.42
2022-12-11T05:18:00.076Z,56.98
2022-12-11T05:20:32.868Z,52.12
2022-12-11T05:23:05.291Z,53.13
2022-12-11T05:25:35.383Z,52.85
2022-12-11T05:28:05.036Z,50.65
2022-12-11T05:30:35.348Z,54.11
2022-12-11T05:33:06.640Z,54.08
2022-12-11T05:35:36.403Z,56.73
2022-12-11T05:38:06.294Z,55.53
2022-12-11T05:40:35.968Z,56.44
2022-12-11T05:43:05.638Z,58.93
2022-12-11T05:45:35.504Z,59.16
2022-12-11T05:48:07.383Z,58.25
2022-12-11T05:50:37.860Z,60.49
2022-12-11T05:53:08.005Z,60.39
2022-12-11T05:55:38.179Z,61.06
2022-12-11T05:58:08.223Z,61.92
2022-12-11T06:00:38.323Z,59.17
2022-12-11T06:03:09.718Z,61.06
2022-12-11T06:05:40.524Z,58.46
2022-12-11T06:08:10.861Z,54.21
2022-12-11T06:10:40.648Z,53.73
2022-12-11T06:13:10.288Z,52.22
2022-12-11T06:15:39.640Z,57.67
2022-12-11T06:18:12.100Z,54.70
2022-12-11T06:20:42.559Z,54.25
2022-12-11T06:23:12.759Z,53.22
2022-12-11T06:25:42.711Z,49.92
2022-12-11T06:28:12.934Z,52.33
2022-12-11T06:30:42.811Z,52.26
2022-12-11T06:33:14.232Z,55.30
2022-12-11T06:35:43.853Z,52.58
2022-12-11T06:38:13.672Z,51.51
2022-12-11T06:40:43.219Z,55.35
2022-12-11T06:43:13.235Z,56.33
2022-12-11T06:45:43.377Z,53.51
2022-12-11T06:48:14.938Z,54.79
2022-12-11T06:50:44.553Z,52.29
2022-12-11T06:53:15.289Z,47.95
2022-12-11T06:55:45.663Z,53.43
2022-12-11T06:58:15.384Z,49.86
2022-12-11T07:00:45.581Z,50.86
2022-12-11T07:03:16.738Z,53.95
2022-12-11T07:05:46.886Z,53.53
2022-12-11T07:08:19.060Z,53.82
2022-12-11T07:10:49.294Z,56.22
2022-12-11T07:13:19.639Z,48.67
2022-12-11T07:15:49.749Z,50.77
2022-12-11T07:18:20.773Z,52.06
2022-12-11T07:20:51.133Z,51.57
2022-12-11T07:23:21.212Z,52.54
2022-12-11T07:25:50.935Z,54.09
2022-12-11T07:28:20.920Z,51.99
2022-12-11T07:30:51.276Z,47.83
2022-12-11T07:33:22.512Z,49.07
2022-12-11T07:35:52.239Z,50.84
2022-12-11T07:38:21.649Z,51.91
2022-12-11T07:40:51.429Z,51.71
2022-12-11T07:43:21.239Z,49.10
2022-12-11T07:45:51.034Z,51.96
2022-12-11T07:48:22.260Z,55.00
2022-12-11T07:50:52.444Z,53.32
2022-12-11T07:53:22.469Z,53.50
2022-12-11T07:55:53.224Z,51.54
2022-12-11T07:58:24.108Z,49.22
2022-12-11T08:00:54.254Z,51.09
2022-12-11T08:03:26.322Z,51.42
2022-12-11T08:05:56.099Z,51.19
2022-12-11T08:08:26.089Z,54.84
2022-12-11T08:10:56.029Z,51.79
2022-12-11T08:13:26.029Z,52.09
2022-12-11T08:15:56.143Z,45.33
2022-12-11T08:18:28.168Z,49.53
2022-12-11T08:20:58.008Z,50.19
2022-12-11T08:23:27.983Z,49.96
2022-12-11T08:25:57.520Z,51.21
2022-12-11T08:28:27.440Z,46.27
2022-12-11T08:30:57.607Z,47.12
2022-12-11T08:33:28.827Z,45.31
2022-12-11T08:35:58.773Z,48.05
2022-12-11T08:38:28.918Z,50.55
2022-12-11T08:40:58.859Z,48.25
2022-12-11T08:43:29.704Z,47.63
2022-12-11T08:45:59.815Z,51.75
2022-12-11T08:48:31.427Z,50.28
2022-12-11T08:51:03.208Z,47.09
2022-12-11T08:53:34.359Z,49.03
2022-12-11T08:56:05.126Z,47.62
2022-12-11T08:58:35.125Z,49.67
2022-12-11T09:01:10.606Z,52.15
2022-12-11T09:03:42.758Z,50.28
2022-12-11T09:06:14.933Z,46.67
2022-12-11T09:08:51.946Z,49.03
2022-12-11T09:11:24.739Z,47.22
2022-12-11T09:13:55.663Z,45.18
2022-12-11T09:16:27.524Z,49.26
2022-12-11T09:19:00.153Z,47.30
2022-12-11T09:21:31.840Z,46.42
2022-12-11T09:24:02.634Z,46.65
2022-12-11T09:26:35.308Z,49.13
2022-12-11T09:29:06.375Z,49.37
2022-12-11T09:31:37.788Z,43.72
2022-12-11T09:34:11.867Z,43.66
2022-12-11T09:36:44.493Z,42.52
2022-12-11T09:39:17.900Z,44.91
2022-12-11T09:41:53.173Z,45.03
2022-12-11T09:44:42.373Z,45.32
2022-12-11T09:47:22.558Z,45.36
2022-12-11T09:50:00.315Z,44.00
2022-12-11T09:52:36.144Z,44.31
2022-12-11T09:55:12.153Z,44.88
2022-12-11T09:57:48.876Z,42.57
2022-12-11T10:00:26.135Z,44.77
2022-12-11T10:03:21.558Z,40.67
2022-12-11T10:06:04.190Z,45.66
2022-12-11T10:08:40.653Z,44.99
2022-12-11T10:11:28.611Z,45.09
2022-12-11T10:14:07.805Z,45.63
2022-12-11T10:16:40.974Z,46.18
2022-12-11T10:19:17.073Z,41.82
2022-12-11T10:21:49.264Z,40.20
2022-12-11T10:24:57.513Z,41.72
2022-12-11T10:27:20.394Z,40.92
2022-12-11T10:29:50.455Z,41.62
2022-12-11T10:32:27.000Z,40.82
2022-12-11T10:35:01.031Z,41.60
2022-12-11T10:37:32.262Z,41.70
2022-12-11T10:40:01.876Z,40.91
2022-12-11T10:42:31.563Z,41.57
2022-12-11T10:45:05.174Z,43.67
2022-12-11T10:47:34.858Z,46.12
2022-12-11T10:50:07.101Z,43.10
2022-12-11T10:52:44.674Z,44.96
2022-12-11T10:55:22.779Z,43.35
2022-12-11T10:58:01.519Z,43.03
2022-12-11T11:00:36.728Z,40.97
2022-12-11T11:03:20.520Z,38.91
2022-12-11T11:05:50.874Z,41.13
2022-12-11T11:08:24.552Z,39.51
2022-12-11T11:10:57.128Z,41.18
2022-12-11T11:13:28.334Z,39.84
2022-12-11T11:16:05.742Z,44.57
2022-12-11T11:18:36.506Z,41.70
2022-12-11T11:21:06.579Z,39.36
2022-12-11T11:23:44.296Z,41.77
2022-12-11T11:26:16.038Z,39.42
2022-12-11T11:28:51.415Z,39.45
2022-12-11T11:31:21.879Z,41.62
2022-12-11T11:33:57.652Z,41.89
2022-12-11T11:36:29.648Z,40.42
2022-12-11T11:39:19.795Z,40.02
2022-12-11T11:41:54.255Z,41.93
2022-12-11T11:44:27.249Z,42.23
2022-12-11T11:47:00.914Z,39.18
2022-12-11T11:49:45.953Z,39.28
2022-12-11T11:52:19.638Z,40.49
2022-12-11T11:54:55.155Z,44.07
2022-12-11T11:57:31.068Z,38.22
2022-12-11T12:00:10.109Z,38.95
2022-12-11T12:02:40.300Z,37.14
2022-12-11T12:05:14.071Z,40.51
2022-12-11T12:07:50.093Z,41.65
2022-12-11T12:10:27.250Z,42.16
2022-12-11T12:13:02.524Z,38.78
2022-12-11T12:15:38.195Z,37.24
2022-12-11T12:18:15.747Z,41.00
2022-12-11T12:20:48.700Z,37.48
2022-12-11T12:23:37.467Z,39.37
2022-12-11T12:26:16.094Z,39.48
2022-12-11T12:28:54.239Z,41.93
2022-12-11T12:31:39.447Z,39.71
2022-12-11T12:34:15.562Z,39.00
2022-12-11T12:36:51.425Z,38.40
2022-12-11T12:39:27.808Z,38.48
2022-12-11T12:42:07.517Z,37.62
2022-12-11T12:44:44.878Z,40.09
2022-12-11T12:47:17.479Z,39.00
2022-12-11T12:49:49.364Z,39.36
2022-12-11T12:52:21.023Z,41.36
2022-12-11T12:55:12.601Z,40.96
2022-12-11T12:57:46.734Z,39.39
2022-12-11T13:00:33.342Z,40.89
2022-12-11T13:03:13.037Z,43.10
2022-12-11T13:05:45.633Z,40.55
2022-12-11T13:08:15.239Z,38.19
2022-12-11T13:10:45.889Z,38.19
2022-12-11T13:13:35.553Z,39.05
2022-12-11T13:16:11.301Z,37.42
2022-12-11T13:18:42.024Z,39.12
2022-12-11T13:21:29.818Z,38.44
2022-12-11T13:24:17.564Z,36.97
2022-12-11T13:26:47.323Z,40.08
2022-12-11T13:29:37.518Z,38.91
2022-12-11T13:32:23.345Z,40.05
2022-12-11T13:34:56.783Z,39.12
2022-12-11T13:37:30.165Z,36.60
2022-12-11T13:40:01.023Z,41.21
2022-12-11T13:42:35.145Z,40.73
2022-12-11T13:45:07.028Z,40.85
2022-12-11T13:47:38.253Z,41.96
2022-12-11T13:50:18.043Z,42.49
2022-12-11T13:52:55.583Z,41.22
2022-12-11T13:55:27.705Z,38.81
2022-12-11T13:57:57.129Z,40.52
2022-12-11T14:00:32.870Z,39.17
2022-12-11T14:03:07.604Z,38.69
2022-12-11T14:05:37.688Z,40.47
2022-12-11T14:08:10.779Z,42.13
2022-12-11T14:10:41.513Z,40.78
2022-12-11T14:13:18.564Z,39.36
2022-12-11T14:15:50.260Z,40.82
2022-12-11T14:18:23.663Z,41.33
2022-12-11T14:20:58.465Z,43.49
2022-12-11T14:23:30.299Z,41.05
2022-12-11T14:26:01.984Z,39.32
2022-12-11T14:28:38.394Z,41.30
2022-12-11T14:31:11.503Z,40.29
2022-12-11T14:33:46.653Z,40.76
2022-12-11T14:36:16.863Z,41.61
2022-12-11T14:38:50.543Z,41.42
2022-12-11T14:41:25.708Z,42.57
2022-12-11T14:43:58.673Z,41.06
2022-12-11T14:46:37.473Z,42.37
2022-12-11T14:49:17.973Z,42.28
2022-12-11T14:51:48.258Z,43.65
2022-12-11T14:54:23.776Z,41.39
2022-12-11T14:56:53.801Z,40.34
2022-12-11T14:59:31.643Z,42.26
2022-12-11T15:02:25.524Z,42.62
2022-12-11T15:05:13.678Z,42.11
2022-12-11T15:07:45.216Z,42.88
2022-12-11T15:10:26.055Z,41.72
2022-12-11T15:12:57.154Z,43.37
2022-12-11T15:15:26.889Z,41.66
2022-12-11T15:17:58.803Z,43.63
2022-12-11T15:20:31.114Z,44.40
2022-12-11T15:23:03.698Z,44.75
2022-12-11T15:25:33.485Z,41.55
2022-12-11T15:28:04.058Z,42.35
2022-12-11T15:30:36.234Z,43.94
2022-12-11T15:33:23.459Z,42.84
2022-12-11T15:36:21.369Z,43.89
2022-12-11T15:38:51.233Z,45.37
2022-12-11T15:41:26.759Z,44.16
2022-12-11T15:43:59.077Z,44.78
2022-12-11T15:46:30.349Z,44.64
2022-12-11T15:49:02.713Z,45.16
2022-12-11T15:51:32.746Z,46.75
2022-12-11T15:54:02.824Z,45.10
2022-12-11T15:56:33.280Z,46.85
2022-12-11T15:59:08.215Z,46.72
2022-12-11T16:01:37.694Z,47.39
2022-12-11T16:04:09.259Z,46.83
2022-12-11T16:06:45.322Z,45.00
2022-12-11T16:09:16.829Z,46.49
2022-12-11T16:11:46.754Z,47.50
2022-12-11T16:14:16.395Z,48.21
2022-12-11T16:16:46.138Z,46.41
2022-12-11T16:19:19.179Z,47.78
2022-12-11T16:21:48.890Z,48.58
2022-12-11T16:24:20.051Z,48.77
2022-12-11T16:26:49.800Z,48.81
2022-12-11T16:29:20.459Z,46.34
2022-12-11T16:31:50.198Z,46.77
2022-12-11T16:34:27.035Z,47.48
2022-12-11T16:36:59.774Z,45.77
2022-12-11T16:39:30.295Z,47.19
2022-12-11T16:41:59.799Z,46.72
2022-12-11T16:44:29.592Z,49.28
2022-12-11T16:47:00.553Z,48.79
2022-12-11T16:49:33.470Z,48.42
2022-12-11T16:52:04.258Z,49.85
2022-12-11T16:54:34.079Z,49.51
2022-12-11T16:57:03.661Z,50.62
2022-12-11T16:59:37.398Z,50.40
2022-12-11T17:02:09.162Z,47.98
2022-12-11T17:04:42.289Z,49.15
2022-12-11T17:07:13.134Z,49.13
2022-12-11T17:09:43.960Z,49.73
2022-12-11T17:12:16.599Z,49.94
2022-12-11T17:14:47.063Z,50.49
2022-12-11T17:17:16.985Z,49.96
2022-12-11T17:19:50.015Z,50.24
2022-12-11T17:22:19.930Z,49.60
2022-12-11T17:24:51.982Z,49.84
2022-12-11T17:27:21.795Z,49.51
2022-12-11T17:29:51.927Z,51.04
2022-12-11T17:32:22.495Z,51.58
2022-12-11T17:34:54.879Z,49.95
2022-12-11T17:37:25.309Z,49.56
2022-12-11T17:39:55.532Z,49.57
2022-12-11T17:42:25.599Z,49.32
2022-12-11T17:44:56.394Z,49.69
2022-12-11T17:47:26.210Z,50.68
2022-12-11T17:49:58.043Z,50.33
2022-12-11T17:52:34.095Z,49.46
2022-12-11T17:55:05.382Z,48.96
2022-12-11T17:57:38.638Z,49.61
2022-12-11T18:00:10.869Z,49.90
2022-12-11T18:02:40.299Z,49.07
2022-12-11T18:05:12.774Z,49.37
2022-12-11T18:07:43.240Z,47.37
2022-12-11T18:10:13.535Z,49.62
2022-12-11T18:12:43.268Z,48.02
2022-12-11T18:15:14.225Z,47.90
2022-12-11T18:17:46.549Z,47.63
2022-12-11T18:20:19.354Z,48.42
2022-12-11T18:22:48.958Z,48.29
2022-12-11T18:25:18.896Z,47.38
2022-12-11T18:27:58.203Z,48.40
2022-12-11T18:30:33.776Z,46.29
2022-12-11T18:33:18.609Z,47.30
2022-12-11T18:35:54.548Z,47.22
2022-12-11T18:38:25.194Z,46.84
2022-12-11T18:40:57.823Z,47.50
2022-12-11T18:43:29.021Z,47.52
2022-12-11T18:46:00.231Z,47.45
2022-12-11T18:48:35.847Z,48.30
2022-12-11T18:51:12.899Z,49.18
2022-12-11T18:53:43.267Z,48.44
2022-12-11T18:56:15.583Z,48.33
2022-12-11T18:58:46.921Z,48.74
2022-12-11T19:01:20.810Z,46.87
2022-12-11T19:03:54.475Z,47.83
2022-12-11T19:06:31.158Z,48.63
2022-12-11T19:09:01.759Z,48.07
2022-12-11T19:11:33.655Z,47.87
2022-12-11T19:14:05.918Z,47.30
2022-12-11T19:16:37.559Z,48.99
2022-12-11T19:19:10.150Z,45.18
2022-12-11T19:21:42.836Z,45.09
2022-12-11T19:24:16.111Z,45.10
2022-12-11T19:26:46.328Z,46.20
2022-12-11T19:29:22.336Z,43.62
2022-12-11T19:31:54.735Z,44.47
2022-12-11T19:34:25.003Z,45.13
2022-12-11T19:36:57.518Z,44.56
2022-12-11T19:39:27.341Z,44.02
2022-12-11T19:41:57.038Z,45.02
2022-12-11T19:44:27.399Z,43.94
2022-12-11T19:46:57.398Z,43.80
2022-12-11T19:49:27.293Z,45.18
2022-12-11T19:51:59.879Z,45.12
2022-12-11T19:54:29.962Z,45.06
2022-12-11T19:57:00.249Z,45.92
2022-12-11T19:59:30.424Z,45.50
2022-12-11T20:02:00.195Z,45.46
2022-12-11T20:04:30.504Z,46.25
2022-12-11T20:07:04.466Z,46.55
2022-12-11T20:09:35.691Z,46.71
2022-12-11T20:12:09.079Z,46.39
2022-12-11T20:14:40.772Z,46.28
2022-12-11T20:17:14.739Z,46.32
2022-12-11T20:19:45.179Z,45.90
2022-12-11T20:22:16.929Z,45.44
2022-12-11T20:24:49.479Z,46.13
2022-12-11T20:27:19.704Z,45.62
2022-12-11T20:29:49.260Z,45.96
2022-12-11T20:32:19.138Z,46.64
2022-12-11T20:34:49.504Z,47.34
2022-12-11T20:37:20.824Z,47.46
2022-12-11T20:39:50.590Z,46.81
2022-12-11T20:42:20.484Z,46.88
2022-12-11T20:44:51.695Z,46.67
2022-12-11T20:47:22.629Z,47.42
2022-12-11T20:49:53.229Z,47.68
2022-12-11T20:52:25.934Z,47.96
2022-12-11T20:54:55.664Z,47.31
2022-12-11T20:57:25.529Z,46.40
2022-12-11T20:59:55.573Z,47.60
2022-12-11T21:02:31.298Z,46.58
2022-12-11T21:05:00.869Z,46.57
2022-12-11T21:07:32.098Z,45.11
2022-12-11T21:10:02.037Z,43.72
2022-12-11T21:12:32.088Z,47.04
2022-12-11T21:15:01.830Z,47.25
2022-12-11T21:17:32.277Z,47.77
2022-12-11T21:20:02.508Z,45.19
2022-12-11T21:22:35.706Z,43.61
2022-12-11T21:25:07.003Z,44.89
2022-12-11T21:27:37.005Z,43.03
2022-12-11T21:30:09.150Z,45.30
2022-12-11T21:32:39.778Z,50.76
2022-12-11T21:35:09.926Z,56.07
2022-12-11T21:37:42.062Z,58.40
2022-12-11T21:40:13.823Z,57.52
2022-12-11T21:42:43.512Z,60.00
2022-12-11T21:45:52.079Z,57.98
2022-12-11T21:48:04.999Z,58.56
2022-12-11T21:50:34.658Z,60.16
2022-12-11T21:53:06.102Z,61.72
2022-12-11T21:55:36.598Z,62.33
2022-12-11T21:58:06.424Z,63.11
2022-12-11T22:00:38.723Z,62.26
2022-12-11T22:03:08.989Z,62.45
2022-12-11T22:05:39.366Z,63.47
2022-12-11T22:08:12.091Z,65.48
2022-12-11T22:10:42.278Z,67.26
2022-12-11T22:13:12.544Z,68.11
2022-12-11T22:15:42.874Z,68.58
2022-12-11T22:18:13.279Z,66.55
2022-12-11T22:20:43.333Z,63.08
2022-12-11T22:23:15.764Z,62.08
2022-12-11T22:25:45.584Z,65.50
2022-12-11T22:28:15.699Z,68.43
2022-12-11T22:30:46.281Z,65.54
2022-12-11T22:33:16.028Z,67.87
2022-12-11T22:35:47.158Z,66.62
2022-12-11T22:38:18.403Z,67.40
2022-12-11T22:40:48.632Z,65.97
2022-12-11T22:43:18.747Z,67.00
2022-12-11T22:45:50.378Z,68.12
2022-12-11T22:48:20.412Z,64.83
2022-12-11T22:50:50.613Z,67.06
2022-12-11T22:53:23.212Z,65.87
2022-12-11T22:55:52.973Z,65.73
2022-12-11T22:58:23.733Z,64.77
2022-12-11T23:00:53.812Z,68.44
2022-12-11T23:03:24.880Z,68.95
2022-12-11T23:05:55.098Z,68.01
2022-12-11T23:08:27.077Z,67.92
2022-12-11T23:10:57.273Z,67.97
2022-12-11T23:13:28.508Z,69.23
2022-12-11T23:16:00.397Z,68.30
2022-12-11T23:18:30.602Z,70.31
2022-12-11T23:21:00.513Z,68.56
2022-12-11T23:23:32.212Z,69.89
2022-12-11T23:26:02.162Z,69.06
2022-12-11T23:28:31.893Z,66.36
2022-12-11T23:31:01.813Z,68.86
2022-12-11T23:33:31.773Z,68.34
2022-12-11T23:36:02.343Z,68.38
2022-12-11T23:38:34.702Z,68.13
2022-12-11T23:41:06.228Z,68.15
2022-12-11T23:43:37.693Z,66.34
2022-12-11T23:46:12.591Z,70.63
2022-12-11T23:48:43.098Z,74.22
2022-12-11T23:51:15.640Z,70.76
2022-12-11T23:53:47.133Z,70.33
2022-12-11T23:56:20.117Z,66.65
2022-12-11T23:58:49.718Z,70.04
