createdAt,value
2022-08-07T00:00:18.602Z,102782.53
2022-08-07T00:00:50.344Z,102771.56
2022-08-07T00:02:37.561Z,102779.78
2022-08-07T00:02:39.816Z,102774.69
2022-08-07T00:03:06.064Z,102778.19
2022-08-07T00:03:40.385Z,102774.25
2022-08-07T00:04:24.658Z,102775.84
2022-08-07T00:04:56.253Z,102775.41
2022-08-07T00:05:28.143Z,102771.84
2022-08-07T00:06:01.955Z,102776.19
2022-08-07T00:06:34.315Z,102771.06
2022-08-07T00:07:09.474Z,102781.69
2022-08-07T00:07:41.732Z,102771.84
2022-08-07T00:08:14.438Z,102769.03
2022-08-07T00:08:46.023Z,102773.38
2022-08-07T00:09:20.891Z,102769.03
2022-08-07T00:10:04.923Z,102777.69
2022-08-07T00:10:47.630Z,102778.84
2022-08-07T00:11:20.117Z,102777.25
2022-08-07T00:12:01.600Z,102769.72
2022-08-07T00:12:33.094Z,102764.59
2022-08-07T00:13:17.489Z,102774.88
2022-08-07T00:13:57.248Z,102771.59
2022-08-07T00:14:31.756Z,102760.63
2022-08-07T00:15:03.565Z,102775.94
2022-08-07T00:15:36.049Z,102764.50
2022-08-07T00:16:17.597Z,102766.47
2022-08-07T00:17:01.771Z,102764.44
2022-08-07T00:17:35.263Z,102764.44
2022-08-07T00:18:08.995Z,102769.22
2022-08-07T00:18:51.787Z,102771.94
2022-08-07T00:19:26.074Z,102769.91
2022-08-07T00:20:06.604Z,102764.44
2022-08-07T00:20:39.845Z,102769.16
2022-08-07T00:21:56.269Z,102768.72
2022-08-07T00:22:03.472Z,102761.28
2022-08-07T00:22:35.764Z,102761.59
2022-08-07T00:23:07.935Z,102767.09
2022-08-07T00:23:40.669Z,102767.09
2022-08-07T00:24:12.133Z,102765.16
2022-08-07T00:24:43.750Z,102762.31
2022-08-07T00:25:17.265Z,102766.28
2022-08-07T00:25:52.109Z,102765.47
2022-08-07T00:26:58.908Z,102760.78
2022-08-07T00:27:25.047Z,102762.75
2022-08-07T00:28:07.236Z,102759.56
2022-08-07T00:28:45.608Z,102755.56
2022-08-07T00:29:19.302Z,102753.09
2022-08-07T00:29:54.809Z,102757.88
2022-08-07T00:30:28.640Z,102764.16
2022-08-07T00:31:00.940Z,102756.97
2022-08-07T00:31:38.092Z,102756.63
2022-08-07T00:32:13.869Z,102758.56
2022-08-07T00:32:49.727Z,102760.16
2022-08-07T00:33:26.405Z,102757.44
2022-08-07T00:34:49.253Z,102755.84
2022-08-07T00:35:23.091Z,102753.44
2022-08-07T00:35:55.911Z,102755.38
2022-08-07T00:36:27.424Z,102749.91
2022-08-07T00:37:00.720Z,102752.19
2022-08-07T00:37:48.149Z,102759.28
2022-08-07T00:38:31.244Z,102756.53
2022-08-07T00:39:03.527Z,102747.09
2022-08-07T00:39:35.493Z,102752.94
2022-08-07T00:40:07.532Z,102752.50
2022-08-07T00:41:04.220Z,102754.09
2022-08-07T00:41:53.555Z,102750.56
2022-08-07T00:42:33.980Z,102750.09
2022-08-07T00:43:59.326Z,102743.38
2022-08-07T00:44:03.429Z,102744.53
2022-08-07T00:44:35.172Z,102748.88
2022-08-07T00:45:16.117Z,102749.22
2022-08-07T00:45:48.929Z,102740.91
2022-08-07T00:46:22.422Z,102735.75
2022-08-07T00:46:53.986Z,102741.69
2022-08-07T00:48:07.993Z,102747.97
2022-08-07T00:48:18.727Z,102735.31
2022-08-07T00:48:56.503Z,102737.69
2022-08-07T00:50:21.454Z,102740.81
2022-08-07T00:50:46.630Z,102737.69
2022-08-07T00:51:16.185Z,102738.41
2022-08-07T00:51:58.515Z,102733.72
2022-08-07T00:52:33.257Z,102735.25
2022-08-07T00:53:09.250Z,102739.16
2022-08-07T00:53:50.139Z,102740.75
2022-08-07T00:54:26.545Z,102738.41
2022-08-07T00:54:59.250Z,102736.06
2022-08-07T00:56:00.774Z,102737.63
2022-08-07T00:56:46.517Z,102735.25
2022-08-07T00:57:23.564Z,102737.19
2022-08-07T00:57:57.278Z,102732.06
2022-08-07T00:58:28.712Z,102740.66
2022-08-07T00:59:01.119Z,102735.16
2022-08-07T00:59:35.726Z,102731.53
2022-08-07T01:00:08.477Z,102739.41
2022-08-07T01:00:40.051Z,102735.06
2022-08-07T01:01:26.014Z,102733.81
2022-08-07T01:01:57.918Z,102731.44
2022-08-07T01:02:29.758Z,102734.97
2022-08-07T01:03:01.463Z,102733.72
2022-08-07T01:03:55.928Z,102734.19
2022-08-07T01:04:25.572Z,102736.47
2022-08-07T01:05:06.712Z,102738.06
2022-08-07T01:05:53.716Z,102733.28
2022-08-07T01:06:25.898Z,102732.94
2022-08-07T01:06:57.614Z,102731.69
2022-08-07T01:07:30.843Z,102730.19
2022-08-07T01:08:03.067Z,102728.94
2022-08-07T01:08:34.697Z,102727.81
2022-08-07T01:09:06.213Z,102731.63
2022-08-07T01:10:06.873Z,102733.63
2022-08-07T01:10:30.943Z,102728.88
2022-08-07T01:12:04.595Z,102732.78
2022-08-07T01:12:09.388Z,102739.47
2022-08-07T01:12:53.747Z,102738.69
2022-08-07T01:13:26.771Z,102734.00
2022-08-07T01:14:08.873Z,102738.25
2022-08-07T01:14:40.486Z,102737.81
2022-08-07T01:15:17.672Z,102731.88
2022-08-07T01:16:05.223Z,102731.53
2022-08-07T01:16:37.692Z,102724.34
2022-08-07T01:17:10.700Z,102733.03
2022-08-07T01:17:42.379Z,102727.91
2022-08-07T01:18:17.497Z,102723.56
2022-08-07T01:18:49.392Z,102737.28
2022-08-07T01:19:22.932Z,102721.97
2022-08-07T01:19:58.285Z,102727.81
2022-08-07T01:20:35.183Z,102732.94
2022-08-07T01:21:22.740Z,102732.94
2022-08-07T01:21:56.165Z,102725.84
2022-08-07T01:23:00.618Z,102730.19
2022-08-07T01:23:43.756Z,102731.34
2022-08-07T01:24:21.362Z,102723.47
2022-08-07T01:24:53.896Z,102730.88
2022-08-07T01:25:53.690Z,102724.59
2022-08-07T01:26:22.361Z,102726.56
2022-08-07T01:26:59.722Z,102726.47
2022-08-07T01:27:32.394Z,102726.47
2022-08-07T01:28:04.272Z,102730.00
2022-08-07T01:28:36.815Z,102733.13
2022-08-07T01:29:08.335Z,102732.31
2022-08-07T01:29:40.305Z,102728.78
2022-08-07T01:30:12.363Z,102729.13
2022-08-07T01:30:51.378Z,102735.84
2022-08-07T01:31:42.708Z,102737.81
2022-08-07T01:32:17.942Z,102728.78
2022-08-07T01:32:50.098Z,102726.38
2022-08-07T01:33:22.640Z,102731.06
2022-08-07T01:33:57.450Z,102727.53
2022-08-07T01:34:35.136Z,102734.16
2022-08-07T01:35:07.241Z,102726.28
2022-08-07T01:36:33.533Z,102725.94
2022-08-07T01:37:09.753Z,102735.66
2022-08-07T01:37:41.977Z,102731.31
2022-08-07T01:38:13.729Z,102727.78
2022-08-07T01:38:57.016Z,102726.19
2022-08-07T01:39:40.603Z,102732.81
2022-08-07T01:40:21.492Z,102723.34
2022-08-07T01:40:58.433Z,102727.69
2022-08-07T01:41:30.114Z,102729.97
2022-08-07T01:42:37.844Z,102724.41
2022-08-07T01:43:11.168Z,102729.88
2022-08-07T01:43:42.920Z,102726.72
2022-08-07T01:44:15.358Z,102720.00
2022-08-07T01:44:48.186Z,102722.81
2022-08-07T01:45:23.073Z,102731.03
2022-08-07T01:46:12.312Z,102731.81
2022-08-07T01:48:20.088Z,102731.75
2022-08-07T01:48:21.064Z,102717.59
2022-08-07T01:48:53.215Z,102728.22
2022-08-07T01:49:24.615Z,102730.97
2022-08-07T01:49:57.749Z,102721.94
2022-08-07T01:50:33.001Z,102725.81
2022-08-07T01:52:01.986Z,102725.03
2022-08-07T01:52:04.896Z,102721.47
2022-08-07T01:52:39.042Z,102723.78
2022-08-07T01:54:06.248Z,102718.66
2022-08-07T01:54:33.163Z,102717.84
2022-08-07T01:55:10.846Z,102715.47
2022-08-07T01:55:58.352Z,102720.13
2022-08-07T01:56:55.381Z,102716.59
2022-08-07T01:58:06.788Z,102720.13
2022-08-07T01:58:29.986Z,102713.06
2022-08-07T01:59:15.709Z,102719.69
2022-08-07T01:59:54.617Z,102713.41
2022-08-07T02:00:30.782Z,102718.44
2022-08-07T02:02:10.404Z,102719.59
2022-08-07T02:03:19.081Z,102714.47
2022-08-07T02:03:53.469Z,102713.59
2022-08-07T02:04:32.958Z,102716.31
2022-08-07T02:05:09.158Z,102714.28
2022-08-07T02:06:32.004Z,102716.66
2022-08-07T02:07:04.523Z,102715.41
2022-08-07T02:07:50.184Z,102716.56
2022-08-07T02:08:25.860Z,102713.81
2022-08-07T02:09:00.315Z,102716.13
2022-08-07T02:09:43.639Z,102722.84
2022-08-07T02:10:26.708Z,102718.16
2022-08-07T02:10:59.871Z,102722.84
2022-08-07T02:12:04.279Z,102715.78
2022-08-07T02:12:31.130Z,102715.78
2022-08-07T02:13:04.517Z,102714.63
2022-08-07T02:13:58.193Z,102717.38
2022-08-07T02:14:40.703Z,102711.09
2022-08-07T02:15:14.251Z,102714.63
2022-08-07T02:15:49.877Z,102717.38
2022-08-07T02:16:28.594Z,102718.16
2022-08-07T02:17:06.173Z,102714.63
2022-08-07T02:17:39.451Z,102717.03
2022-08-07T02:18:13.345Z,102713.47
2022-08-07T02:18:47.231Z,102716.56
2022-08-07T02:20:04.739Z,102707.91
2022-08-07T02:20:19.803Z,102714.97
2022-08-07T02:20:57.605Z,102722.84
2022-08-07T02:21:55.423Z,102720.91
2022-08-07T02:22:30.518Z,102716.56
2022-08-07T02:23:23.981Z,102714.97
2022-08-07T02:23:58.167Z,102708.69
2022-08-07T02:24:33.936Z,102716.91
2022-08-07T02:25:17.480Z,102716.91
2022-08-07T02:26:31.411Z,102714.97
2022-08-07T02:26:42.252Z,102714.97
2022-08-07T02:27:17.116Z,102712.59
2022-08-07T02:27:52.211Z,102718.06
2022-08-07T02:28:28.744Z,102712.59
2022-08-07T02:29:02.128Z,102715.19
2022-08-07T02:29:43.373Z,102713.72
2022-08-07T02:30:20.823Z,102703.09
2022-08-07T02:30:53.616Z,102711.78
2022-08-07T02:31:28.755Z,102711.66
2022-08-07T02:32:02.415Z,102703.09
2022-08-07T02:32:39.625Z,102714.53
2022-08-07T02:33:41.900Z,102708.25
2022-08-07T02:34:21.338Z,102702.97
2022-08-07T02:34:57.922Z,102701.75
2022-08-07T02:36:29.122Z,102701.38
2022-08-07T02:36:30.568Z,102703.44
2022-08-07T02:37:08.318Z,102704.91
2022-08-07T02:38:35.415Z,102705.72
2022-08-07T02:39:42.964Z,102705.72
2022-08-07T02:40:31.037Z,102702.19
2022-08-07T02:41:08.003Z,102704.84
2022-08-07T02:41:47.334Z,102704.06
2022-08-07T02:42:26.361Z,102705.19
2022-08-07T02:42:59.189Z,102702.00
2022-08-07T02:43:31.496Z,102702.81
2022-08-07T02:44:05.094Z,102700.41
2022-08-07T02:44:37.768Z,102700.31
2022-08-07T02:45:58.787Z,102710.91
2022-08-07T02:46:09.639Z,102712.06
2022-08-07T02:46:46.666Z,102711.25
2022-08-07T02:47:23.913Z,102702.59
2022-08-07T02:47:55.726Z,102706.47
2022-08-07T02:48:31.048Z,102713.19
2022-08-07T02:49:04.092Z,102709.66
2022-08-07T02:49:58.754Z,102701.78
2022-08-07T02:50:30.864Z,102704.53
2022-08-07T02:51:07.641Z,102703.28
2022-08-07T02:52:03.235Z,102706.47
2022-08-07T02:52:40.047Z,102702.81
2022-08-07T02:53:17.959Z,102700.09
2022-08-07T02:53:54.199Z,102707.50
2022-08-07T02:54:30.481Z,102705.16
2022-08-07T02:55:27.376Z,102705.16
2022-08-07T02:56:06.505Z,102707.88
2022-08-07T02:57:39.912Z,102693.28
2022-08-07T02:58:21.615Z,102704.22
2022-08-07T02:58:55.389Z,102704.22
2022-08-07T02:59:28.740Z,102708.91
2022-08-07T03:00:04.982Z,102709.25
2022-08-07T03:00:39.283Z,102701.03
2022-08-07T03:01:18.514Z,102709.25
2022-08-07T03:01:52.136Z,102704.47
2022-08-07T03:02:26.539Z,102710.75
2022-08-07T03:03:00.004Z,102694.22
2022-08-07T03:03:49.215Z,102706.41
2022-08-07T03:04:23.521Z,102705.97
2022-08-07T03:04:56.901Z,102695.34
2022-08-07T03:05:35.702Z,102707.91
2022-08-07T03:06:16.647Z,102698.09
2022-08-07T03:06:59.862Z,102696.84
2022-08-07T03:08:04.538Z,102697.97
2022-08-07T03:08:33.490Z,102696.38
2022-08-07T03:09:11.147Z,102701.50
2022-08-07T03:10:33.993Z,102696.38
2022-08-07T03:11:06.315Z,102693.66
2022-08-07T03:11:51.962Z,102699.13
2022-08-07T03:12:30.810Z,102697.91
2022-08-07T03:13:03.304Z,102687.63
2022-08-07T03:13:38.741Z,102691.50
2022-08-07T03:14:11.427Z,102698.94
2022-08-07T03:14:48.556Z,102691.88
2022-08-07T03:15:30.293Z,102694.94
2022-08-07T03:16:16.354Z,102694.16
2022-08-07T03:16:50.181Z,102696.09
2022-08-07T03:17:24.262Z,102690.16
2022-08-07T03:17:57.607Z,102692.09
2022-08-07T03:18:35.084Z,102692.88
2022-08-07T03:19:08.352Z,102693.34
2022-08-07T03:19:41.402Z,102696.88
2022-08-07T03:20:14.194Z,102698.03
2022-08-07T03:20:46.839Z,102698.47
2022-08-07T03:21:19.188Z,102698.47
2022-08-07T03:21:52.511Z,102697.34
2022-08-07T03:22:30.206Z,102698.94
2022-08-07T03:23:03.009Z,102694.59
2022-08-07T03:24:19.719Z,102695.06
2022-08-07T03:24:50.732Z,102698.13
2022-08-07T03:25:23.724Z,102696.53
2022-08-07T03:25:58.483Z,102694.59
2022-08-07T03:26:33.310Z,102697.69
2022-08-07T03:27:08.974Z,102696.53
2022-08-07T03:27:59.505Z,102696.53
2022-08-07T03:28:37.516Z,102693.81
2022-08-07T03:29:14.750Z,102698.47
2022-08-07T03:29:51.109Z,102695.75
2022-08-07T03:30:24.293Z,102699.28
2022-08-07T03:31:16.914Z,102701.22
2022-08-07T03:31:51.228Z,102691.41
2022-08-07T03:32:33.353Z,102702.69
2022-08-07T03:33:08.025Z,102696.88
2022-08-07T03:33:44.316Z,102701.56
2022-08-07T03:34:22.334Z,102696.88
2022-08-07T03:35:16.968Z,102690.84
2022-08-07T03:35:50.813Z,102699.97
2022-08-07T03:36:26.549Z,102692.09
2022-08-07T03:37:12.127Z,102688.78
2022-08-07T03:37:53.934Z,102690.72
2022-08-07T03:38:29.409Z,102696.66
2022-08-07T03:39:08.937Z,102690.72
2022-08-07T03:39:58.984Z,102691.91
2022-08-07T03:40:36.362Z,102696.56
2022-08-07T03:41:10.461Z,102686.31
2022-08-07T03:41:47.553Z,102693.03
2022-08-07T03:42:22.994Z,102693.84
2022-08-07T03:42:55.481Z,102691.91
2022-08-07T03:43:32.398Z,102684.72
2022-08-07T03:44:05.251Z,102689.50
2022-08-07T03:44:38.435Z,102688.72
2022-08-07T03:45:29.936Z,102696.56
2022-08-07T03:46:03.582Z,102696.91
2022-08-07T03:47:11.323Z,102692.59
2022-08-07T03:47:47.992Z,102694.88
2022-08-07T03:48:23.075Z,102696.00
2022-08-07T03:49:02.743Z,102691.66
2022-08-07T03:49:35.860Z,102699.09
2022-08-07T03:50:07.681Z,102692.81
2022-08-07T03:50:56.146Z,102693.63
2022-08-07T03:51:47.794Z,102695.53
2022-08-07T03:52:27.439Z,102693.16
2022-08-07T03:53:00.174Z,102695.09
2022-08-07T03:54:05.949Z,102687.22
2022-08-07T03:54:35.954Z,102698.97
2022-08-07T03:55:14.732Z,102693.03
2022-08-07T03:55:58.027Z,102694.53
2022-08-07T03:56:39.077Z,102697.72
2022-08-07T03:58:34.046Z,102696.91
2022-08-07T03:59:04.641Z,102691.44
2022-08-07T03:59:16.775Z,102696.91
2022-08-07T04:00:02.733Z,102698.84
2022-08-07T04:00:37.229Z,102696.91
2022-08-07T04:01:14.495Z,102689.84
2022-08-07T04:01:47.156Z,102696.91
2022-08-07T04:02:18.688Z,102691.44
2022-08-07T04:02:50.647Z,102695.78
2022-08-07T04:03:28.402Z,102693.84
2022-08-07T04:04:20.398Z,102692.25
2022-08-07T04:04:52.112Z,102698.50
2022-08-07T04:05:23.994Z,102687.56
2022-08-07T04:06:00.600Z,102684.84
2022-08-07T04:06:37.634Z,102695.78
2022-08-07T04:07:16.695Z,102694.97
2022-08-07T04:07:50.469Z,102688.38
2022-08-07T04:08:23.274Z,102694.19
2022-08-07T04:08:56.928Z,102689.06
2022-08-07T04:09:45.522Z,102695.31
2022-08-07T04:10:20.849Z,102700.44
2022-08-07T04:12:21.174Z,102696.13
2022-08-07T04:12:21.467Z,102698.50
2022-08-07T04:12:42.031Z,102692.13
2022-08-07T04:13:15.466Z,102692.94
2022-08-07T04:14:14.030Z,102695.31
2022-08-07T04:14:43.912Z,102693.72
2022-08-07T04:15:18.996Z,102701.59
2022-08-07T04:15:50.783Z,102701.59
2022-08-07T04:16:31.435Z,102692.94
2022-08-07T04:17:04.141Z,102698.41
2022-08-07T04:18:31.988Z,102695.66
2022-08-07T04:18:59.655Z,102693.72
2022-08-07T04:19:51.246Z,102695.31
2022-08-07T04:20:25.316Z,102692.13
2022-08-07T04:21:16.618Z,102701.59
2022-08-07T04:22:14.451Z,102699.19
2022-08-07T04:22:53.548Z,102699.19
2022-08-07T04:23:43.962Z,102701.94
2022-08-07T04:24:33.932Z,102694.88
2022-08-07T04:25:12.585Z,102692.94
2022-08-07T04:25:45.392Z,102701.47
2022-08-07T04:26:21.976Z,102700.34
2022-08-07T04:26:53.636Z,102698.75
2022-08-07T04:27:26.570Z,102704.22
2022-08-07T04:28:10.323Z,102699.19
2022-08-07T04:28:44.995Z,102703.06
2022-08-07T04:29:16.454Z,102700.34
2022-08-07T04:29:58.601Z,102693.72
2022-08-07T04:30:35.553Z,102704.66
2022-08-07T04:31:19.622Z,102702.72
2022-08-07T04:32:02.926Z,102705.47
2022-08-07T04:32:44.980Z,102710.94
2022-08-07T04:33:19.657Z,102705.81
2022-08-07T04:33:56.671Z,102707.06
2022-08-07T04:34:33.097Z,102712.88
2022-08-07T04:35:07.314Z,102716.41
2022-08-07T04:35:50.520Z,102711.28
2022-08-07T04:36:26.251Z,102712.88
2022-08-07T04:36:58.014Z,102712.88
2022-08-07T04:38:00.855Z,102709.69
2022-08-07T04:38:23.132Z,102718.34
2022-08-07T04:38:54.661Z,102710.47
2022-08-07T04:39:26.413Z,102712.00
2022-08-07T04:39:58.142Z,102715.53
2022-08-07T04:40:32.448Z,102712.34
2022-08-07T04:41:04.633Z,102708.13
2022-08-07T04:41:36.960Z,102713.13
2022-08-07T04:42:08.484Z,102711.63
2022-08-07T04:42:39.883Z,102712.00
2022-08-07T04:43:17.649Z,102715.94
2022-08-07T04:44:18.372Z,102706.94
2022-08-07T04:44:54.700Z,102714.34
2022-08-07T04:45:57.733Z,102707.75
2022-08-07T04:46:42.794Z,102711.28
2022-08-07T04:47:57.017Z,102717.88
2022-08-07T04:48:55.441Z,102710.84
2022-08-07T04:49:47.505Z,102713.59
2022-08-07T04:50:37.451Z,102711.63
2022-08-07T04:51:41.833Z,102713.59
2022-08-07T04:52:36.739Z,102717.09
2022-08-07T04:53:27.780Z,102711.63
2022-08-07T04:54:30.171Z,102717.88
2022-08-07T04:55:15.648Z,102721.00
2022-08-07T04:58:13.926Z,102717.00
2022-08-07T04:58:16.755Z,102719.41
2022-08-07T04:58:33.602Z,102722.00
2022-08-07T05:00:12.687Z,102718.13
2022-08-07T05:00:50.051Z,102723.59
2022-08-07T05:01:37.287Z,102720.41
2022-08-07T05:02:35.442Z,102728.63
2022-08-07T05:04:47.175Z,102714.94
2022-08-07T05:05:52.061Z,102719.28
2022-08-07T05:06:43.292Z,102713.34
2022-08-07T05:07:36.696Z,102720.88
2022-08-07T05:09:00.047Z,102716.19
2022-08-07T05:09:46.063Z,102715.06
2022-08-07T05:10:49.251Z,102714.34
2022-08-07T05:11:56.799Z,102724.16
2022-08-07T05:12:38.163Z,102719.16
2022-08-07T05:14:53.755Z,102719.59
2022-08-07T05:14:54.052Z,102716.06
2022-08-07T05:15:38.797Z,102720.41
2022-08-07T05:16:14.809Z,102723.59
2022-08-07T05:16:52.918Z,102722.44
2022-08-07T05:17:52.933Z,102718.56
2022-08-07T05:18:32.512Z,102719.03
2022-08-07T05:19:10.526Z,102717.56
2022-08-07T05:19:46.903Z,102722.69
2022-08-07T05:20:25.688Z,102727.47
2022-08-07T05:21:00.452Z,102729.03
2022-08-07T05:22:00.835Z,102725.16
2022-08-07T05:22:27.645Z,102715.81
2022-08-07T05:23:06.854Z,102727.56
2022-08-07T05:23:53.215Z,102723.34
2022-08-07T05:24:30.421Z,102721.06
2022-08-07T05:25:26.368Z,102730.06
2022-08-07T05:26:18.823Z,102722.66
2022-08-07T05:26:58.715Z,102729.72
2022-08-07T05:28:23.276Z,102724.69
2022-08-07T05:29:04.250Z,102718.88
2022-08-07T05:29:51.214Z,102722.88
2022-08-07T05:30:30.270Z,102722.88
2022-08-07T05:31:06.468Z,102726.41
2022-08-07T05:31:40.467Z,102725.69
2022-08-07T05:32:24.732Z,102728.09
2022-08-07T05:32:58.399Z,102726.16
2022-08-07T05:33:35.520Z,102727.75
2022-08-07T05:34:12.242Z,102731.28
2022-08-07T05:34:44.088Z,102724.31
2022-08-07T05:35:23.484Z,102729.44
2022-08-07T05:36:06.904Z,102732.66
2022-08-07T05:36:49.029Z,102736.63
2022-08-07T05:37:25.625Z,102726.47
2022-08-07T05:38:08.624Z,102731.28
2022-08-07T05:39:01.498Z,102735.59
2022-08-07T05:40:07.140Z,102730.22
2022-08-07T05:40:51.515Z,102726.78
2022-08-07T05:41:23.811Z,102729.16
2022-08-07T05:42:15.479Z,102729.63
2022-08-07T05:43:05.508Z,102729.28
2022-08-07T05:44:07.780Z,102725.06
2022-08-07T05:45:14.546Z,102720.81
2022-08-07T05:45:49.787Z,102723.22
2022-08-07T05:46:29.518Z,102720.13
2022-08-07T05:47:01.750Z,102714.28
2022-08-07T05:48:40.793Z,102719.06
2022-08-07T05:49:40.430Z,102723.84
2022-08-07T05:50:12.956Z,102720.00
2022-08-07T05:50:45.202Z,102724.34
2022-08-07T05:51:19.404Z,102717.72
2022-08-07T05:51:52.572Z,102716.56
2022-08-07T05:52:32.169Z,102720.91
2022-08-07T05:54:12.422Z,102716.66
2022-08-07T05:55:25.428Z,102717.91
2022-08-07T05:56:19.486Z,102719.16
2022-08-07T05:56:53.736Z,102714.47
2022-08-07T05:57:30.119Z,102722.31
2022-08-07T05:58:06.679Z,102720.84
2022-08-07T05:58:49.310Z,102726.75
2022-08-07T05:59:25.463Z,102727.22
2022-08-07T06:00:19.179Z,102730.41
2022-08-07T06:00:53.207Z,102727.31
2022-08-07T06:01:27.402Z,102736.00
2022-08-07T06:02:08.284Z,102730.97
2022-08-07T06:02:45.038Z,102738.03
2022-08-07T06:03:19.974Z,102736.50
2022-08-07T06:04:15.295Z,102745.53
2022-08-07T06:04:55.000Z,102738.56
2022-08-07T06:05:28.731Z,102746.44
2022-08-07T06:06:01.935Z,102743.69
2022-08-07T06:06:34.761Z,102744.94
2022-08-07T06:07:07.286Z,102739.78
2022-08-07T06:08:13.960Z,102742.19
2022-08-07T06:08:32.269Z,102739.91
2022-08-07T06:09:05.175Z,102739.09
2022-08-07T06:10:04.229Z,102737.94
2022-08-07T06:10:29.270Z,102748.91
2022-08-07T06:11:00.903Z,102738.75
2022-08-07T06:11:35.769Z,102742.28
2022-08-07T06:12:07.919Z,102742.38
2022-08-07T06:12:39.324Z,102734.97
2022-08-07T06:13:13.305Z,102738.94
2022-08-07T06:14:11.478Z,102735.84
2022-08-07T06:14:38.167Z,102734.34
2022-08-07T06:15:16.097Z,102734.78
2022-08-07T06:15:49.959Z,102736.38
2022-08-07T06:16:23.388Z,102729.38
2022-08-07T06:17:01.686Z,102724.72
2022-08-07T06:17:38.916Z,102725.16
2022-08-07T06:18:13.936Z,102731.09
2022-08-07T06:18:51.540Z,102732.31
2022-08-07T06:19:52.070Z,102727.63
2022-08-07T06:20:32.199Z,102726.13
2022-08-07T06:22:14.889Z,102729.31
2022-08-07T06:22:14.891Z,102727.81
2022-08-07T06:23:02.066Z,102724.72
2022-08-07T06:24:38.657Z,102731.44
2022-08-07T06:24:58.428Z,102727.53
2022-08-07T06:25:34.884Z,102729.94
2022-08-07T06:26:12.981Z,102732.31
2022-08-07T06:26:44.521Z,102736.66
2022-08-07T06:27:44.132Z,102731.63
2022-08-07T06:28:17.379Z,102732.06
2022-08-07T06:29:01.198Z,102736.06
2022-08-07T06:29:34.114Z,102733.72
2022-08-07T06:30:06.144Z,102729.81
2022-08-07T06:30:56.379Z,102733.47
2022-08-07T06:32:18.705Z,102737.44
2022-08-07T06:32:50.120Z,102732.41
2022-08-07T06:33:22.867Z,102743.81
2022-08-07T06:33:54.717Z,102736.81
2022-08-07T06:34:28.075Z,102735.31
2022-08-07T06:35:01.171Z,102736.53
2022-08-07T06:36:35.446Z,102740.97
2022-08-07T06:37:07.006Z,102743.78
2022-08-07T06:37:44.342Z,102742.28
2022-08-07T06:38:20.031Z,102738.41
2022-08-07T06:38:59.393Z,102739.63
2022-08-07T06:40:16.943Z,102741.31
2022-08-07T06:40:51.236Z,102740.59
2022-08-07T06:42:02.628Z,102740.25
2022-08-07T06:42:26.604Z,102739.53
2022-08-07T06:43:21.412Z,102732.09
2022-08-07T06:43:59.393Z,102723.94
2022-08-07T06:44:36.941Z,102731.84
2022-08-07T06:45:17.885Z,102724.03
2022-08-07T06:46:39.955Z,102722.94
2022-08-07T06:47:15.342Z,102728.06
2022-08-07T06:47:57.071Z,102732.06
2022-08-07T06:48:30.317Z,102725.84
2022-08-07T06:49:04.427Z,102729.38
2022-08-07T06:49:36.277Z,102733.38
2022-08-07T06:50:24.470Z,102727.97
2022-08-07T06:51:00.119Z,102732.28
2022-08-07T06:51:49.610Z,102729.19
2022-08-07T06:52:31.928Z,102731.56
2022-08-07T06:53:49.226Z,102726.94
2022-08-07T06:55:29.815Z,102732.50
2022-08-07T06:55:31.349Z,102735.34
2022-08-07T06:55:59.891Z,102730.28
2022-08-07T06:56:48.471Z,102728.41
2022-08-07T06:57:21.787Z,102734.75
2022-08-07T06:58:13.799Z,102734.38
2022-08-07T07:00:11.805Z,102734.91
2022-08-07T07:00:12.871Z,102728.16
2022-08-07T07:00:38.217Z,102735.34
2022-08-07T07:01:12.236Z,102734.63
2022-08-07T07:01:50.986Z,102730.72
2022-08-07T07:02:48.345Z,102734.31
2022-08-07T07:03:39.872Z,102729.25
2022-08-07T07:04:28.366Z,102729.31
2022-08-07T07:05:04.815Z,102733.28
2022-08-07T07:06:02.532Z,102721.94
2022-08-07T07:06:28.507Z,102721.56
2022-08-07T07:07:02.421Z,102721.66
2022-08-07T07:07:59.378Z,102722.88
2022-08-07T07:08:39.755Z,102720.97
2022-08-07T07:09:20.511Z,102721.75
2022-08-07T07:09:54.822Z,102722.63
2022-08-07T07:10:31.396Z,102723.44
2022-08-07T07:11:12.983Z,102727.75
2022-08-07T07:12:08.714Z,102729.00
2022-08-07T07:12:53.764Z,102733.41
2022-08-07T07:13:55.690Z,102726.78
2022-08-07T07:14:32.625Z,102726.81
2022-08-07T07:15:35.782Z,102735.50
2022-08-07T07:16:14.383Z,102741.06
2022-08-07T07:16:53.609Z,102737.53
2022-08-07T07:17:50.663Z,102736.44
2022-08-07T07:18:37.683Z,102741.56
2022-08-07T07:19:55.176Z,102737.28
2022-08-07T07:20:35.749Z,102743.66
2022-08-07T07:22:04.166Z,102751.59
2022-08-07T07:24:05.526Z,102737.53
2022-08-07T07:24:08.868Z,102743.91
2022-08-07T07:24:24.747Z,102747.50
2022-08-07T07:25:13.928Z,102749.50
2022-08-07T07:26:34.428Z,102752.31
2022-08-07T07:26:49.730Z,102750.78
2022-08-07T07:27:35.713Z,102755.94
2022-08-07T07:28:29.948Z,102748.53
2022-08-07T07:29:38.413Z,102747.00
2022-08-07T07:30:13.381Z,102754.94
2022-08-07T07:31:10.488Z,102755.78
2022-08-07T07:31:47.002Z,102753.47
2022-08-07T07:32:20.918Z,102753.88
2022-08-07T07:32:54.901Z,102744.91
2022-08-07T07:33:29.893Z,102746.53
2022-08-07T07:34:06.673Z,102754.44
2022-08-07T07:34:42.519Z,102752.44
2022-08-07T07:35:15.157Z,102754.03
2022-08-07T07:36:04.122Z,102756.41
2022-08-07T07:36:40.479Z,102749.00
2022-08-07T07:37:45.192Z,102747.47
2022-08-07T07:38:08.612Z,102750.72
2022-08-07T07:38:43.519Z,102751.16
2022-08-07T07:39:17.713Z,102749.59
2022-08-07T07:41:09.193Z,102748.63
2022-08-07T07:42:01.805Z,102741.56
2022-08-07T07:42:35.847Z,102750.28
2022-08-07T07:43:15.367Z,102749.91
2022-08-07T07:44:16.899Z,102748.38
2022-08-07T07:44:45.725Z,102745.66
2022-08-07T07:46:37.999Z,102746.88
2022-08-07T07:46:39.905Z,102741.81
2022-08-07T07:47:14.259Z,102747.00
2022-08-07T07:47:57.638Z,102742.28
2022-08-07T07:48:35.980Z,102741.56
2022-08-07T07:50:34.008Z,102738.09
2022-08-07T07:50:54.073Z,102733.81
2022-08-07T07:51:27.675Z,102738.94
2022-08-07T07:52:01.112Z,102738.56
2022-08-07T07:52:36.454Z,102728.72
2022-08-07T07:53:20.551Z,102729.94
2022-08-07T07:53:58.373Z,102729.97
2022-08-07T07:54:31.610Z,102729.59
2022-08-07T07:56:00.900Z,102730.03
2022-08-07T07:56:35.323Z,102732.41
2022-08-07T07:57:08.887Z,102734.00
2022-08-07T07:57:52.132Z,102726.16
2022-08-07T07:58:29.245Z,102731.31
2022-08-07T07:59:23.784Z,102723.06
2022-08-07T08:00:14.993Z,102731.38
2022-08-07T08:02:01.610Z,102730.63
2022-08-07T08:02:33.748Z,102731.44
2022-08-07T08:03:09.240Z,102726.34
2022-08-07T08:04:09.878Z,102722.81
2022-08-07T08:05:00.147Z,102735.44