createdAt,value
2019-03-10T00:00:25.011Z,5.13
2019-03-10T00:05:25.064Z,5
2019-03-10T00:10:25.108Z,4.94
2019-03-10T00:15:25.012Z,4.88
2019-03-10T00:20:25.006Z,4.88
2019-03-10T00:25:25.010Z,4.88
2019-03-10T00:30:25.013Z,4.94
2019-03-10T00:35:25.007Z,5
2019-03-10T00:40:24.989Z,5
2019-03-10T00:45:25.008Z,5.06
2019-03-10T00:50:25.022Z,5.06
2019-03-10T00:55:25.028Z,5.06
2019-03-10T01:00:25.042Z,5
2019-03-10T01:05:25.035Z,4.94
2019-03-10T01:10:25.032Z,4.94
2019-03-10T01:15:25.042Z,4.94
2019-03-10T01:20:25.035Z,4.94
2019-03-10T01:25:25.045Z,4.94
2019-03-10T01:30:25.038Z,5
2019-03-10T01:35:25.045Z,5
2019-03-10T01:40:25.053Z,5.06
2019-03-10T01:45:24.998Z,5.06
2019-03-10T01:50:25.051Z,5.06
2019-03-10T01:55:25.038Z,5.06
2019-03-10T02:00:25.012Z,5.13
2019-03-10T02:05:25.065Z,5.25
2019-03-10T02:10:25.059Z,5.38
2019-03-10T02:15:25.042Z,5.38
2019-03-10T02:20:25.030Z,5.44
2019-03-10T02:25:25.077Z,5.63
2019-03-10T02:30:25.092Z,5.63
2019-03-10T02:35:25.064Z,5.69
2019-03-10T02:40:25.066Z,5.75
2019-03-10T02:45:25.057Z,5.81
2019-03-10T02:50:25.091Z,5.81
2019-03-10T02:55:25.071Z,5.88
2019-03-10T03:00:25.091Z,5.88
2019-03-10T03:05:25.082Z,5.94
2019-03-10T03:10:25.081Z,5.94
2019-03-10T03:15:25.118Z,6
2019-03-10T03:20:25.069Z,6.06
2019-03-10T03:25:25.111Z,6
2019-03-10T03:30:25.138Z,6
2019-03-10T03:35:25.100Z,6
2019-03-10T03:40:25.089Z,6
2019-03-10T03:45:25.093Z,6.06
2019-03-10T03:50:25.105Z,6.06
2019-03-10T03:55:25.114Z,6
2019-03-10T04:00:25.097Z,6
2019-03-10T04:05:25.127Z,6
2019-03-10T04:10:25.075Z,5.94
2019-03-10T04:15:25.181Z,6
2019-03-10T04:20:25.133Z,5.94
2019-03-10T04:25:25.118Z,6
2019-03-10T04:30:25.127Z,6
2019-03-10T04:35:25.080Z,6
2019-03-10T04:40:25.128Z,6
2019-03-10T04:45:25.220Z,6
2019-03-10T04:50:25.134Z,6
2019-03-10T04:55:25.127Z,6
2019-03-10T05:00:25.097Z,6.06
2019-03-10T05:05:25.145Z,6.06
2019-03-10T05:10:25.349Z,6.06
2019-03-10T05:15:25.135Z,6.06
2019-03-10T05:20:25.135Z,6.06
2019-03-10T05:25:25.105Z,6.13
2019-03-10T05:30:25.137Z,6.13
2019-03-10T05:35:25.148Z,6.13
2019-03-10T05:40:25.155Z,6.19
2019-03-10T05:45:25.232Z,6.19
2019-03-10T05:50:25.153Z,6.19
2019-03-10T05:55:25.123Z,6.19
2019-03-10T06:00:25.171Z,6.19
2019-03-10T06:05:25.150Z,6.25
2019-03-10T06:10:25.181Z,6.25
2019-03-10T06:15:25.154Z,6.25
2019-03-10T06:20:25.180Z,6.25
2019-03-10T06:25:25.126Z,6.25
2019-03-10T06:30:25.186Z,6.25
2019-03-10T06:35:25.191Z,6.25
2019-03-10T06:40:31.916Z,6.25
2019-03-10T06:45:25.143Z,6.31
2019-03-10T06:50:25.232Z,6.31
2019-03-10T06:55:25.205Z,6.38
2019-03-10T07:00:25.193Z,6.38
2019-03-10T07:05:25.191Z,6.38
2019-03-10T07:10:25.142Z,6.44
2019-03-10T07:15:25.210Z,6.5
2019-03-10T07:20:25.161Z,6.5
2019-03-10T07:25:25.185Z,6.38
2019-03-10T07:30:25.192Z,6.31
2019-03-10T07:35:25.209Z,6.38
2019-03-10T07:40:25.164Z,6.31
2019-03-10T07:45:25.203Z,6.13
2019-03-10T07:50:25.196Z,6.06
2019-03-10T07:55:25.213Z,6.06
2019-03-10T08:00:25.204Z,6
2019-03-10T08:05:25.208Z,5.94
2019-03-10T08:10:25.226Z,5.88
2019-03-10T08:15:25.174Z,5.75
2019-03-10T08:20:25.222Z,5.69
2019-03-10T08:25:25.225Z,5.63
2019-03-10T08:30:25.216Z,5.56
2019-03-10T08:35:25.227Z,5.56
2019-03-10T08:40:25.233Z,5.5
2019-03-10T08:45:25.247Z,5.44
2019-03-10T08:50:25.230Z,5.38
2019-03-10T08:55:25.221Z,5.38
2019-03-10T09:00:25.231Z,5.38
2019-03-10T09:05:25.237Z,5.31
2019-03-10T09:10:25.248Z,5.31
2019-03-10T09:15:25.237Z,5.31
2019-03-10T09:20:25.268Z,5.31
2019-03-10T09:25:25.209Z,5.31
2019-03-10T09:30:25.242Z,5.25
2019-03-10T09:35:25.279Z,5.25
2019-03-10T09:40:25.258Z,5.19
2019-03-10T09:45:25.285Z,5.19
2019-03-10T09:50:25.222Z,5.25
2019-03-10T09:55:25.263Z,5.38
2019-03-10T10:00:25.246Z,5.44
2019-03-10T10:05:25.249Z,5.56
2019-03-10T10:10:25.266Z,5.69
2019-03-10T10:15:25.273Z,5.69
2019-03-10T10:20:26.761Z,5.63
2019-03-10T10:25:25.228Z,5.75
2019-03-10T10:30:25.281Z,5.88
2019-03-10T10:35:25.244Z,5.94
2019-03-10T10:40:25.281Z,5.88
2019-03-10T10:45:25.277Z,5.81
2019-03-10T10:50:25.285Z,5.88
2019-03-10T10:55:25.331Z,6
2019-03-10T11:00:25.288Z,6.06
2019-03-10T11:05:25.372Z,6.06
2019-03-10T11:10:25.245Z,6.06
2019-03-10T11:15:25.296Z,5.94
2019-03-10T11:20:25.255Z,5.75
2019-03-10T11:25:25.299Z,5.88
2019-03-10T11:30:25.339Z,5.88
2019-03-10T11:35:25.392Z,5.81
2019-03-10T11:40:25.299Z,5.94
2019-03-10T11:45:25.398Z,6.19
2019-03-10T11:50:25.309Z,6.13
2019-03-10T11:55:25.384Z,5.94
2019-03-10T12:00:25.315Z,5.81
2019-03-10T12:05:25.317Z,5.94
2019-03-10T12:10:25.276Z,5.94
2019-03-10T12:15:25.280Z,5.88
2019-03-10T12:20:25.337Z,5.88
2019-03-10T12:25:25.326Z,6.06
2019-03-10T12:30:25.334Z,6.06
2019-03-10T12:35:33.801Z,6
2019-03-10T12:40:25.322Z,6.31
2019-03-10T12:45:25.336Z,6.69
2019-03-10T12:50:25.333Z,6.75
2019-03-10T12:55:25.334Z,6.94
2019-03-10T13:00:25.347Z,7.06
2019-03-10T13:05:26.289Z,7.06
2019-03-10T13:10:25.349Z,7.25
2019-03-10T13:15:25.352Z,7.5
2019-03-10T13:20:28.386Z,7.5
2019-03-10T13:25:25.305Z,7.38
2019-03-10T13:30:25.347Z,7.19
2019-03-10T13:35:25.365Z,7.13
2019-03-10T13:40:25.356Z,7
2019-03-10T13:45:25.365Z,7.06
2019-03-10T13:50:25.378Z,7.25
2019-03-10T13:55:25.375Z,7.56
2019-03-10T14:00:25.364Z,7.88
2019-03-10T14:05:25.378Z,8.25
2019-03-10T14:10:25.360Z,8.38
2019-03-10T14:15:25.330Z,8.5
2019-03-10T14:20:25.386Z,8.44
2019-03-10T14:25:25.378Z,8.44
2019-03-10T14:30:25.381Z,8.44
2019-03-10T14:35:25.393Z,8.44
2019-03-10T14:40:25.382Z,8.44
2019-03-10T14:45:25.380Z,8.44
2019-03-10T14:50:25.396Z,8.44
2019-03-10T14:55:25.393Z,8.5
2019-03-10T15:00:25.385Z,8.75
2019-03-10T15:05:25.384Z,8.94
2019-03-10T15:10:25.409Z,8.94
2019-03-10T15:15:25.420Z,8.94
2019-03-10T15:20:25.395Z,8.94
2019-03-10T15:25:25.558Z,9.06
2019-03-10T15:30:25.482Z,9.06
2019-03-10T15:35:25.420Z,9.06
2019-03-10T15:40:25.413Z,9.06
2019-03-10T15:45:27.714Z,9.19
2019-03-10T15:50:25.430Z,9.38
2019-03-10T15:55:25.467Z,9.56
2019-03-10T16:00:25.450Z,9.75
2019-03-10T16:05:25.418Z,9.94
2019-03-10T16:10:25.433Z,9.94
2019-03-10T16:15:25.388Z,9.88
2019-03-10T16:20:25.447Z,9.88
2019-03-10T16:25:25.451Z,9.81
2019-03-10T16:30:25.421Z,9.69
2019-03-10T16:35:25.454Z,9.69
2019-03-10T16:40:25.632Z,9.56
2019-03-10T16:45:25.431Z,9.06
2019-03-10T16:50:25.456Z,9.31
2019-03-10T16:55:25.466Z,9.56
2019-03-10T17:00:25.464Z,9.69
2019-03-10T17:05:25.458Z,9.81
2019-03-10T17:10:25.449Z,9.75
2019-03-10T17:15:25.440Z,9.75
2019-03-10T17:20:25.526Z,9.69
2019-03-10T17:25:25.438Z,9.69
2019-03-10T17:30:25.430Z,9.63
2019-03-10T17:35:25.422Z,9.56
2019-03-10T17:40:25.484Z,9.56
2019-03-10T17:45:25.473Z,9.75
2019-03-10T17:50:25.479Z,9.88
2019-03-10T17:55:25.495Z,9.94
2019-03-10T18:00:25.470Z,9.94
2019-03-10T18:05:25.476Z,10
2019-03-10T18:10:25.475Z,9.94
2019-03-10T18:15:25.481Z,9.81
2019-03-10T18:20:25.501Z,9.81
2019-03-10T18:25:25.487Z,9.81
2019-03-10T18:30:25.485Z,9.75
2019-03-10T18:35:25.499Z,9.69
2019-03-10T18:40:25.480Z,9.69
2019-03-10T18:45:25.487Z,9.56
2019-03-10T18:50:25.509Z,9.38
2019-03-10T18:55:25.487Z,9.31
2019-03-10T19:00:25.495Z,9.19
2019-03-10T19:05:25.514Z,9.13
2019-03-10T19:10:25.569Z,9.06
2019-03-10T19:15:25.464Z,9
2019-03-10T19:20:25.488Z,8.94
2019-03-10T19:25:25.519Z,8.81
2019-03-10T19:30:25.508Z,8.81
2019-03-10T19:35:25.508Z,8.75
2019-03-10T19:40:25.474Z,8.63
2019-03-10T19:45:25.525Z,8.5
2019-03-10T19:50:27.171Z,8.44
2019-03-10T19:55:25.545Z,8.19
2019-03-10T20:00:25.547Z,7.81
2019-03-10T20:05:25.478Z,5.31
2019-03-10T20:10:25.519Z,4.19
2019-03-10T20:15:25.525Z,3.5
2019-03-10T20:20:25.614Z,2.88
2019-03-10T20:25:25.488Z,1.94
2019-03-10T20:30:25.550Z,1.81
2019-03-10T20:35:25.546Z,1.69
2019-03-10T20:40:25.596Z,1.56
2019-03-10T20:45:25.547Z,1.5
2019-03-10T20:50:25.554Z,1.5
2019-03-10T20:55:25.558Z,1.56
2019-03-10T21:00:25.554Z,1.63
2019-03-10T21:05:25.546Z,1.69
2019-03-10T21:10:25.702Z,1.75
2019-03-10T21:15:26.451Z,1.81
2019-03-10T21:20:25.522Z,1.88
2019-03-10T21:25:25.561Z,1.94
2019-03-10T21:30:25.534Z,1.94
2019-03-10T21:35:25.554Z,2
2019-03-10T21:40:25.551Z,2.06
2019-03-10T21:45:25.573Z,2.13
2019-03-10T21:50:25.584Z,2.13
2019-03-10T21:55:25.534Z,2.19
2019-03-10T22:00:25.587Z,2.25
2019-03-10T22:05:25.578Z,2.25
2019-03-10T22:10:27.915Z,2.25
2019-03-10T22:15:25.584Z,2.31
2019-03-10T22:20:25.591Z,2.31
2019-03-10T22:25:25.573Z,2.44
2019-03-10T22:30:25.619Z,2.5
2019-03-10T22:35:25.600Z,2.56
2019-03-10T22:40:25.592Z,2.63
2019-03-10T22:45:25.612Z,2.63
2019-03-10T22:50:25.594Z,2.56
2019-03-10T22:55:25.609Z,2.56
2019-03-10T23:00:25.596Z,2.56
2019-03-10T23:05:25.604Z,2.56
2019-03-10T23:10:25.569Z,2.56
2019-03-10T23:15:25.615Z,2.56
2019-03-10T23:20:25.607Z,2.63
2019-03-10T23:25:25.622Z,2.63
2019-03-10T23:30:25.611Z,2.69
2019-03-10T23:35:25.612Z,2.69
2019-03-10T23:40:25.625Z,2.75
2019-03-10T23:45:25.609Z,2.81
2019-03-10T23:50:25.626Z,2.75
2019-03-10T23:55:25.638Z,2.75
