createdAt,value
2018-02-03T00:00:29.784Z,94.6
2018-02-03T00:01:31.392Z,94.7
2018-02-03T00:02:32.993Z,94.6
2018-02-03T00:03:34.595Z,94.7
2018-02-03T00:04:36.199Z,95.2
2018-02-03T00:05:37.812Z,94.7
2018-02-03T00:06:56.773Z,94.7
2018-02-03T00:07:58.372Z,94.6
2018-02-03T00:09:50.059Z,95.3
2018-02-03T00:10:51.660Z,94.8
2018-02-03T00:12:43.366Z,94.8
2018-02-03T00:13:44.963Z,95.1
2018-02-03T00:15:36.642Z,94.1
2018-02-03T00:16:38.245Z,94.8
2018-02-03T00:18:29.954Z,95.0
2018-02-03T00:19:31.560Z,94.3
2018-02-03T00:21:23.234Z,94.4
2018-02-03T00:22:24.842Z,94.5
2018-02-03T00:24:16.549Z,95.0
2018-02-03T00:25:18.152Z,94.4
2018-02-03T00:27:09.832Z,94.9
2018-02-03T00:28:11.436Z,94.9
2018-02-03T00:30:03.138Z,94.6
2018-02-03T00:31:04.743Z,94.2
2018-02-03T00:32:56.423Z,94.2
2018-02-03T00:33:58.030Z,94.5
2018-02-03T00:35:49.738Z,94.3
2018-02-03T00:36:51.336Z,94.3
2018-02-03T00:38:43.019Z,94.6
2018-02-03T00:39:44.625Z,94.3
2018-02-03T00:41:36.337Z,94.8
2018-02-03T00:42:37.934Z,94.4
2018-02-03T00:44:29.612Z,94.9
2018-02-03T00:45:31.219Z,94.6
2018-02-03T00:47:23.434Z,94.3
2018-02-03T00:48:25.039Z,94.3
2018-02-03T00:49:26.647Z,94.3
2018-02-03T00:50:28.246Z,94.0
2018-02-03T00:51:29.862Z,94.2
2018-02-03T00:52:31.469Z,94.4
2018-02-03T00:53:33.077Z,94.4
2018-02-03T00:54:34.684Z,94.2
2018-02-03T00:55:36.284Z,94.1
2018-02-03T00:56:37.891Z,95.1
2018-02-03T00:57:39.490Z,94.5
2018-02-03T00:58:41.094Z,94.2
2018-02-03T00:59:42.691Z,94.6
2018-02-03T01:00:44.302Z,94.2
2018-02-03T01:01:45.903Z,94.3
2018-02-03T01:02:47.508Z,94.3
2018-02-03T01:03:49.107Z,94.2
2018-02-03T01:04:50.713Z,94.3
2018-02-03T01:05:52.316Z,94.3
2018-02-03T01:06:53.955Z,94.3
2018-02-03T01:07:55.570Z,94.3
2018-02-03T01:08:57.206Z,94.3
2018-02-03T01:09:58.808Z,93.9
2018-02-03T01:11:00.735Z,94.4
2018-02-03T01:12:02.346Z,94.5
2018-02-03T01:13:03.947Z,94.7
2018-02-03T01:14:05.551Z,94.1
2018-02-03T01:15:07.155Z,95.1
2018-02-03T01:16:08.760Z,94.5
2018-02-03T01:17:10.358Z,94.4
2018-02-03T01:18:12.505Z,94.2
2018-02-03T01:19:14.676Z,94.4
2018-02-03T01:20:16.306Z,94.3
2018-02-03T01:21:17.907Z,94.5
2018-02-03T01:22:20.865Z,95.0
2018-02-03T01:23:23.208Z,94.3
2018-02-03T01:24:24.826Z,94.4
2018-02-03T01:25:26.431Z,94.7
2018-02-03T01:26:28.034Z,94.1
2018-02-03T01:27:29.743Z,94.3
2018-02-03T01:28:31.448Z,94.5
2018-02-03T01:29:33.665Z,94.0
2018-02-03T01:30:35.270Z,94.1
2018-02-03T01:31:37.376Z,94.1
2018-02-03T01:32:39.002Z,94.1
2018-02-03T01:33:40.712Z,94.3
2018-02-03T01:34:42.931Z,94.8
2018-02-03T01:35:44.543Z,94.3
2018-02-03T01:36:46.701Z,94.6
2018-02-03T01:37:48.315Z,94.2
2018-02-03T01:38:49.915Z,94.2
2018-02-03T01:39:52.126Z,94.1
2018-02-03T01:40:53.897Z,94.7
2018-02-03T01:41:55.500Z,94.9
2018-02-03T01:42:57.103Z,94.1
2018-02-03T01:43:58.812Z,93.9
2018-02-03T01:45:00.728Z,94.1
2018-02-03T01:46:03.054Z,94.2
2018-02-03T01:47:05.211Z,94.1
2018-02-03T01:48:06.813Z,94.3
2018-02-03T01:49:08.961Z,94.2
2018-02-03T01:50:10.860Z,94.0
2018-02-03T01:51:12.816Z,94.8
2018-02-03T01:52:14.431Z,94.2
2018-02-03T01:53:16.136Z,94.0
2018-02-03T01:54:17.739Z,93.8
2018-02-03T01:55:19.347Z,94.2
2018-02-03T01:56:21.493Z,94.4
2018-02-03T01:57:23.106Z,94.2
2018-02-03T01:58:24.743Z,94.2
2018-02-03T01:59:26.463Z,94.1
2018-02-03T02:00:28.065Z,93.8
2018-02-03T02:01:29.674Z,93.8
2018-02-03T02:02:31.415Z,95.0
2018-02-03T02:03:33.019Z,94.5
2018-02-03T02:04:34.620Z,94.7
2018-02-03T02:05:36.476Z,94.0
2018-02-03T02:06:38.469Z,94.5
2018-02-03T02:07:40.239Z,93.9
2018-02-03T02:08:42.277Z,93.8
2018-02-03T02:09:43.920Z,93.8
2018-02-03T02:10:45.523Z,94.0
2018-02-03T02:11:47.123Z,94.2
2018-02-03T02:12:48.828Z,94.1
2018-02-03T02:13:50.575Z,94.1
2018-02-03T02:14:52.197Z,94.2
2018-02-03T02:15:53.807Z,93.8
2018-02-03T02:16:55.409Z,93.7
2018-02-03T02:17:57.553Z,94.0
2018-02-03T02:18:59.935Z,93.8
2018-02-03T02:20:01.977Z,94.1
2018-02-03T02:21:03.581Z,94.0
2018-02-03T02:22:05.182Z,93.8
2018-02-03T02:23:07.003Z,94.0
2018-02-03T02:24:08.811Z,94.0
2018-02-03T02:25:10.418Z,94.3
2018-02-03T02:26:12.018Z,94.0
2018-02-03T02:27:14.091Z,94.0
2018-02-03T02:28:16.293Z,94.0
2018-02-03T02:29:18.024Z,94.1
2018-02-03T02:30:19.637Z,94.1
2018-02-03T02:31:21.403Z,93.9
2018-02-03T02:32:23.122Z,94.1
2018-02-03T02:33:24.830Z,94.4
2018-02-03T02:34:26.439Z,94.5
2018-02-03T02:35:28.044Z,94.4
2018-02-03T02:36:29.864Z,94.2
2018-02-03T02:37:31.459Z,93.5
2018-02-03T02:38:33.521Z,94.0
2018-02-03T02:39:35.120Z,94.1
2018-02-03T02:40:36.719Z,94.1
2018-02-03T02:41:38.646Z,94.1
2018-02-03T02:42:40.729Z,94.1
2018-02-03T02:43:42.413Z,94.1
2018-02-03T02:44:44.017Z,94.3
2018-02-03T02:45:45.624Z,94.4
2018-02-03T02:46:47.224Z,93.6
2018-02-03T02:47:48.827Z,94.2
2018-02-03T02:48:50.437Z,94.3
2018-02-03T02:49:52.046Z,94.0
2018-02-03T02:50:53.650Z,93.8
2018-02-03T02:51:55.252Z,93.5
2018-02-03T02:52:56.854Z,94.0
2018-02-03T02:53:58.452Z,93.8
2018-02-03T02:55:00.062Z,94.1
2018-02-03T02:56:01.662Z,93.6
2018-02-03T02:57:03.269Z,93.7
2018-02-03T02:58:04.870Z,93.7
2018-02-03T02:59:06.474Z,93.7
2018-02-03T03:00:08.077Z,94.5
2018-02-03T03:01:09.680Z,93.9
2018-02-03T03:02:11.281Z,94.0
2018-02-03T03:03:12.890Z,94.0
2018-02-03T03:04:14.493Z,93.9
2018-02-03T03:05:16.094Z,94.1
2018-02-03T03:06:17.696Z,94.3
2018-02-03T03:07:19.300Z,93.9
2018-02-03T03:08:20.907Z,94.2
2018-02-03T03:09:22.506Z,93.9
2018-02-03T03:10:24.116Z,94.2
2018-02-03T03:11:25.722Z,93.9
2018-02-03T03:12:27.323Z,94.0
2018-02-03T03:13:28.929Z,94.3
2018-02-03T03:14:30.534Z,93.9
2018-02-03T03:15:32.134Z,93.6
2018-02-03T03:16:33.734Z,94.1
2018-02-03T03:17:35.348Z,93.9
2018-02-03T03:18:36.950Z,94.2
2018-02-03T03:19:38.547Z,94.2
2018-02-03T03:20:40.154Z,94.1
2018-02-03T03:21:41.756Z,94.2
2018-02-03T03:22:43.360Z,93.7
2018-02-03T03:23:44.962Z,93.8
2018-02-03T03:24:46.566Z,93.9
2018-02-03T03:25:48.177Z,94.1
2018-02-03T03:26:49.776Z,93.9
2018-02-03T03:27:51.376Z,94.1
2018-02-03T03:28:52.982Z,93.9
2018-02-03T03:29:54.581Z,93.8
2018-02-03T03:30:56.184Z,94.1
2018-02-03T03:31:57.792Z,94.4
2018-02-03T03:32:59.398Z,93.8
2018-02-03T03:34:00.994Z,94.2
2018-02-03T03:35:02.596Z,94.3
2018-02-03T03:36:04.204Z,93.9
2018-02-03T03:37:05.811Z,93.8
2018-02-03T03:38:07.410Z,94.3
2018-02-03T03:39:09.017Z,94.0
2018-02-03T03:40:10.618Z,93.9
2018-02-03T03:41:12.222Z,93.9
2018-02-03T03:42:13.823Z,93.7
2018-02-03T03:43:15.429Z,93.9
2018-02-03T03:44:17.029Z,94.0
2018-02-03T03:45:18.635Z,93.7
2018-02-03T03:46:20.242Z,93.9
2018-02-03T03:47:21.844Z,93.7
2018-02-03T03:48:23.449Z,93.9
2018-02-03T03:49:25.048Z,94.1
2018-02-03T03:50:26.655Z,93.8
2018-02-03T03:51:28.254Z,94.1
2018-02-03T03:52:29.865Z,94.0
2018-02-03T03:53:31.472Z,93.9
2018-02-03T03:54:33.076Z,94.2
2018-02-03T03:55:34.676Z,93.8
2018-02-03T03:56:36.282Z,94.0
2018-02-03T03:57:37.885Z,93.8
2018-02-03T03:58:39.487Z,94.1
2018-02-03T03:59:41.092Z,94.0
2018-02-03T04:00:42.699Z,94.1
2018-02-03T04:01:44.307Z,93.8
2018-02-03T04:02:45.907Z,94.1
2018-02-03T04:03:47.512Z,93.5
2018-02-03T04:04:49.111Z,93.8
2018-02-03T04:05:50.717Z,93.8
2018-02-03T04:06:52.318Z,94.2
2018-02-03T04:07:53.927Z,93.9
2018-02-03T04:08:55.531Z,93.9
2018-02-03T04:09:57.134Z,93.9
2018-02-03T04:10:58.741Z,94.1
2018-02-03T04:12:00.335Z,94.1
2018-02-03T04:13:01.941Z,93.8
2018-02-03T04:14:03.547Z,94.2
2018-02-03T04:15:05.149Z,94.3
2018-02-03T04:16:06.752Z,93.9
2018-02-03T04:17:08.361Z,93.7
2018-02-03T04:18:09.961Z,93.9
2018-02-03T04:19:11.564Z,93.7
2018-02-03T04:20:13.168Z,93.8
2018-02-03T04:21:14.781Z,93.8
2018-02-03T04:22:16.387Z,93.5
2018-02-03T04:23:17.995Z,94.0
2018-02-03T04:24:19.601Z,93.7
2018-02-03T04:25:21.218Z,93.9
2018-02-03T04:26:22.798Z,94.0
2018-02-03T04:27:24.405Z,94.0
2018-02-03T04:28:26.005Z,94.2
2018-02-03T04:29:27.614Z,93.5
2018-02-03T04:30:29.215Z,94.0
2018-02-03T04:31:30.819Z,93.8
2018-02-03T04:32:32.421Z,93.5
2018-02-03T04:33:34.030Z,93.9
2018-02-03T04:34:35.636Z,93.6
2018-02-03T04:35:37.236Z,93.5
2018-02-03T04:36:38.842Z,93.3
2018-02-03T04:37:40.450Z,93.8
2018-02-03T04:38:42.052Z,94.0
2018-02-03T04:39:43.648Z,93.8
2018-02-03T04:40:45.251Z,93.4
2018-02-03T04:41:46.859Z,93.3
2018-02-03T04:42:48.462Z,93.4
2018-02-03T04:43:50.068Z,93.8
2018-02-03T04:44:51.672Z,93.7
2018-02-03T04:45:53.273Z,93.2
2018-02-03T04:46:54.874Z,93.4
2018-02-03T04:47:56.480Z,93.4
2018-02-03T04:48:58.082Z,94.0
2018-02-03T04:49:59.690Z,93.2
2018-02-03T04:51:01.290Z,93.7
2018-02-03T04:52:02.896Z,93.5
2018-02-03T04:53:04.493Z,93.8
2018-02-03T04:54:06.102Z,94.1
2018-02-03T04:55:07.701Z,93.7
2018-02-03T04:56:09.309Z,93.3
2018-02-03T04:57:10.912Z,93.7
2018-02-03T04:58:12.518Z,93.2
2018-02-03T04:59:14.124Z,93.2
2018-02-03T05:00:15.759Z,93.8
2018-02-03T05:01:17.329Z,93.8
2018-02-03T05:02:18.930Z,93.7
2018-02-03T05:03:20.538Z,93.5
2018-02-03T05:04:22.138Z,93.4
2018-02-03T05:05:23.744Z,93.1
2018-02-03T05:06:25.345Z,93.6
2018-02-03T05:07:26.950Z,93.6
2018-02-03T05:08:28.549Z,93.0
2018-02-03T05:09:30.156Z,93.7
2018-02-03T05:10:31.757Z,93.2
2018-02-03T05:11:33.373Z,92.9
2018-02-03T05:12:34.966Z,93.2
2018-02-03T05:13:36.574Z,93.2
2018-02-03T05:14:38.171Z,93.3
2018-02-03T05:15:39.776Z,93.2
2018-02-03T05:16:41.382Z,93.2
2018-02-03T05:17:42.986Z,93.3
2018-02-03T05:18:44.587Z,93.1
2018-02-03T05:19:46.192Z,93.3
2018-02-03T05:20:47.797Z,93.1
2018-02-03T05:21:49.399Z,93.7
2018-02-03T05:22:51.000Z,93.3
2018-02-03T05:23:52.601Z,93.4
2018-02-03T05:24:54.208Z,93.7
2018-02-03T05:25:55.811Z,93.0
2018-02-03T05:26:57.414Z,93.0
2018-02-03T05:27:59.017Z,93.5
2018-02-03T05:29:00.621Z,93.3
2018-02-03T05:30:02.227Z,93.4
2018-02-03T05:31:03.826Z,93.6
2018-02-03T05:32:05.437Z,93.5
2018-02-03T05:33:07.037Z,93.6
2018-02-03T05:34:08.640Z,93.5
2018-02-03T05:35:10.247Z,93.3
2018-02-03T05:36:11.853Z,93.3
2018-02-03T05:37:13.456Z,93.5
2018-02-03T05:38:15.054Z,93.5
2018-02-03T05:39:16.660Z,93.3
2018-02-03T05:40:18.263Z,93.3
2018-02-03T05:41:19.863Z,93.2
2018-02-03T05:42:21.468Z,93.3
2018-02-03T05:43:23.072Z,93.3
2018-02-03T05:44:24.676Z,93.2
2018-02-03T05:45:26.276Z,93.5
2018-02-03T05:46:27.877Z,93.3
2018-02-03T05:47:29.485Z,93.5
2018-02-03T05:48:31.085Z,93.1
2018-02-03T05:49:32.694Z,93.4
2018-02-03T05:50:34.292Z,93.7
2018-02-03T05:51:35.899Z,93.6
2018-02-03T05:52:37.500Z,92.9
2018-02-03T05:53:39.099Z,93.3
2018-02-03T05:54:40.708Z,93.0
2018-02-03T05:55:42.312Z,93.3
2018-02-03T05:56:43.916Z,93.1
2018-02-03T05:57:45.521Z,93.0
2018-02-03T05:58:47.125Z,92.9
2018-02-03T05:59:48.722Z,92.9
2018-02-03T06:00:50.324Z,93.1
2018-02-03T06:01:51.932Z,93.0
2018-02-03T06:02:53.539Z,93.2
2018-02-03T06:03:55.140Z,93.3
2018-02-03T06:04:56.754Z,93.0
2018-02-03T06:05:58.346Z,93.3
2018-02-03T06:06:59.948Z,93.3
2018-02-03T06:08:01.547Z,93.4
2018-02-03T06:09:03.155Z,93.1
2018-02-03T06:10:04.762Z,93.4
2018-02-03T06:11:06.365Z,93.5
2018-02-03T06:12:07.969Z,93.3
2018-02-03T06:13:09.571Z,93.5
2018-02-03T06:14:11.170Z,93.5
2018-02-03T06:15:12.773Z,93.3
2018-02-03T06:16:14.382Z,93.3
2018-02-03T06:17:15.989Z,93.2
2018-02-03T06:18:17.591Z,93.3
2018-02-03T06:19:19.192Z,93.3
2018-02-03T06:20:20.797Z,93.3
2018-02-03T06:21:22.402Z,93.3
2018-02-03T06:22:24.006Z,93.3
2018-02-03T06:23:25.608Z,93.3
2018-02-03T06:24:27.216Z,93.4
2018-02-03T06:25:28.817Z,93.2
2018-02-03T06:26:30.422Z,93.1
2018-02-03T06:27:32.025Z,93.4
2018-02-03T06:28:33.630Z,93.4
2018-02-03T06:29:35.234Z,93.3
2018-02-03T06:30:36.835Z,93.3
2018-02-03T06:31:38.443Z,92.8
2018-02-03T06:32:40.046Z,93.2
2018-02-03T06:33:41.651Z,93.6
2018-02-03T06:34:43.250Z,93.1
2018-02-03T06:35:44.855Z,93.3
2018-02-03T06:36:46.454Z,93.1
2018-02-03T06:37:48.059Z,93.1
2018-02-03T06:38:49.661Z,93.6
2018-02-03T06:39:51.274Z,93.2
2018-02-03T06:40:52.870Z,93.5
2018-02-03T06:41:54.476Z,93.0
2018-02-03T06:42:56.075Z,92.8
2018-02-03T06:43:57.678Z,92.8
2018-02-03T06:44:59.304Z,92.8
2018-02-03T06:46:00.884Z,92.9
2018-02-03T06:47:02.493Z,93.0
2018-02-03T06:48:04.091Z,92.8
2018-02-03T06:49:05.697Z,92.8
2018-02-03T06:50:07.302Z,92.9
2018-02-03T06:51:08.907Z,92.8
2018-02-03T06:52:10.510Z,92.9
2018-02-03T06:53:12.119Z,92.8
2018-02-03T06:54:13.728Z,92.7
2018-02-03T06:55:15.331Z,92.8
2018-02-03T06:56:16.937Z,92.9
2018-02-03T06:57:18.539Z,92.3
2018-02-03T06:58:20.142Z,92.4
2018-02-03T06:59:21.749Z,92.5
2018-02-03T07:00:23.350Z,92.6
2018-02-03T07:01:24.954Z,92.6
2018-02-03T07:02:26.555Z,92.6
2018-02-03T07:03:28.163Z,92.4
2018-02-03T07:04:29.769Z,92.5
2018-02-03T07:05:31.370Z,92.8
2018-02-03T07:06:32.976Z,92.6
2018-02-03T07:07:34.587Z,92.2
2018-02-03T07:08:36.196Z,92.4
2018-02-03T07:09:37.797Z,92.7
2018-02-03T07:10:39.404Z,92.4
2018-02-03T07:11:41.009Z,92.8
2018-02-03T07:12:42.614Z,92.4
2018-02-03T07:13:44.225Z,92.8
2018-02-03T07:14:45.834Z,92.5
2018-02-03T07:15:47.444Z,92.4
2018-02-03T07:16:49.051Z,92.8
2018-02-03T07:17:50.662Z,92.4
2018-02-03T07:18:52.269Z,92.8
2018-02-03T07:19:53.872Z,92.7
2018-02-03T07:20:55.475Z,92.6
2018-02-03T07:21:57.087Z,92.5
2018-02-03T07:22:58.694Z,92.8
2018-02-03T07:24:00.297Z,92.6
2018-02-03T07:25:01.900Z,92.4
2018-02-03T07:26:03.512Z,92.4
2018-02-03T07:27:05.113Z,92.5
2018-02-03T07:28:06.725Z,92.6
2018-02-03T07:29:08.332Z,92.5
2018-02-03T07:30:09.937Z,92.6
2018-02-03T07:31:11.546Z,92.7
2018-02-03T07:32:13.148Z,92.8
2018-02-03T07:33:14.751Z,92.7
2018-02-03T07:34:16.358Z,92.8
2018-02-03T07:35:17.969Z,92.8
2018-02-03T07:36:19.574Z,92.8
2018-02-03T07:37:21.186Z,92.7
2018-02-03T07:38:22.788Z,92.6
2018-02-03T07:39:24.393Z,92.6
2018-02-03T07:40:26.000Z,92.8
2018-02-03T07:41:27.609Z,92.8
2018-02-03T07:42:29.215Z,92.3
2018-02-03T07:43:30.825Z,92.2
2018-02-03T07:44:32.434Z,92.3
2018-02-03T07:45:34.040Z,92.2
2018-02-03T07:46:35.644Z,92.4
2018-02-03T07:47:37.246Z,92.4
2018-02-03T07:48:38.860Z,92.7
2018-02-03T07:49:40.465Z,92.7
2018-02-03T07:50:42.072Z,92.4
2018-02-03T07:51:43.686Z,92.5
2018-02-03T07:52:45.286Z,92.4
2018-02-03T07:53:46.889Z,92.4
2018-02-03T07:54:48.498Z,92.2
2018-02-03T07:55:50.103Z,92.1
2018-02-03T07:56:51.712Z,92.1
2018-02-03T07:57:53.319Z,92.2
2018-02-03T07:58:54.932Z,92.6
2018-02-03T07:59:56.533Z,92.2
2018-02-03T08:00:58.145Z,92.0
2018-02-03T08:01:59.753Z,92.5
2018-02-03T08:03:01.357Z,92.5
2018-02-03T08:04:02.965Z,92.4
2018-02-03T08:05:04.575Z,92.6
2018-02-03T08:06:06.183Z,92.0
2018-02-03T08:07:07.787Z,92.2
2018-02-03T08:08:09.391Z,91.9
2018-02-03T08:09:11.004Z,92.1
2018-02-03T08:10:12.614Z,92.1
2018-02-03T08:11:14.229Z,92.2
2018-02-03T08:12:15.831Z,92.3
2018-02-03T08:13:17.446Z,92.7
2018-02-03T08:14:19.058Z,92.3
2018-02-03T08:15:20.660Z,92.1
2018-02-03T08:16:22.272Z,91.9
2018-02-03T08:17:23.876Z,92.2
2018-02-03T08:18:25.483Z,92.1
2018-02-03T08:19:27.098Z,91.8
2018-02-03T08:20:28.709Z,92.4
2018-02-03T08:21:30.313Z,92.4
2018-02-03T08:22:31.919Z,92.8
2018-02-03T08:23:33.531Z,91.8
2018-02-03T08:24:35.144Z,92.1
2018-02-03T08:25:36.751Z,91.3
2018-02-03T08:26:38.358Z,91.9
2018-02-03T08:27:39.971Z,91.6
2018-02-03T08:28:41.578Z,91.9
2018-02-03T08:29:43.183Z,92.1
2018-02-03T08:30:44.789Z,91.5
2018-02-03T08:31:46.401Z,91.4
2018-02-03T08:32:48.007Z,92.2
2018-02-03T08:33:49.618Z,91.9
2018-02-03T08:34:51.227Z,92.1
2018-02-03T08:35:52.838Z,92.0
2018-02-03T08:36:54.446Z,92.1
2018-02-03T08:37:56.055Z,91.9
2018-02-03T08:38:57.663Z,92.0
2018-02-03T08:39:59.272Z,92.0
2018-02-03T08:41:00.879Z,92.1
2018-02-03T08:42:02.491Z,91.4
2018-02-03T08:43:04.095Z,91.5
2018-02-03T08:44:05.706Z,91.5
2018-02-03T08:45:07.309Z,91.0
2018-02-03T08:46:08.922Z,91.2
2018-02-03T08:47:10.528Z,92.1
2018-02-03T08:48:12.143Z,91.7
2018-02-03T08:49:13.753Z,91.6
2018-02-03T08:50:15.356Z,91.8
2018-02-03T08:51:16.968Z,91.9
2018-02-03T08:52:18.572Z,92.2
2018-02-03T08:53:20.185Z,91.2
2018-02-03T08:54:21.789Z,91.9
2018-02-03T08:55:23.405Z,91.9
2018-02-03T08:56:25.015Z,91.3
2018-02-03T08:57:26.627Z,91.9
2018-02-03T08:58:28.233Z,91.3
2018-02-03T08:59:29.845Z,92.0
2018-02-03T09:00:31.464Z,92.8
2018-02-03T09:01:33.067Z,91.9
2018-02-03T09:02:34.676Z,91.9
2018-02-03T09:03:36.289Z,91.7
2018-02-03T09:04:37.896Z,92.0
2018-02-03T09:05:39.507Z,92.6
2018-02-03T09:06:41.130Z,91.7
2018-02-03T09:07:42.724Z,91.5
2018-02-03T09:08:44.337Z,91.7
2018-02-03T09:09:45.956Z,91.9
2018-02-03T09:10:47.560Z,91.0
2018-02-03T09:11:49.167Z,91.0
2018-02-03T09:12:50.779Z,91.5
2018-02-03T09:13:52.386Z,91.5
2018-02-03T09:14:54.000Z,91.9
2018-02-03T09:15:55.608Z,91.3
2018-02-03T09:16:57.217Z,91.1
2018-02-03T09:17:58.825Z,91.4
2018-02-03T09:19:00.437Z,91.0
2018-02-03T09:20:02.122Z,92.1
2018-02-03T09:21:03.693Z,91.8
2018-02-03T09:22:05.302Z,91.1
2018-02-03T09:23:06.920Z,91.0
2018-02-03T09:24:08.525Z,91.6
2018-02-03T09:25:10.139Z,92.0
2018-02-03T09:26:11.745Z,91.6
2018-02-03T09:27:13.357Z,90.9
2018-02-03T09:28:14.977Z,90.6
2018-02-03T09:29:16.594Z,90.3
2018-02-03T09:30:18.203Z,91.3
2018-02-03T09:31:19.812Z,91.8
2018-02-03T09:32:21.416Z,91.8
2018-02-03T09:33:23.031Z,91.4
2018-02-03T09:34:32.007Z,90.9
2018-02-03T09:35:33.241Z,91.8
2018-02-03T09:36:44.213Z,91.3
2018-02-03T09:37:45.401Z,90.6
2018-02-03T09:38:47.007Z,90.9
2018-02-03T09:39:48.616Z,91.0
2018-02-03T09:40:50.227Z,90.9
2018-02-03T09:41:51.834Z,91.5
2018-02-03T09:42:53.445Z,91.1
2018-02-03T09:43:55.052Z,91.7
2018-02-03T09:44:56.666Z,92.4
2018-02-03T09:45:58.275Z,91.0
2018-02-03T09:47:00.972Z,90.9
2018-02-03T09:48:01.733Z,92.8
2018-02-03T09:49:03.339Z,91.9
2018-02-03T09:50:04.952Z,92.5
2018-02-03T09:51:06.566Z,90.9
2018-02-03T09:52:08.177Z,91.9
2018-02-03T09:53:09.787Z,91.4
2018-02-03T09:54:11.426Z,90.8
2018-02-03T09:55:13.046Z,91.1
2018-02-03T09:56:14.646Z,90.7
2018-02-03T09:57:16.253Z,90.6
2018-02-03T09:58:17.867Z,90.7
2018-02-03T09:59:19.481Z,90.8
2018-02-03T10:00:21.089Z,90.5
2018-02-03T10:01:22.715Z,90.0
2018-02-03T10:02:24.453Z,90.7
2018-02-03T10:03:26.037Z,90.9
2018-02-03T10:04:27.647Z,90.5
2018-02-03T10:05:29.256Z,90.9
2018-02-03T10:06:30.865Z,90.8
2018-02-03T10:07:32.480Z,90.9
2018-02-03T10:08:34.089Z,90.6
2018-02-03T10:09:35.701Z,91.4
2018-02-03T10:10:37.309Z,90.8
2018-02-03T10:11:38.922Z,91.5
2018-02-03T10:12:40.532Z,90.6
2018-02-03T10:13:42.145Z,89.8
2018-02-03T10:14:43.755Z,89.8
2018-02-03T10:15:45.370Z,90.0
2018-02-03T10:16:46.974Z,91.4
2018-02-03T10:17:48.589Z,90.6
2018-02-03T10:18:50.192Z,90.6
2018-02-03T10:19:51.804Z,89.6
2018-02-03T10:20:53.423Z,90.3
2018-02-03T10:21:55.029Z,90.6
2018-02-03T10:22:56.640Z,90.9
2018-02-03T10:23:58.248Z,90.7
2018-02-03T10:24:59.853Z,89.4
2018-02-03T10:26:01.466Z,90.3
2018-02-03T10:27:03.077Z,91.0
2018-02-03T10:28:04.686Z,90.3
2018-02-03T10:29:06.301Z,89.8
2018-02-03T10:30:07.913Z,89.7
2018-02-03T10:31:09.524Z,90.9
2018-02-03T10:32:11.134Z,90.4
2018-02-03T10:33:12.750Z,91.6
2018-02-03T10:34:14.361Z,91.1
2018-02-03T10:35:15.973Z,90.2
2018-02-03T10:36:17.588Z,89.9
2018-02-03T10:37:19.196Z,91.1
2018-02-03T10:38:20.805Z,89.6
2018-02-03T10:39:22.413Z,90.9
2018-02-03T10:40:24.028Z,90.9
2018-02-03T10:41:25.635Z,90.5
2018-02-03T10:42:27.243Z,91.0
2018-02-03T10:43:28.858Z,90.5
2018-02-03T10:44:30.469Z,90.9
2018-02-03T10:45:32.081Z,90.3
2018-02-03T10:46:33.697Z,91.0
2018-02-03T10:47:35.300Z,91.0
2018-02-03T10:48:36.912Z,91.7
2018-02-03T10:49:38.518Z,91.8
2018-02-03T10:50:40.132Z,91.9
2018-02-03T10:51:41.740Z,91.9
2018-02-03T10:52:43.363Z,92.0
2018-02-03T10:53:44.980Z,92.6
2018-02-03T10:54:46.591Z,92.8
2018-02-03T10:55:48.200Z,93.4
2018-02-03T10:56:49.809Z,93.3
2018-02-03T10:57:51.424Z,92.6
2018-02-03T10:58:53.034Z,92.1
2018-02-03T10:59:54.638Z,92.9
2018-02-03T11:00:56.252Z,93.4
2018-02-03T11:01:57.856Z,93.2
2018-02-03T11:02:59.465Z,92.9
2018-02-03T11:04:01.081Z,93.8
2018-02-03T11:05:02.703Z,92.8
2018-02-03T11:06:04.311Z,93.1
2018-02-03T11:07:05.920Z,92.3
2018-02-03T11:08:07.535Z,93.4
2018-02-03T11:09:09.147Z,93.0
2018-02-03T11:10:10.766Z,93.7
2018-02-03T11:11:12.376Z,93.0
2018-02-03T11:12:13.991Z,92.8
2018-02-03T11:13:15.603Z,91.9
2018-02-03T11:14:17.218Z,92.3
2018-02-03T11:15:18.847Z,91.8
2018-02-03T11:16:20.456Z,91.8
2018-02-03T11:17:22.066Z,90.3
2018-02-03T11:18:23.674Z,92.2
2018-02-03T11:19:25.287Z,91.6
2018-02-03T11:20:26.903Z,92.5
2018-02-03T11:21:28.509Z,91.8
2018-02-03T11:22:30.118Z,91.8
2018-02-03T11:23:31.738Z,93.0
2018-02-03T11:24:33.342Z,91.8
2018-02-03T11:25:34.960Z,91.8
2018-02-03T11:26:36.572Z,91.1
2018-02-03T11:27:38.187Z,92.3
2018-02-03T11:28:39.800Z,90.2
2018-02-03T11:29:41.414Z,90.9
2018-02-03T11:30:43.027Z,91.2
2018-02-03T11:31:44.640Z,91.7
2018-02-03T11:32:46.249Z,90.4
2018-02-03T11:33:47.862Z,91.0
2018-02-03T11:34:49.481Z,90.4
2018-02-03T11:35:51.087Z,89.7
2018-02-03T11:36:52.702Z,90.1
2018-02-03T11:37:54.309Z,90.1
2018-02-03T11:38:55.925Z,91.0
2018-02-03T11:39:57.535Z,90.6
2018-02-03T11:40:59.151Z,90.6
2018-02-03T11:42:00.763Z,90.2
2018-02-03T11:43:02.403Z,90.3
2018-02-03T11:44:04.012Z,91.0
2018-02-03T11:45:05.625Z,91.0
2018-02-03T11:46:07.237Z,92.3
2018-02-03T11:47:08.848Z,90.6
2018-02-03T11:48:10.462Z,90.8
2018-02-03T11:49:12.078Z,89.7
2018-02-03T11:50:13.688Z,89.5
2018-02-03T11:51:15.306Z,89.0
2018-02-03T11:52:16.919Z,89.6
2018-02-03T11:53:19.119Z,90.8
2018-02-03T11:54:20.731Z,90.3
2018-02-03T11:55:22.348Z,88.1
2018-02-03T11:56:23.965Z,89.5
2018-02-03T11:57:25.628Z,90.4
2018-02-03T11:58:27.236Z,89.7
2018-02-03T11:59:28.843Z,91.2
2018-02-03T12:00:30.459Z,90.4
2018-02-03T12:01:32.072Z,89.8
2018-02-03T12:02:33.686Z,89.9
2018-02-03T12:03:35.297Z,89.4
2018-02-03T12:04:36.909Z,91.7
2018-02-03T12:05:38.519Z,90.3
2018-02-03T12:06:40.134Z,89.7
2018-02-03T12:07:41.745Z,90.7
2018-02-03T12:08:43.355Z,88.5
2018-02-03T12:09:44.972Z,88.4
2018-02-03T12:10:46.588Z,90.5
2018-02-03T12:11:48.196Z,90.3
2018-02-03T12:12:49.806Z,89.9
2018-02-03T12:13:51.419Z,91.5
2018-02-03T12:14:53.033Z,90.1
2018-02-03T12:15:54.644Z,92.1
2018-02-03T12:16:56.255Z,90.3
2018-02-03T12:17:57.869Z,90.6
2018-02-03T12:18:59.486Z,90.2
2018-02-03T12:20:01.098Z,89.5
2018-02-03T12:21:02.739Z,87.7
2018-02-03T12:22:04.355Z,92.0
2018-02-03T12:23:05.969Z,90.2
2018-02-03T12:24:07.592Z,90.7
2018-02-03T12:25:09.202Z,89.5
2018-02-03T12:26:10.820Z,88.1
2018-02-03T12:27:12.434Z,87.0
2018-02-03T12:28:14.051Z,85.6
2018-02-03T12:29:15.662Z,85.0
2018-02-03T12:30:17.282Z,85.0
2018-02-03T12:31:18.898Z,85.6
2018-02-03T12:32:20.516Z,85.4
2018-02-03T12:33:22.126Z,85.6
2018-02-03T12:34:23.740Z,85.6
2018-02-03T12:35:25.359Z,85.4
2018-02-03T12:36:26.966Z,86.3
2018-02-03T12:37:28.582Z,86.5
2018-02-03T12:38:30.192Z,86.2
2018-02-03T12:39:31.814Z,89.4
2018-02-03T12:40:33.418Z,88.5
2018-02-03T12:41:35.031Z,88.3
2018-02-03T12:42:36.658Z,88.6
2018-02-03T12:43:38.353Z,88.7
2018-02-03T12:44:39.961Z,89.6
2018-02-03T12:45:41.580Z,88.7
2018-02-03T12:46:43.190Z,88.1
2018-02-03T12:47:44.807Z,87.7
2018-02-03T12:48:46.416Z,89.1
2018-02-03T12:49:48.036Z,89.3
2018-02-03T12:50:49.654Z,89.4
2018-02-03T12:51:51.265Z,88.6
2018-02-03T12:52:52.904Z,88.4
2018-02-03T12:53:54.490Z,87.9
2018-02-03T12:54:56.104Z,89.0
2018-02-03T12:55:57.711Z,89.6
2018-02-03T12:56:59.327Z,89.4
2018-02-03T12:58:00.968Z,89.5
2018-02-03T12:59:02.578Z,89.1
2018-02-03T13:00:04.190Z,89.0
2018-02-03T13:01:05.805Z,89.4
2018-02-03T13:02:07.415Z,90.3
2018-02-03T13:03:09.022Z,89.6
2018-02-03T13:04:10.641Z,89.6
2018-02-03T13:05:12.250Z,90.0
2018-02-03T13:06:13.864Z,90.5
2018-02-03T13:07:15.478Z,89.3
2018-02-03T13:08:17.092Z,89.6
2018-02-03T13:09:18.702Z,90.2
2018-02-03T13:10:20.312Z,90.4
2018-02-03T13:11:21.929Z,89.5
2018-02-03T13:12:23.544Z,88.7
2018-02-03T13:13:25.156Z,88.0
2018-02-03T13:14:26.768Z,89.3
2018-02-03T13:15:28.387Z,89.2
2018-02-03T13:16:29.999Z,88.1
2018-02-03T13:17:31.608Z,88.7
2018-02-03T13:18:33.221Z,88.8
2018-02-03T13:19:34.840Z,89.0
2018-02-03T13:20:36.449Z,88.7
2018-02-03T13:21:38.067Z,88.5
2018-02-03T13:22:39.679Z,89.3
2018-02-03T13:23:41.294Z,88.8
2018-02-03T13:24:42.904Z,88.6
2018-02-03T13:25:44.544Z,88.9
2018-02-03T13:26:46.131Z,89.1
2018-02-03T13:27:47.747Z,89.4
2018-02-03T13:28:49.357Z,89.2
2018-02-03T13:29:50.974Z,88.6
2018-02-03T13:30:52.583Z,89.4
2018-02-03T13:31:54.199Z,89.3
2018-02-03T13:32:55.807Z,89.8
2018-02-03T13:33:57.423Z,88.5
2018-02-03T13:34:59.033Z,87.9
2018-02-03T13:36:00.648Z,88.6
2018-02-03T13:37:02.265Z,88.1
2018-02-03T13:38:03.872Z,88.7
2018-02-03T13:39:05.483Z,88.9
2018-02-03T13:40:07.100Z,89.0
2018-02-03T13:41:08.711Z,88.0
2018-02-03T13:42:10.328Z,89.1
2018-02-03T13:43:11.938Z,88.6
2018-02-03T13:44:13.556Z,89.3
2018-02-03T13:45:15.171Z,90.2
2018-02-03T13:46:16.780Z,89.0
2018-02-03T13:47:18.395Z,88.9
2018-02-03T13:48:20.005Z,89.0
2018-02-03T13:49:21.626Z,89.2
2018-02-03T13:50:23.229Z,89.3
2018-02-03T13:51:24.846Z,89.4
2018-02-03T13:52:26.453Z,89.6