createdAt,value
2022-10-31T01:48:32.446Z,72.64
2022-10-31T01:52:39.705Z,72.84
2022-10-31T01:56:48.511Z,73.31
2022-10-31T02:00:56.055Z,73.20
2022-10-31T02:05:04.043Z,73.38
2022-10-31T02:09:08.673Z,73.34
2022-10-31T02:13:14.500Z,73.25
2022-10-31T02:17:18.184Z,72.99
2022-10-31T02:21:31.187Z,72.94
2022-10-31T02:30:10.107Z,72.65
2022-10-31T02:34:20.326Z,73.15
2022-10-31T02:38:32.344Z,73.01
2022-10-31T02:42:42.902Z,73.05
2022-10-31T02:46:51.327Z,72.70
2022-10-31T02:51:00.616Z,72.75
2022-10-31T02:55:13.507Z,72.32
2022-10-31T02:59:17.169Z,72.42
2022-10-31T03:03:27.093Z,72.33
2022-10-31T03:07:42.252Z,72.61
2022-10-31T03:11:52.167Z,73.06
2022-10-31T03:16:03.917Z,72.92
2022-10-31T03:20:12.351Z,72.95
2022-10-31T03:24:18.962Z,73.13
2022-10-31T03:28:29.134Z,72.92
2022-10-31T03:32:37.784Z,73.03
2022-10-31T03:36:43.420Z,73.03
2022-10-31T03:40:50.672Z,73.51
2022-10-31T03:44:59.501Z,72.92
2022-10-31T03:49:03.741Z,72.73
2022-10-31T03:53:12.456Z,72.92
2022-10-31T03:57:26.219Z,72.85
2022-10-31T04:01:33.119Z,72.87
2022-10-31T04:05:38.595Z,72.60
2022-10-31T04:09:46.933Z,72.86
2022-10-31T04:13:52.857Z,73.20
2022-10-31T04:18:01.610Z,72.90
2022-10-31T04:22:05.108Z,73.09
2022-10-31T04:26:09.157Z,73.28
2022-10-31T04:30:14.704Z,73.13
2022-10-31T04:34:18.365Z,73.42
2022-10-31T04:38:21.977Z,73.35
2022-10-31T04:42:25.109Z,73.56
2022-10-31T04:46:29.567Z,73.38
2022-10-31T04:50:33.189Z,73.15
2022-10-31T04:54:36.789Z,72.89
2022-10-31T04:58:39.831Z,72.54
2022-10-31T05:02:48.791Z,72.74
2022-10-31T05:06:52.796Z,72.40
2022-10-31T05:10:57.342Z,72.22
2022-10-31T05:15:04.590Z,72.37
2022-10-31T05:19:09.490Z,72.37
2022-10-31T05:23:13.375Z,72.47
2022-10-31T05:27:17.098Z,72.54
2022-10-31T05:31:20.218Z,72.59
2022-10-31T05:35:26.778Z,72.62
2022-10-31T05:39:30.338Z,73.24
2022-10-31T05:43:33.911Z,72.85
2022-10-31T05:47:37.091Z,72.93
2022-10-31T05:51:41.537Z,72.58
2022-10-31T05:55:45.790Z,72.72
2022-10-31T05:59:53.934Z,72.68
2022-10-31T06:03:58.057Z,72.49
2022-10-31T06:08:04.087Z,72.18
2022-10-31T06:12:08.290Z,72.20
2022-10-31T06:16:11.381Z,72.66
2022-10-31T06:20:14.951Z,72.71
2022-10-31T06:24:19.968Z,72.67
2022-10-31T06:28:22.987Z,72.72
2022-10-31T06:32:26.456Z,72.36
2022-10-31T06:36:30.094Z,72.67
2022-10-31T06:40:34.554Z,72.73
2022-10-31T06:44:38.154Z,72.56
2022-10-31T06:48:42.799Z,72.75
2022-10-31T06:52:46.504Z,72.47
2022-10-31T06:56:51.209Z,72.40
2022-10-31T07:00:54.707Z,72.06
2022-10-31T07:04:57.796Z,71.94
2022-10-31T07:09:01.442Z,71.85
2022-10-31T07:13:08.202Z,72.21
2022-10-31T07:17:11.250Z,71.83
2022-10-31T07:21:14.742Z,72.19
2022-10-31T07:25:17.838Z,71.35
2022-10-31T07:29:22.293Z,71.01
2022-10-31T07:33:27.943Z,70.89
2022-10-31T07:37:31.040Z,70.26
2022-10-31T07:41:34.606Z,69.48
2022-10-31T07:45:39.080Z,69.94
2022-10-31T07:49:42.580Z,70.24
2022-10-31T07:53:45.833Z,69.93
2022-10-31T07:57:48.877Z,69.67
2022-10-31T08:01:53.404Z,69.95
2022-10-31T08:05:56.378Z,69.70
2022-10-31T08:09:59.971Z,69.75
2022-10-31T08:14:03.535Z,69.30
2022-10-31T08:18:08.892Z,69.94
2022-10-31T08:22:12.452Z,69.77
2022-10-31T08:26:16.045Z,69.58
2022-10-31T08:30:19.522Z,69.70
2022-10-31T08:34:27.090Z,69.50
2022-10-31T08:38:31.413Z,68.52
2022-10-31T08:42:34.596Z,68.30
2022-10-31T08:46:38.067Z,67.84
2022-10-31T08:50:43.678Z,66.99
2022-10-31T08:54:46.715Z,67.47
2022-10-31T08:58:50.522Z,67.49
2022-10-31T09:02:58.384Z,67.84
2022-10-31T09:11:26.297Z,66.79
2022-10-31T09:15:30.971Z,66.59
2022-10-31T09:19:33.897Z,65.04
2022-10-31T09:23:38.788Z,65.77
2022-10-31T09:27:42.274Z,65.70
2022-10-31T09:31:45.718Z,65.53
2022-10-31T09:35:49.102Z,66.29
2022-10-31T09:39:54.171Z,66.07
2022-10-31T09:44:07.494Z,64.41
2022-10-31T09:48:30.244Z,65.19
2022-10-31T09:52:37.185Z,64.28
2022-10-31T09:56:41.658Z,64.41
2022-10-31T10:00:46.938Z,64.42
2022-10-31T10:04:59.430Z,64.26
2022-10-31T10:09:03.664Z,63.49
2022-10-31T10:13:34.949Z,65.07
2022-10-31T10:17:44.832Z,63.98
2022-10-31T10:21:53.972Z,63.43
2022-10-31T10:26:08.722Z,63.29
2022-10-31T10:30:20.239Z,63.76
2022-10-31T10:34:29.148Z,62.79
2022-10-31T10:38:38.771Z,62.99
2022-10-31T10:42:59.859Z,61.84
2022-10-31T10:47:22.597Z,61.27
2022-10-31T10:51:54.739Z,62.57
2022-10-31T10:56:06.242Z,62.42
2022-10-31T11:00:23.108Z,63.13
2022-10-31T11:04:33.266Z,62.24
2022-10-31T11:08:39.796Z,62.03
2022-10-31T11:12:43.877Z,61.29
2022-10-31T11:16:50.132Z,59.82
2022-10-31T11:20:57.193Z,61.20
2022-10-31T11:25:00.817Z,60.73
2022-10-31T11:29:05.469Z,60.43
2022-10-31T11:33:18.538Z,60.06
2022-10-31T11:37:26.079Z,60.48
2022-10-31T11:41:32.882Z,60.28
2022-10-31T11:45:37.962Z,61.26
2022-10-31T11:49:44.193Z,59.59
2022-10-31T11:53:57.048Z,61.46
2022-10-31T11:58:04.078Z,60.58
2022-10-31T12:02:21.804Z,62.39
2022-10-31T12:06:31.087Z,61.63
2022-10-31T12:10:44.845Z,61.63
2022-10-31T12:15:02.168Z,61.37
2022-10-31T12:19:08.954Z,60.78
2022-10-31T12:23:21.370Z,60.23
2022-10-31T12:27:38.211Z,61.04
2022-10-31T12:32:14.486Z,62.00
2022-10-31T12:36:41.497Z,61.42
2022-10-31T12:41:04.728Z,61.45
2022-10-31T12:45:33.286Z,61.92
2022-10-31T12:49:47.517Z,61.76
2022-10-31T12:54:05.429Z,62.01
2022-10-31T12:58:14.742Z,61.36
2022-10-31T13:02:24.775Z,62.46
2022-10-31T13:12:21.825Z,61.88
2022-10-31T13:16:29.183Z,61.12
2022-10-31T13:20:37.615Z,62.14
2022-10-31T13:24:45.379Z,61.83
2022-10-31T13:29:03.515Z,62.09
2022-10-31T13:33:15.316Z,62.30
2022-10-31T13:37:31.082Z,62.29
2022-10-31T13:41:43.002Z,61.69
2022-10-31T13:45:53.608Z,62.46
2022-10-31T13:50:08.251Z,62.84
2022-10-31T13:54:25.748Z,63.59
2022-10-31T13:58:31.661Z,63.90
2022-10-31T14:02:37.983Z,64.21
2022-10-31T14:06:49.297Z,64.65
2022-10-31T14:10:57.301Z,64.92
2022-10-31T14:15:05.239Z,65.36
2022-10-31T14:19:15.361Z,65.73
2022-10-31T14:23:41.877Z,65.99
2022-10-31T14:27:49.454Z,66.73
2022-10-31T14:31:56.356Z,67.33
2022-10-31T14:36:04.012Z,67.97
2022-10-31T14:40:20.188Z,68.13
2022-10-31T14:45:04.138Z,68.03
2022-10-31T14:49:35.704Z,68.25
2022-10-31T14:53:49.186Z,68.46
2022-10-31T14:57:56.636Z,68.91
2022-10-31T15:02:04.314Z,68.81
2022-10-31T15:06:15.708Z,68.93
2022-10-31T15:10:23.855Z,69.01
2022-10-31T15:14:29.332Z,69.54
2022-10-31T15:18:34.033Z,69.84
2022-10-31T15:22:38.026Z,70.12
2022-10-31T15:26:43.851Z,70.42
2022-10-31T15:30:57.874Z,69.87
2022-10-31T15:35:12.400Z,71.07
2022-10-31T15:39:16.312Z,70.88
2022-10-31T15:43:20.155Z,71.36
2022-10-31T15:47:26.418Z,71.42
2022-10-31T15:51:37.304Z,71.38
2022-10-31T15:55:52.282Z,71.13
2022-10-31T15:59:56.190Z,72.08
2022-10-31T16:04:05.432Z,72.53
2022-10-31T16:08:27.303Z,72.11
2022-10-31T16:12:34.604Z,72.96
2022-10-31T16:16:44.817Z,72.48
2022-10-31T16:20:54.164Z,72.84
2022-10-31T16:25:03.936Z,72.75
2022-10-31T16:29:07.151Z,72.99
2022-10-31T16:33:27.812Z,72.62
2022-10-31T16:37:31.459Z,73.58
2022-10-31T16:41:41.164Z,73.72
2022-10-31T16:45:47.082Z,73.79
2022-10-31T16:49:51.354Z,73.90
2022-10-31T16:53:55.244Z,74.29
2022-10-31T16:58:01.164Z,73.90
2022-10-31T17:02:06.957Z,74.08
2022-10-31T17:06:14.980Z,73.85
2022-10-31T17:10:19.259Z,74.35
2022-10-31T17:14:24.073Z,74.20
2022-10-31T17:18:27.948Z,74.47
2022-10-31T17:22:31.946Z,74.08
2022-10-31T17:26:35.557Z,74.26
2022-10-31T17:30:41.184Z,74.30
2022-10-31T17:34:44.470Z,74.38
2022-10-31T17:38:48.024Z,74.60
2022-10-31T17:42:52.578Z,74.16
2022-10-31T17:46:58.449Z,74.18
2022-10-31T17:51:02.734Z,74.10
2022-10-31T17:55:06.705Z,74.58
2022-10-31T17:59:10.073Z,74.27
2022-10-31T18:03:15.022Z,73.95
2022-10-31T18:07:19.476Z,73.71
2022-10-31T18:11:23.865Z,73.78
2022-10-31T18:15:28.329Z,73.62
2022-10-31T18:19:32.736Z,73.85
2022-10-31T18:23:36.192Z,73.65
2022-10-31T18:27:39.166Z,73.74
2022-10-31T18:31:42.543Z,73.70
2022-10-31T18:35:47.070Z,73.70
2022-10-31T18:39:50.574Z,73.28
2022-10-31T18:43:56.395Z,73.46
2022-10-31T18:48:00.096Z,73.53
2022-10-31T18:52:04.982Z,73.68
2022-10-31T18:56:10.728Z,73.09
2022-10-31T19:00:15.207Z,73.16
