createdAt,value
2022-10-18T18:27:12.149Z,67.27
2022-10-18T18:30:18.063Z,66.04
2022-10-18T18:33:21.804Z,64.44
2022-10-18T18:36:28.814Z,64.36
2022-10-18T18:39:35.706Z,63.51
2022-10-18T18:42:40.671Z,63.61
2022-10-18T18:45:51.498Z,62.94
2022-10-18T18:48:55.474Z,62.15
2022-10-18T18:51:59.046Z,61.89
2022-10-18T18:55:02.649Z,61.24
2022-10-18T18:58:07.606Z,61.44
2022-10-18T19:01:13.072Z,61.01
2022-10-18T19:04:17.064Z,61.34
2022-10-18T19:07:20.875Z,60.72
2022-10-18T19:10:24.511Z,61.33
2022-10-18T19:13:29.774Z,61.46
2022-10-18T19:16:35.138Z,61.03
2022-10-18T19:19:40.847Z,60.27
2022-10-18T19:22:45.271Z,61.37
2022-10-18T19:25:48.873Z,60.89
2022-10-18T19:28:54.161Z,60.17
2022-10-18T19:32:00.469Z,60.77
2022-10-18T19:35:04.378Z,60.22
2022-10-18T19:38:08.163Z,61.11
2022-10-18T19:41:12.017Z,60.56
2022-10-18T19:44:17.641Z,61.05
2022-10-18T19:47:21.815Z,59.71
2022-10-18T19:53:30.241Z,58.68
2022-10-18T19:56:34.464Z,58.23
2022-10-18T20:02:48.269Z,58.98
2022-10-18T20:05:56.509Z,58.29
2022-10-18T20:09:00.582Z,58.79
2022-10-18T20:12:04.451Z,57.88
2022-10-18T20:15:11.013Z,58.29
2022-10-18T20:18:14.750Z,57.58
2022-10-18T20:21:18.646Z,58.12
2022-10-18T20:24:22.230Z,58.12
2022-10-18T20:27:26.052Z,58.26
2022-10-18T20:30:31.223Z,58.64
2022-10-18T20:33:35.938Z,58.65
2022-10-18T20:36:40.409Z,58.89
2022-10-18T20:39:44.255Z,58.71
2022-10-18T20:42:47.873Z,58.10
