createdAt,value
2017-10-30T00:00:04.042Z,6.60
2017-10-30T00:02:30.619Z,6.50
2017-10-30T00:04:57.208Z,6.77
2017-10-30T00:07:23.818Z,6.50
2017-10-30T00:09:50.397Z,6.40
2017-10-30T00:12:17.138Z,7.13
2017-10-30T00:14:43.713Z,6.63
2017-10-30T00:17:10.316Z,5.93
2017-10-30T00:19:36.908Z,6.10
2017-10-30T00:22:03.547Z,6.60
2017-10-30T00:24:30.139Z,6.67
2017-10-30T00:26:56.715Z,6.80
2017-10-30T00:29:23.429Z,6.03
2017-10-30T00:31:50.000Z,7.17
2017-10-30T00:34:16.619Z,7.00
2017-10-30T00:36:43.245Z,6.17
2017-10-30T00:39:09.956Z,7.27
2017-10-30T00:41:36.541Z,5.93
2017-10-30T00:44:03.155Z,6.37
2017-10-30T00:46:29.984Z,8.00
2017-10-30T00:48:56.569Z,6.73
2017-10-30T00:51:23.164Z,5.73
2017-10-30T00:53:49.753Z,6.30
2017-10-30T00:56:16.344Z,6.23
2017-10-30T00:58:42.944Z,6.87
2017-10-30T01:01:09.719Z,6.43
2017-10-30T01:03:36.336Z,6.57
2017-10-30T01:06:02.980Z,6.90
2017-10-30T01:08:29.564Z,8.23
2017-10-30T01:10:56.203Z,6.50
2017-10-30T01:13:22.769Z,6.50
2017-10-30T01:15:49.364Z,5.80
2017-10-30T01:18:15.985Z,6.93
2017-10-30T01:20:42.587Z,6.40
2017-10-30T01:23:09.185Z,6.47
2017-10-30T01:25:35.784Z,7.20
2017-10-30T01:28:02.381Z,8.00
2017-10-30T01:30:28.967Z,7.00
2017-10-30T01:32:55.569Z,5.03
2017-10-30T01:35:22.163Z,5.57
2017-10-30T01:37:48.768Z,6.57
2017-10-30T01:40:15.360Z,5.57
2017-10-30T01:42:42.014Z,5.77
2017-10-30T01:45:08.713Z,5.90
2017-10-30T01:47:35.271Z,6.80
2017-10-30T01:50:01.888Z,6.13
2017-10-30T01:52:28.474Z,5.47
2017-10-30T01:54:55.368Z,6.30
2017-10-30T01:57:21.945Z,6.87
2017-10-30T01:59:48.543Z,6.77
2017-10-30T02:02:15.149Z,5.87
2017-10-30T02:04:41.736Z,5.80
2017-10-30T02:07:08.342Z,6.37
2017-10-30T02:09:34.925Z,5.77
2017-10-30T02:12:01.526Z,6.03
2017-10-30T02:14:28.108Z,5.47
2017-10-30T02:16:54.717Z,6.03
2017-10-30T02:19:21.312Z,5.50
2017-10-30T02:21:47.903Z,5.90
2017-10-30T02:24:14.498Z,5.30
2017-10-30T02:26:41.076Z,4.40
2017-10-30T02:29:07.685Z,5.20
2017-10-30T02:31:34.266Z,4.93
2017-10-30T02:34:00.867Z,5.37
2017-10-30T02:36:27.463Z,5.63
2017-10-30T02:38:54.064Z,5.60
2017-10-30T02:41:20.649Z,6.33
2017-10-30T02:43:47.251Z,5.30
2017-10-30T02:46:13.845Z,6.87
2017-10-30T02:48:40.433Z,5.43
2017-10-30T02:51:07.040Z,5.03
2017-10-30T02:53:33.634Z,6.20
2017-10-30T02:56:00.239Z,6.30
2017-10-30T02:58:26.838Z,7.10
2017-10-30T03:00:53.437Z,7.10
2017-10-30T03:03:20.020Z,6.47
2017-10-30T03:05:46.623Z,7.13
2017-10-30T03:08:13.209Z,5.90
2017-10-30T03:10:39.811Z,6.47
2017-10-30T03:13:06.423Z,7.10
2017-10-30T03:15:33.021Z,6.60
2017-10-30T03:17:59.940Z,6.60
2017-10-30T03:20:26.544Z,7.03
2017-10-30T03:22:53.123Z,7.13
2017-10-30T03:25:19.715Z,6.90
2017-10-30T03:27:47.033Z,6.30
2017-10-30T03:30:13.630Z,6.93
2017-10-30T03:32:40.247Z,7.03
2017-10-30T03:35:06.850Z,8.43
2017-10-30T03:37:33.424Z,7.43
2017-10-30T03:40:00.034Z,6.50
2017-10-30T03:42:26.621Z,8.20
2017-10-30T03:44:53.222Z,9.03
2017-10-30T03:47:19.819Z,7.40
2017-10-30T03:49:46.425Z,8.43
2017-10-30T03:52:13.004Z,9.10
2017-10-30T03:54:39.616Z,9.03
2017-10-30T03:57:06.229Z,9.40
2017-10-30T03:59:32.834Z,8.57
2017-10-30T04:01:59.410Z,8.20
2017-10-30T04:04:26.009Z,10.60
2017-10-30T04:06:52.612Z,9.70
2017-10-30T04:09:19.200Z,9.60
2017-10-30T04:11:45.795Z,8.80
2017-10-30T04:14:12.386Z,8.97
2017-10-30T04:16:38.988Z,8.77
2017-10-30T04:19:05.576Z,8.83
2017-10-30T04:21:32.176Z,8.53
2017-10-30T04:23:58.762Z,9.43
2017-10-30T04:26:25.832Z,8.70
2017-10-30T04:28:52.414Z,9.53
2017-10-30T04:31:19.020Z,8.63
2017-10-30T04:33:45.648Z,9.00
2017-10-30T04:36:12.244Z,9.57
2017-10-30T04:38:38.853Z,10.27
2017-10-30T04:41:05.432Z,8.37
2017-10-30T04:43:33.004Z,9.00
2017-10-30T04:45:59.763Z,9.50
2017-10-30T04:48:26.339Z,8.73
2017-10-30T04:50:52.957Z,9.47
2017-10-30T04:53:19.574Z,9.37
2017-10-30T04:55:46.152Z,8.00
2017-10-30T04:58:12.752Z,8.03
2017-10-30T05:00:39.337Z,8.43
2017-10-30T05:03:05.958Z,8.10
2017-10-30T05:05:32.545Z,8.10
2017-10-30T05:07:59.131Z,8.03
2017-10-30T05:10:25.764Z,8.10
2017-10-30T05:12:52.347Z,7.43
2017-10-30T05:15:18.940Z,7.50
2017-10-30T05:17:45.520Z,8.67
2017-10-30T05:20:12.121Z,8.20
2017-10-30T05:22:38.718Z,8.90
2017-10-30T05:25:05.343Z,8.20
2017-10-30T05:27:31.938Z,8.90
2017-10-30T05:29:58.515Z,8.50
2017-10-30T05:32:25.142Z,8.97
2017-10-30T05:34:51.732Z,8.13
2017-10-30T05:37:18.356Z,9.17
2017-10-30T05:39:44.932Z,9.07
2017-10-30T05:42:11.555Z,9.03
2017-10-30T05:44:38.125Z,8.30
2017-10-30T05:47:05.284Z,9.90
2017-10-30T05:49:31.884Z,8.70
2017-10-30T05:51:58.515Z,8.80
2017-10-30T05:54:25.092Z,9.60
2017-10-30T05:56:51.684Z,8.90
2017-10-30T05:59:18.289Z,9.10
2017-10-30T06:01:44.868Z,9.87
2017-10-30T06:04:11.469Z,10.07
2017-10-30T06:06:38.057Z,10.00
2017-10-30T06:09:04.660Z,9.90
2017-10-30T06:11:31.251Z,10.83
2017-10-30T06:13:57.869Z,10.87
2017-10-30T06:16:24.474Z,11.10
2017-10-30T06:18:51.076Z,11.07
2017-10-30T06:21:17.669Z,11.53
2017-10-30T06:23:44.303Z,11.10
2017-10-30T06:26:10.892Z,10.13
2017-10-30T06:28:37.598Z,11.17
2017-10-30T06:31:04.212Z,11.60
2017-10-30T06:33:30.867Z,11.60
2017-10-30T06:35:57.538Z,11.60
2017-10-30T06:38:24.148Z,11.40
2017-10-30T06:40:50.738Z,12.30
2017-10-30T06:43:17.320Z,12.90
2017-10-30T06:45:43.934Z,12.87
2017-10-30T06:48:10.525Z,11.07
2017-10-30T06:50:37.430Z,11.47
2017-10-30T06:53:04.013Z,11.43
2017-10-30T06:55:30.623Z,11.10
2017-10-30T06:57:57.200Z,10.67
2017-10-30T07:00:23.913Z,11.77
2017-10-30T07:02:56.378Z,10.20
2017-10-30T07:05:23.010Z,9.90
2017-10-30T07:07:49.602Z,11.00
2017-10-30T07:10:16.228Z,11.50
2017-10-30T07:12:42.978Z,9.30
2017-10-30T07:15:09.644Z,10.80
2017-10-30T07:17:36.251Z,9.93
2017-10-30T07:20:02.860Z,9.50
2017-10-30T07:22:29.441Z,9.40
2017-10-30T07:24:56.136Z,10.73
2017-10-30T07:27:22.758Z,8.67
2017-10-30T07:29:49.474Z,9.20
2017-10-30T07:32:16.077Z,9.60
2017-10-30T07:34:42.664Z,9.20
2017-10-30T07:37:09.250Z,9.03
2017-10-30T07:39:35.853Z,7.77
2017-10-30T07:42:02.456Z,9.10
2017-10-30T07:44:29.055Z,8.10
2017-10-30T07:46:55.658Z,7.90
2017-10-30T07:49:22.262Z,8.07
2017-10-30T07:51:49.574Z,7.53
2017-10-30T07:54:16.222Z,8.17
2017-10-30T07:56:42.830Z,8.00
2017-10-30T07:59:09.448Z,7.27
2017-10-30T08:01:36.047Z,8.83
2017-10-30T08:04:02.627Z,7.60
2017-10-30T08:06:29.244Z,7.30
2017-10-30T08:08:55.845Z,7.00
2017-10-30T08:11:22.441Z,6.43
2017-10-30T08:13:49.036Z,6.83
2017-10-30T08:16:15.660Z,7.00
2017-10-30T08:18:43.027Z,6.50
2017-10-30T08:21:09.712Z,7.23
2017-10-30T08:23:36.323Z,6.77
2017-10-30T08:26:02.917Z,6.77
2017-10-30T08:28:29.520Z,6.20
2017-10-30T08:30:56.115Z,7.93
2017-10-30T08:33:22.786Z,5.80
2017-10-30T08:35:49.473Z,5.67
2017-10-30T08:38:16.081Z,5.30
2017-10-30T08:40:42.687Z,5.10
2017-10-30T08:43:09.334Z,4.93
2017-10-30T08:45:35.958Z,4.57
2017-10-30T08:48:02.839Z,4.30
2017-10-30T08:50:29.446Z,4.47
2017-10-30T08:52:56.133Z,5.33
2017-10-30T08:55:22.723Z,3.47
2017-10-30T08:57:49.543Z,4.97
2017-10-30T09:00:16.161Z,3.80
2017-10-30T09:02:42.747Z,4.20
2017-10-30T09:05:09.516Z,3.80
2017-10-30T09:07:36.087Z,5.37
2017-10-30T09:10:02.690Z,4.63
2017-10-30T09:12:29.319Z,4.50
2017-10-30T09:14:55.956Z,3.83
2017-10-30T09:17:22.571Z,4.00
2017-10-30T09:19:49.172Z,4.87
2017-10-30T09:22:15.823Z,5.10
2017-10-30T09:24:42.399Z,4.03
2017-10-30T09:27:09.007Z,3.90
2017-10-30T09:29:35.612Z,4.20
2017-10-30T09:32:02.214Z,4.37
2017-10-30T09:34:28.794Z,4.60
2017-10-30T09:36:55.457Z,4.37
2017-10-30T09:39:22.043Z,4.20
2017-10-30T09:41:49.495Z,4.57
2017-10-30T09:44:16.114Z,4.27
2017-10-30T09:46:42.672Z,3.07
2017-10-30T09:49:09.275Z,3.93
2017-10-30T09:51:35.857Z,3.30
2017-10-30T09:54:02.492Z,4.40
2017-10-30T09:56:29.063Z,4.37
2017-10-30T09:58:55.662Z,4.47
2017-10-30T10:01:22.325Z,3.77
2017-10-30T10:03:48.921Z,3.60
2017-10-30T10:06:15.600Z,4.50
2017-10-30T10:08:42.197Z,4.20
2017-10-30T10:11:08.814Z,4.43
2017-10-30T10:13:35.536Z,4.07
2017-10-30T10:16:02.160Z,4.30
2017-10-30T10:18:28.765Z,4.10
2017-10-30T10:20:55.357Z,3.83
2017-10-30T10:23:21.988Z,3.77
2017-10-30T10:25:48.576Z,4.13
2017-10-30T10:28:15.192Z,4.70
2017-10-30T10:30:41.775Z,3.80
2017-10-30T10:33:08.372Z,4.53
2017-10-30T10:35:34.961Z,4.37
2017-10-30T10:38:01.545Z,3.97
2017-10-30T10:40:28.169Z,3.47
2017-10-30T10:42:54.826Z,3.80
2017-10-30T10:45:21.412Z,3.93
2017-10-30T10:47:47.984Z,4.43
2017-10-30T10:50:14.574Z,5.13
2017-10-30T10:52:41.179Z,2.63
2017-10-30T10:55:07.788Z,3.90
2017-10-30T10:57:34.502Z,4.23
2017-10-30T11:00:01.111Z,5.13
2017-10-30T11:02:27.796Z,5.77
2017-10-30T11:04:54.486Z,3.30
2017-10-30T11:07:21.068Z,4.60
2017-10-30T11:09:47.668Z,3.70
2017-10-30T11:12:14.288Z,3.57
2017-10-30T11:14:40.874Z,3.30
2017-10-30T11:17:07.473Z,4.80
2017-10-30T11:19:34.076Z,3.30
2017-10-30T11:22:00.667Z,4.10
2017-10-30T11:24:27.261Z,3.83
2017-10-30T11:26:53.873Z,3.50
2017-10-30T11:29:20.463Z,3.77
2017-10-30T11:31:47.092Z,3.13
2017-10-30T11:34:13.695Z,3.10
2017-10-30T11:36:40.305Z,3.63
2017-10-30T11:39:06.887Z,3.10
2017-10-30T11:41:33.653Z,4.00
2017-10-30T11:44:00.241Z,3.87
2017-10-30T11:46:26.894Z,3.50
2017-10-30T11:48:53.482Z,3.10
2017-10-30T11:51:20.081Z,2.77
2017-10-30T11:53:46.770Z,3.07
2017-10-30T11:56:13.321Z,3.50
2017-10-30T11:58:40.012Z,2.80
2017-10-30T12:01:06.601Z,2.80
2017-10-30T12:03:33.201Z,3.13
2017-10-30T12:05:59.849Z,2.93
2017-10-30T12:08:26.476Z,2.87
2017-10-30T12:10:53.062Z,2.10
2017-10-30T12:13:19.726Z,2.40
2017-10-30T12:15:46.308Z,3.20
2017-10-30T12:18:13.094Z,3.00
2017-10-30T12:20:40.619Z,2.80
2017-10-30T12:23:07.268Z,2.67
2017-10-30T12:25:33.970Z,1.87
2017-10-30T12:28:00.545Z,2.93
2017-10-30T12:30:27.148Z,2.13
2017-10-30T12:32:53.799Z,3.23
2017-10-30T12:35:20.406Z,3.13
2017-10-30T12:37:46.999Z,2.90
2017-10-30T12:40:13.588Z,2.80
2017-10-30T12:42:40.167Z,3.57
2017-10-30T12:45:06.893Z,2.80
2017-10-30T12:47:33.521Z,3.07
2017-10-30T12:50:00.163Z,3.70
2017-10-30T12:52:26.800Z,3.73
2017-10-30T12:54:53.371Z,3.00
2017-10-30T12:57:20.017Z,2.83
2017-10-30T12:59:46.672Z,2.50
2017-10-30T13:02:13.388Z,2.70
2017-10-30T13:04:40.024Z,3.03
2017-10-30T13:07:07.246Z,2.83
2017-10-30T13:09:33.987Z,3.23
2017-10-30T13:12:01.274Z,2.57
2017-10-30T13:14:28.938Z,3.13
2017-10-30T13:16:55.616Z,3.20
2017-10-30T13:19:22.289Z,3.07
2017-10-30T13:21:48.888Z,2.83
2017-10-30T13:24:15.505Z,2.90
2017-10-30T13:26:42.088Z,2.70
2017-10-30T13:29:08.692Z,3.20
2017-10-30T13:31:35.309Z,3.20
2017-10-30T13:34:01.985Z,2.53
2017-10-30T13:36:28.596Z,2.40
2017-10-30T13:38:55.334Z,2.30
2017-10-30T13:41:21.932Z,2.33
2017-10-30T13:43:48.525Z,2.07
2017-10-30T13:46:15.173Z,2.37
2017-10-30T13:48:41.741Z,3.53
2017-10-30T13:51:08.380Z,3.63
2017-10-30T13:53:34.980Z,2.70
2017-10-30T13:56:01.557Z,2.90
2017-10-30T13:58:28.139Z,3.23
2017-10-30T14:00:54.771Z,2.80
2017-10-30T14:03:21.460Z,2.77
2017-10-30T14:05:48.150Z,2.73
2017-10-30T14:08:14.756Z,2.63
2017-10-30T14:10:41.370Z,2.87
2017-10-30T14:13:08.017Z,3.60
2017-10-30T14:15:34.608Z,3.57
2017-10-30T14:18:01.243Z,4.27
2017-10-30T14:20:27.894Z,3.00
2017-10-30T14:22:55.424Z,3.30
2017-10-30T14:25:22.171Z,3.37
2017-10-30T14:27:48.898Z,3.10
2017-10-30T14:30:15.586Z,3.60
2017-10-30T14:32:42.164Z,3.40
2017-10-30T14:35:08.795Z,4.00
2017-10-30T14:37:35.385Z,2.97
2017-10-30T14:40:02.203Z,3.33
2017-10-30T14:42:28.794Z,3.10
2017-10-30T14:44:55.484Z,3.80
2017-10-30T14:47:22.349Z,3.57
2017-10-30T14:49:49.005Z,3.60
2017-10-30T14:52:16.228Z,3.20
2017-10-30T14:54:45.108Z,3.23
2017-10-30T14:57:11.716Z,3.70
2017-10-30T14:59:38.309Z,3.37
2017-10-30T15:02:04.925Z,3.40
2017-10-30T15:04:31.541Z,2.37
2017-10-30T15:06:58.148Z,3.83
2017-10-30T15:09:24.774Z,2.80
2017-10-30T15:11:51.459Z,2.93
2017-10-30T15:14:18.036Z,2.90
2017-10-30T15:16:44.649Z,3.37
2017-10-30T15:19:11.243Z,2.70
2017-10-30T15:21:37.866Z,2.50
2017-10-30T15:24:04.465Z,3.20
2017-10-30T15:26:31.107Z,2.83
2017-10-30T15:28:57.776Z,2.63
2017-10-30T15:31:24.437Z,3.10
2017-10-30T15:33:51.037Z,2.20
2017-10-30T15:36:17.612Z,2.33
2017-10-30T15:38:44.260Z,2.50
2017-10-30T15:41:10.862Z,2.80
2017-10-30T15:43:37.465Z,3.60
2017-10-30T15:46:04.080Z,2.60
2017-10-30T15:48:30.685Z,2.17
2017-10-30T15:50:57.291Z,2.50
2017-10-30T15:53:23.890Z,2.40
2017-10-30T15:55:50.510Z,2.90
2017-10-30T15:58:17.093Z,2.80
2017-10-30T16:00:43.694Z,2.70
2017-10-30T16:03:10.927Z,2.40
2017-10-30T16:05:37.704Z,3.20
2017-10-30T16:08:04.281Z,2.70
2017-10-30T16:10:30.889Z,3.20
2017-10-30T16:12:57.469Z,3.07
2017-10-30T16:15:24.090Z,3.20
2017-10-30T16:17:50.667Z,2.80
2017-10-30T16:20:17.328Z,2.70
2017-10-30T16:22:43.946Z,2.90
2017-10-30T16:25:10.590Z,2.90
2017-10-30T16:27:37.185Z,3.50
2017-10-30T16:30:03.819Z,3.60
2017-10-30T16:32:30.454Z,3.30
2017-10-30T16:34:57.031Z,2.57
2017-10-30T16:37:23.664Z,3.20
2017-10-30T16:39:50.273Z,3.33
2017-10-30T16:42:16.900Z,2.80
2017-10-30T16:44:45.772Z,3.23
2017-10-30T16:47:12.361Z,3.20
2017-10-30T16:49:38.973Z,4.20
2017-10-30T16:52:05.560Z,3.43
2017-10-30T16:54:32.180Z,2.40
2017-10-30T16:56:58.784Z,3.23
2017-10-30T16:59:25.388Z,3.47
2017-10-30T17:01:51.977Z,2.73
2017-10-30T17:04:18.583Z,2.53
2017-10-30T17:06:45.197Z,2.67
2017-10-30T17:09:11.802Z,2.87
2017-10-30T17:11:38.409Z,2.60
2017-10-30T17:14:04.969Z,3.10
2017-10-30T17:16:31.584Z,2.60
2017-10-30T17:18:58.277Z,3.30
2017-10-30T17:21:25.316Z,3.80
2017-10-30T17:23:51.910Z,2.73
2017-10-30T17:26:18.493Z,3.30
2017-10-30T17:28:45.789Z,2.90
2017-10-30T17:31:12.416Z,2.83
2017-10-30T17:33:39.059Z,3.30
2017-10-30T17:36:05.674Z,3.47
2017-10-30T17:38:32.267Z,3.40
2017-10-30T17:40:58.868Z,3.10
2017-10-30T17:43:25.471Z,3.00
2017-10-30T17:45:53.803Z,2.93
2017-10-30T17:48:20.528Z,3.13
2017-10-30T17:53:22.265Z,3.23
2017-10-30T17:55:48.877Z,4.30
2017-10-30T17:58:15.495Z,2.77
2017-10-30T18:00:42.081Z,3.63
2017-10-30T18:03:08.724Z,3.80
2017-10-30T18:05:35.340Z,3.10
2017-10-30T18:08:01.949Z,3.53
2017-10-30T18:10:28.550Z,3.80
2017-10-30T18:12:55.162Z,3.70
2017-10-30T18:15:21.773Z,3.80
2017-10-30T18:17:48.400Z,3.10
2017-10-30T18:20:15.013Z,3.57
2017-10-30T18:22:41.891Z,3.67
2017-10-30T18:25:08.490Z,3.80
2017-10-30T18:27:35.128Z,4.80
2017-10-30T18:30:01.736Z,4.07
2017-10-30T18:32:28.349Z,3.23
2017-10-30T18:34:54.966Z,3.67
2017-10-30T18:37:21.553Z,4.40
2017-10-30T18:39:49.086Z,3.33
2017-10-30T18:42:15.687Z,3.70
2017-10-30T18:44:42.273Z,3.47
2017-10-30T18:47:08.977Z,4.27
2017-10-30T18:49:35.570Z,3.70
2017-10-30T18:52:02.172Z,3.80
2017-10-30T18:54:28.784Z,3.80
2017-10-30T18:56:55.403Z,3.50
2017-10-30T18:59:21.988Z,3.93
2017-10-30T19:01:48.640Z,4.37
2017-10-30T19:04:15.256Z,4.30
2017-10-30T19:06:41.915Z,4.40
2017-10-30T19:09:08.490Z,4.23
2017-10-30T19:11:35.146Z,4.63
2017-10-30T19:14:01.750Z,4.17
2017-10-30T19:16:28.370Z,4.20
2017-10-30T19:18:55.020Z,4.67
2017-10-30T19:21:21.603Z,4.50
2017-10-30T19:23:48.235Z,5.13
2017-10-30T19:26:14.846Z,4.73
2017-10-30T19:28:41.470Z,5.00
2017-10-30T19:31:08.140Z,4.90
2017-10-30T19:33:34.846Z,4.43
2017-10-30T19:36:01.470Z,5.60
2017-10-30T19:38:28.596Z,4.67
2017-10-30T19:40:55.197Z,6.00
2017-10-30T19:43:21.805Z,5.40
2017-10-30T19:45:48.397Z,4.93
2017-10-30T19:48:14.983Z,4.83
2017-10-30T19:50:41.602Z,5.90
2017-10-30T19:53:08.253Z,5.23
2017-10-30T19:55:34.876Z,5.83
2017-10-30T19:58:01.525Z,5.10
2017-10-30T20:00:28.167Z,6.33
2017-10-30T20:02:54.805Z,5.50
2017-10-30T20:05:27.167Z,6.30
2017-10-30T20:07:54.289Z,5.50
2017-10-30T20:10:27.402Z,5.63
2017-10-30T20:12:54.229Z,5.90
2017-10-30T20:15:20.997Z,5.53
2017-10-30T20:17:47.605Z,6.80
2017-10-30T20:20:14.230Z,5.50
2017-10-30T20:22:41.762Z,6.20
2017-10-30T20:25:08.358Z,6.50
2017-10-30T20:27:34.976Z,6.67
2017-10-30T20:30:01.607Z,6.77
2017-10-30T20:32:28.459Z,9.00
2017-10-30T20:34:55.077Z,12.20
2017-10-30T20:37:21.701Z,7.30
2017-10-30T20:39:48.328Z,6.80
2017-10-30T20:42:14.933Z,6.90
2017-10-30T20:44:41.620Z,7.70
2017-10-30T20:47:08.301Z,7.10
2017-10-30T20:49:34.890Z,5.90
2017-10-30T20:52:01.513Z,5.60
2017-10-30T20:54:28.112Z,6.50
2017-10-30T20:56:57.653Z,6.87
2017-10-30T20:59:24.391Z,6.53
2017-10-30T21:01:51.005Z,6.47
2017-10-30T21:04:17.623Z,6.13
2017-10-30T21:06:44.407Z,7.60
2017-10-30T21:09:10.989Z,8.80
2017-10-30T21:11:37.655Z,7.50
2017-10-30T21:14:04.231Z,7.63
2017-10-30T21:16:30.843Z,8.70
2017-10-30T21:18:57.768Z,6.97
2017-10-30T21:21:24.386Z,7.50
2017-10-30T21:23:51.017Z,6.53
2017-10-30T21:26:17.629Z,7.93
2017-10-30T21:28:44.466Z,6.57
2017-10-30T21:31:11.040Z,6.60
2017-10-30T21:33:37.646Z,6.83
2017-10-30T21:36:05.442Z,6.67
2017-10-30T21:38:32.060Z,6.07
2017-10-30T21:40:58.677Z,7.00
2017-10-30T21:43:25.396Z,5.33
2017-10-30T21:45:52.006Z,6.97
2017-10-30T21:48:18.854Z,6.40
2017-10-30T21:50:45.495Z,6.90
2017-10-30T21:53:12.092Z,6.00
2017-10-30T21:55:38.722Z,6.70
2017-10-30T21:58:05.495Z,6.67
2017-10-30T22:00:32.294Z,5.50
2017-10-30T22:02:58.932Z,5.87
2017-10-30T22:05:25.651Z,6.20
2017-10-30T22:07:52.360Z,6.53
2017-10-30T22:10:19.094Z,7.40
2017-10-30T22:12:45.734Z,5.97
2017-10-30T22:15:12.540Z,6.20
2017-10-30T22:17:52.264Z,7.10
2017-10-30T22:20:18.925Z,7.33
2017-10-30T22:22:45.679Z,7.67
2017-10-30T22:25:12.871Z,7.23
2017-10-30T22:27:39.494Z,7.37
2017-10-30T22:30:06.116Z,7.70
2017-10-30T22:32:32.697Z,7.77
2017-10-30T22:34:59.309Z,7.37
2017-10-30T22:37:25.896Z,7.67
2017-10-30T22:39:52.516Z,7.03
2017-10-30T22:42:19.193Z,7.23
2017-10-30T22:44:45.882Z,6.47
2017-10-30T22:47:12.511Z,7.93
2017-10-30T22:49:39.183Z,6.10
2017-10-30T22:52:05.761Z,7.80
2017-10-30T22:54:32.367Z,5.90
2017-10-30T22:56:58.961Z,5.67
2017-10-30T22:59:25.530Z,6.67
2017-10-30T23:01:52.142Z,7.30
2017-10-30T23:04:18.735Z,6.60
2017-10-30T23:06:45.316Z,6.40
2017-10-30T23:09:11.904Z,7.27
2017-10-30T23:11:38.521Z,6.90
2017-10-30T23:14:05.142Z,6.87
2017-10-30T23:16:31.748Z,8.10
2017-10-30T23:18:58.361Z,7.60
2017-10-30T23:21:25.040Z,7.60
2017-10-30T23:23:51.667Z,7.50
2017-10-30T23:26:18.321Z,7.20
2017-10-30T23:28:45.027Z,7.00
2017-10-30T23:31:11.702Z,5.97
2017-10-30T23:33:38.315Z,6.73
2017-10-30T23:36:05.018Z,6.80
2017-10-30T23:38:31.629Z,6.20
2017-10-30T23:40:58.211Z,7.33
2017-10-30T23:43:24.823Z,8.30
2017-10-30T23:45:51.412Z,7.97
2017-10-30T23:48:18.023Z,6.90
2017-10-30T23:50:44.653Z,7.30
2017-10-30T23:53:11.240Z,7.57
2017-10-30T23:55:37.832Z,7.03
2017-10-30T23:58:04.437Z,7.10
