createdAt,value
2018-11-25T00:01:30.479Z,99.90
2018-11-25T00:03:58.682Z,99.90
2018-11-25T00:06:26.871Z,99.90
2018-11-25T00:08:55.066Z,99.90
2018-11-25T00:11:23.304Z,99.90
2018-11-25T00:13:51.518Z,99.90
2018-11-25T00:16:19.703Z,99.90
2018-11-25T00:18:47.916Z,99.90
2018-11-25T00:21:16.127Z,99.90
2018-11-25T00:23:44.332Z,99.90
2018-11-25T00:26:12.532Z,99.90
2018-11-25T00:28:40.736Z,99.90
2018-11-25T00:31:09.519Z,99.90
2018-11-25T00:33:37.134Z,99.90
2018-11-25T00:36:05.491Z,99.90
2018-11-25T00:38:33.687Z,99.90
2018-11-25T00:41:01.888Z,99.90
2018-11-25T00:43:30.091Z,99.90
2018-11-25T00:45:58.332Z,99.90
2018-11-25T00:48:26.598Z,99.90
2018-11-25T00:50:54.787Z,99.90
2018-11-25T00:53:22.999Z,99.90
2018-11-25T00:55:51.203Z,99.90
2018-11-25T00:58:19.411Z,99.90
2018-11-25T01:00:47.594Z,99.90
2018-11-25T01:03:15.836Z,99.90
2018-11-25T01:05:44.118Z,99.90
2018-11-25T01:08:12.379Z,99.90
2018-11-25T01:10:40.631Z,99.90
2018-11-25T01:13:08.895Z,99.90
2018-11-25T01:15:37.137Z,99.90
2018-11-25T01:18:05.418Z,99.90
2018-11-25T01:20:33.607Z,99.90
2018-11-25T01:23:01.804Z,99.90
2018-11-25T01:25:29.983Z,99.90
2018-11-25T01:27:58.186Z,99.90
2018-11-25T01:30:26.371Z,99.90
2018-11-25T01:32:54.576Z,99.90
2018-11-25T01:35:22.772Z,99.90
2018-11-25T01:37:51.258Z,99.90
2018-11-25T01:40:19.456Z,99.90
2018-11-25T01:42:47.660Z,99.90
2018-11-25T01:45:17.486Z,99.90
2018-11-25T01:47:45.747Z,99.90
2018-11-25T01:50:14.922Z,99.90
2018-11-25T01:52:43.109Z,99.90
2018-11-25T01:55:13.422Z,99.90
2018-11-25T01:57:41.618Z,99.90
2018-11-25T02:00:12.856Z,99.90
2018-11-25T02:02:41.026Z,99.90
2018-11-25T02:05:09.226Z,99.90
2018-11-25T02:07:37.511Z,99.90
2018-11-25T02:10:08.103Z,99.90
2018-11-25T02:12:36.285Z,99.90
2018-11-25T02:15:04.712Z,99.90
2018-11-25T02:17:32.902Z,99.90
2018-11-25T02:20:01.093Z,99.90
2018-11-25T02:22:29.271Z,99.90
2018-11-25T02:24:57.491Z,99.90
2018-11-25T02:27:25.662Z,99.90
2018-11-25T02:29:53.858Z,99.90
2018-11-25T02:32:22.039Z,99.90
2018-11-25T02:34:50.273Z,99.90
2018-11-25T02:37:18.511Z,99.90
2018-11-25T02:39:46.726Z,99.90
2018-11-25T02:42:15.134Z,99.90
2018-11-25T02:44:43.360Z,99.90
2018-11-25T02:47:11.571Z,99.90
2018-11-25T02:49:39.779Z,99.90
2018-11-25T02:52:07.993Z,99.90
2018-11-25T02:54:36.210Z,99.90
2018-11-25T02:57:04.430Z,99.90
2018-11-25T02:59:32.652Z,99.90
2018-11-25T03:02:00.875Z,99.90
2018-11-25T03:04:29.096Z,99.90
2018-11-25T03:06:57.303Z,99.90
2018-11-25T03:09:25.531Z,99.90
2018-11-25T03:11:53.731Z,99.90
2018-11-25T03:14:21.950Z,99.90
2018-11-25T03:16:50.146Z,99.90
2018-11-25T03:19:18.355Z,99.90
2018-11-25T03:21:46.564Z,99.90
2018-11-25T03:24:14.780Z,99.90
2018-11-25T03:26:42.974Z,99.90
2018-11-25T03:29:11.185Z,99.90
2018-11-25T03:31:39.403Z,99.90
2018-11-25T03:34:07.620Z,99.90
2018-11-25T03:36:35.838Z,99.90
2018-11-25T03:39:06.694Z,99.90
2018-11-25T03:41:34.930Z,99.90
2018-11-25T03:44:03.184Z,99.90
2018-11-25T03:46:31.468Z,99.90
2018-11-25T03:48:59.682Z,99.90
2018-11-25T03:51:27.896Z,99.90
2018-11-25T03:53:56.107Z,99.90
2018-11-25T03:56:24.321Z,99.90
2018-11-25T03:58:52.534Z,99.90
2018-11-25T04:01:20.768Z,99.90
2018-11-25T04:03:48.979Z,99.90
2018-11-25T04:06:17.190Z,99.90
2018-11-25T04:08:45.400Z,99.90
2018-11-25T04:11:13.635Z,99.90
2018-11-25T04:13:41.854Z,99.90
2018-11-25T04:16:10.071Z,99.90
2018-11-25T04:18:38.276Z,99.90
2018-11-25T04:21:06.546Z,99.90
2018-11-25T04:23:34.748Z,99.90
2018-11-25T04:26:02.998Z,99.90
2018-11-25T04:28:31.190Z,99.90
2018-11-25T04:30:59.413Z,99.90
2018-11-25T04:33:27.632Z,99.90
2018-11-25T04:35:55.840Z,99.90
2018-11-25T04:38:24.018Z,99.90
2018-11-25T04:40:52.302Z,99.90
2018-11-25T04:43:20.491Z,99.90
2018-11-25T04:45:48.682Z,99.90
2018-11-25T04:48:16.866Z,99.90
2018-11-25T04:50:45.067Z,99.90
2018-11-25T04:53:13.252Z,99.90
2018-11-25T04:55:41.453Z,99.90
2018-11-25T04:58:09.635Z,99.90
2018-11-25T05:00:37.835Z,99.90
2018-11-25T05:03:06.030Z,99.90
2018-11-25T05:05:34.274Z,99.90
2018-11-25T05:08:02.510Z,99.90
2018-11-25T05:10:30.694Z,99.90
2018-11-25T05:12:58.962Z,99.90
2018-11-25T05:15:27.154Z,99.90
2018-11-25T05:17:55.346Z,99.90
2018-11-25T05:20:23.553Z,99.90
2018-11-25T05:22:51.733Z,99.90
2018-11-25T05:25:20.225Z,99.90
2018-11-25T05:27:48.426Z,99.90
2018-11-25T05:30:17.578Z,99.90
2018-11-25T05:32:45.773Z,99.90
2018-11-25T05:35:17.125Z,99.90
2018-11-25T05:37:45.340Z,99.90
2018-11-25T05:40:14.395Z,99.90
2018-11-25T05:42:42.686Z,99.90
2018-11-25T05:45:11.866Z,99.90
2018-11-25T05:47:40.166Z,99.90
2018-11-25T05:50:10.674Z,99.90
2018-11-25T05:52:38.919Z,99.90
2018-11-25T05:55:08.039Z,99.90
2018-11-25T05:57:36.322Z,99.90
2018-11-25T06:00:06.666Z,99.90
2018-11-25T06:02:34.876Z,99.90
2018-11-25T06:05:03.099Z,99.90
2018-11-25T06:07:31.303Z,99.90
2018-11-25T06:09:59.531Z,99.90
2018-11-25T06:12:27.748Z,99.90
2018-11-25T06:14:55.966Z,99.90
2018-11-25T06:17:24.172Z,99.90
2018-11-25T06:19:52.404Z,99.90
2018-11-25T06:22:20.607Z,99.90
2018-11-25T06:24:48.828Z,99.90
2018-11-25T06:27:17.026Z,99.90
2018-11-25T06:29:45.242Z,99.90
2018-11-25T06:32:13.451Z,99.90
2018-11-25T06:34:41.654Z,99.90
2018-11-25T06:37:09.868Z,99.90
2018-11-25T06:39:38.052Z,99.90
2018-11-25T06:42:06.280Z,99.90
2018-11-25T06:44:34.472Z,99.90
2018-11-25T06:47:02.662Z,99.90
2018-11-25T06:49:30.953Z,99.90
2018-11-25T06:51:59.173Z,99.90
2018-11-25T06:54:27.360Z,99.90
2018-11-25T06:56:56.819Z,99.90
2018-11-25T06:59:23.795Z,99.90
2018-11-25T07:01:52.015Z,99.90
2018-11-25T07:04:20.227Z,99.90
2018-11-25T07:06:48.422Z,99.90
2018-11-25T07:09:16.628Z,99.90
2018-11-25T07:11:44.818Z,99.90
2018-11-25T07:14:13.010Z,99.90
2018-11-25T07:16:41.212Z,99.90
2018-11-25T07:19:09.400Z,99.90
2018-11-25T07:21:37.645Z,99.90
2018-11-25T07:24:05.848Z,99.90
2018-11-25T07:26:34.044Z,99.90
2018-11-25T07:29:02.240Z,99.90
2018-11-25T07:31:30.460Z,99.90
2018-11-25T07:33:58.668Z,99.90
2018-11-25T07:36:26.870Z,99.90
2018-11-25T07:38:55.551Z,99.90
2018-11-25T07:41:23.748Z,99.90
2018-11-25T07:43:51.938Z,99.90
2018-11-25T07:46:20.152Z,99.90
2018-11-25T07:48:48.368Z,99.90
2018-11-25T07:51:16.581Z,99.90
2018-11-25T07:53:44.828Z,99.90
2018-11-25T07:56:13.033Z,99.90
2018-11-25T07:58:41.261Z,99.90
2018-11-25T08:01:09.479Z,99.90
2018-11-25T08:03:37.662Z,99.90
2018-11-25T08:06:05.857Z,99.90
2018-11-25T08:08:34.047Z,99.90
2018-11-25T08:11:02.251Z,99.90
2018-11-25T08:13:30.459Z,99.90
2018-11-25T08:15:58.660Z,99.90
2018-11-25T08:18:26.867Z,99.90
2018-11-25T08:20:55.076Z,99.90
2018-11-25T08:23:23.267Z,99.90
2018-11-25T08:25:51.471Z,99.90
2018-11-25T08:28:19.664Z,99.90
2018-11-25T08:30:47.863Z,99.90
2018-11-25T08:33:16.048Z,99.90
2018-11-25T08:35:44.279Z,99.90
2018-11-25T08:38:12.487Z,99.90
2018-11-25T08:40:40.699Z,99.90
2018-11-25T08:43:08.903Z,99.90
2018-11-25T08:45:37.111Z,99.90
2018-11-25T08:48:05.349Z,99.90
2018-11-25T08:50:33.620Z,99.90
2018-11-25T08:53:01.828Z,99.90
2018-11-25T08:55:30.040Z,99.90
2018-11-25T08:57:58.261Z,99.90
2018-11-25T09:00:27.414Z,99.90
2018-11-25T09:02:55.953Z,99.90
2018-11-25T09:05:24.165Z,99.90
2018-11-25T09:07:52.380Z,99.90
2018-11-25T09:10:21.406Z,99.90
2018-11-25T09:12:56.083Z,99.90
2018-11-25T09:15:22.122Z,99.90
2018-11-25T09:17:50.337Z,99.90
2018-11-25T09:20:20.623Z,99.90
2018-11-25T09:22:49.208Z,99.90
2018-11-25T09:25:28.444Z,99.90
2018-11-25T09:27:57.437Z,99.90
2018-11-25T09:30:26.741Z,99.90
2018-11-25T09:32:54.983Z,99.90
2018-11-25T09:35:23.594Z,99.90
2018-11-25T09:37:51.803Z,99.90
2018-11-25T09:40:21.894Z,99.90
2018-11-25T09:42:50.115Z,99.90
2018-11-25T09:45:19.268Z,99.90
2018-11-25T09:47:47.667Z,99.90
2018-11-25T09:50:17.794Z,99.90
2018-11-25T09:52:46.011Z,99.90
2018-11-25T09:55:16.261Z,99.90
2018-11-25T09:57:45.658Z,99.90
2018-11-25T10:00:16.842Z,99.90
2018-11-25T10:02:45.043Z,99.90
2018-11-25T10:05:13.254Z,99.90
2018-11-25T10:07:41.468Z,99.90
2018-11-25T10:10:13.719Z,99.90
2018-11-25T10:12:41.932Z,99.90
2018-11-25T10:15:12.215Z,99.90
2018-11-25T10:17:40.414Z,99.90
2018-11-25T10:20:11.067Z,99.90
2018-11-25T10:22:39.270Z,99.90
2018-11-25T10:25:09.187Z,99.90
2018-11-25T10:27:37.411Z,99.90
2018-11-25T10:30:13.734Z,99.20
2018-11-25T10:32:42.434Z,98.90
2018-11-25T10:35:10.395Z,96.50
2018-11-25T10:37:38.598Z,96.10
2018-11-25T10:40:10.646Z,96.40
2018-11-25T10:42:38.867Z,95.80
2018-11-25T10:45:10.660Z,95.20
2018-11-25T10:47:38.851Z,95.10
2018-11-25T10:50:09.155Z,94.90
2018-11-25T10:52:37.364Z,95.60
2018-11-25T10:55:07.047Z,94.90
2018-11-25T10:57:35.243Z,94.60
2018-11-25T11:00:04.726Z,93.50
2018-11-25T11:02:38.291Z,93.50
2018-11-25T11:05:07.429Z,92.60
2018-11-25T11:07:41.119Z,92.90
2018-11-25T11:10:09.835Z,92.20
2018-11-25T11:12:38.040Z,91.40
2018-11-25T11:15:10.568Z,90.30
2018-11-25T11:17:38.766Z,90.40
2018-11-25T11:20:09.379Z,89.30
2018-11-25T11:22:37.571Z,88.20
2018-11-25T11:25:07.038Z,90.00
2018-11-25T11:27:35.238Z,90.00
2018-11-25T11:30:03.672Z,89.60
2018-11-25T11:32:31.924Z,85.60
2018-11-25T11:35:00.105Z,89.90
2018-11-25T11:37:28.438Z,89.00
2018-11-25T11:39:56.637Z,91.10
2018-11-25T11:42:28.656Z,92.70
2018-11-25T11:44:53.591Z,92.00
2018-11-25T11:47:21.791Z,93.70
2018-11-25T11:49:49.999Z,92.70
2018-11-25T11:52:18.409Z,93.70
2018-11-25T11:54:46.590Z,92.90
2018-11-25T11:57:14.791Z,92.10
2018-11-25T11:59:42.991Z,90.70
2018-11-25T12:02:11.194Z,92.70
2018-11-25T12:04:39.378Z,93.00
2018-11-25T12:07:07.579Z,92.90
2018-11-25T12:09:35.768Z,93.20
2018-11-25T12:12:03.963Z,94.90
2018-11-25T12:14:32.170Z,94.60
2018-11-25T12:17:00.426Z,95.90
2018-11-25T12:19:28.623Z,96.60
2018-11-25T12:21:58.239Z,97.30
2018-11-25T12:24:25.019Z,97.60
2018-11-25T12:26:53.271Z,99.20
2018-11-25T12:29:22.364Z,99.70
2018-11-25T12:31:50.571Z,99.90
2018-11-25T12:34:18.783Z,99.90
2018-11-25T12:36:47.012Z,99.90
2018-11-25T12:39:15.214Z,99.90
2018-11-25T12:41:43.415Z,99.90
2018-11-25T12:46:46.290Z,99.90
2018-11-25T12:49:14.514Z,99.90
2018-11-25T12:51:42.714Z,99.90
2018-11-25T12:54:10.925Z,99.90
2018-11-25T12:56:39.232Z,99.90
2018-11-25T12:59:07.432Z,99.90
2018-11-25T13:01:35.631Z,99.90
2018-11-25T13:04:04.020Z,99.90
2018-11-25T13:06:32.360Z,99.90
2018-11-25T13:09:00.566Z,99.90
2018-11-25T13:11:28.767Z,99.90
2018-11-25T13:13:57.156Z,99.90
2018-11-25T13:16:25.512Z,99.90
2018-11-25T13:18:53.711Z,99.90
2018-11-25T13:21:21.954Z,99.90
2018-11-25T13:23:50.822Z,99.90
2018-11-25T13:26:19.013Z,99.90
2018-11-25T13:28:47.211Z,99.90
2018-11-25T13:31:15.412Z,99.90
2018-11-25T13:33:43.621Z,99.90
2018-11-25T13:36:11.951Z,99.90
2018-11-25T13:38:40.174Z,99.90
2018-11-25T13:41:08.390Z,99.90
2018-11-25T13:43:36.604Z,99.90
2018-11-25T13:46:04.808Z,99.90
2018-11-25T13:48:33.044Z,99.90
2018-11-25T13:51:05.343Z,99.90
2018-11-25T13:53:33.937Z,99.90
2018-11-25T13:56:02.220Z,99.90
2018-11-25T13:58:30.470Z,99.90
2018-11-25T14:00:58.795Z,99.90
2018-11-25T14:03:29.771Z,99.90
2018-11-25T14:05:57.980Z,99.90
2018-11-25T14:08:26.286Z,99.90
2018-11-25T14:10:59.920Z,99.90
2018-11-25T14:13:28.128Z,99.90
2018-11-25T14:15:56.332Z,99.90
2018-11-25T14:18:24.531Z,99.90
2018-11-25T14:20:52.734Z,99.90
2018-11-25T14:23:20.943Z,99.90
2018-11-25T14:25:49.478Z,99.90
2018-11-25T14:28:17.724Z,99.90
2018-11-25T14:30:45.923Z,99.90
2018-11-25T14:33:14.128Z,99.90
2018-11-25T14:35:42.355Z,99.90
2018-11-25T14:38:10.606Z,99.90
2018-11-25T14:40:38.988Z,99.90
2018-11-25T14:43:07.719Z,99.90
2018-11-25T14:45:35.966Z,99.90
2018-11-25T14:48:04.215Z,99.90
2018-11-25T14:50:32.441Z,99.90
2018-11-25T14:53:00.663Z,99.90
2018-11-25T14:55:28.911Z,99.90
2018-11-25T14:57:57.130Z,99.90
2018-11-25T15:00:25.482Z,99.90
2018-11-25T15:02:57.546Z,99.90
2018-11-25T15:05:29.264Z,99.90
2018-11-25T15:07:57.532Z,99.90
2018-11-25T15:10:25.800Z,99.90
2018-11-25T15:12:54.078Z,99.90
2018-11-25T15:15:22.472Z,99.90
2018-11-25T15:17:50.801Z,99.90
2018-11-25T15:20:19.100Z,99.90
2018-11-25T15:22:49.503Z,99.90
2018-11-25T15:25:19.774Z,99.90
2018-11-25T15:27:48.013Z,99.90
2018-11-25T15:30:16.264Z,99.90
2018-11-25T15:32:44.510Z,99.90
2018-11-25T15:35:13.143Z,99.90
2018-11-25T15:37:43.163Z,99.90
2018-11-25T15:40:16.231Z,99.90
2018-11-25T15:42:44.507Z,99.90
2018-11-25T15:45:12.767Z,99.90
2018-11-25T15:47:42.766Z,99.90
2018-11-25T15:50:13.631Z,99.90
2018-11-25T15:52:41.938Z,99.90
2018-11-25T15:55:12.769Z,99.90
2018-11-25T15:57:41.131Z,99.90
2018-11-25T16:00:13.314Z,99.90
2018-11-25T16:02:41.631Z,99.90
2018-11-25T16:05:11.588Z,99.90
2018-11-25T16:07:39.865Z,99.90
2018-11-25T16:10:10.458Z,99.90
2018-11-25T16:12:38.817Z,99.90
2018-11-25T16:15:12.073Z,99.90
2018-11-25T16:17:40.408Z,99.90
2018-11-25T16:20:11.183Z,99.90
2018-11-25T16:22:39.367Z,99.90
2018-11-25T16:25:10.998Z,99.90
2018-11-25T16:27:39.305Z,99.90
2018-11-25T16:30:10.232Z,99.90
2018-11-25T16:32:45.375Z,99.90
2018-11-25T16:35:13.643Z,99.90
2018-11-25T16:37:42.083Z,99.90
2018-11-25T16:40:12.750Z,99.90
2018-11-25T16:42:41.121Z,99.90
2018-11-25T16:45:14.627Z,99.90
2018-11-25T16:47:42.863Z,99.90
2018-11-25T16:50:14.187Z,99.90
2018-11-25T16:52:42.403Z,99.90
2018-11-25T16:55:11.626Z,99.90
2018-11-25T16:57:40.244Z,99.90
2018-11-25T17:00:11.347Z,99.90
2018-11-25T17:02:39.554Z,99.90
2018-11-25T17:05:09.869Z,99.90
2018-11-25T17:07:38.219Z,99.90
2018-11-25T17:10:09.606Z,99.90
2018-11-25T17:12:37.853Z,99.90
2018-11-25T17:15:13.867Z,99.90
2018-11-25T17:17:42.075Z,99.90
2018-11-25T17:20:10.362Z,99.90
2018-11-25T17:22:38.615Z,99.90
2018-11-25T17:25:08.688Z,99.90
2018-11-25T17:27:36.944Z,99.90
2018-11-25T17:30:15.974Z,99.90
2018-11-25T17:32:44.959Z,99.90
2018-11-25T17:35:15.886Z,99.90
2018-11-25T17:37:44.094Z,99.90
2018-11-25T17:40:12.282Z,99.90
2018-11-25T17:42:40.506Z,99.90
2018-11-25T17:45:10.960Z,99.90
2018-11-25T17:47:39.260Z,99.90
2018-11-25T17:50:12.508Z,99.90
2018-11-25T17:52:40.723Z,99.90
2018-11-25T17:55:10.394Z,99.90
2018-11-25T17:57:38.599Z,99.90
2018-11-25T18:00:13.939Z,99.90
2018-11-25T18:02:42.168Z,99.90
2018-11-25T18:05:10.439Z,99.90
2018-11-25T18:07:38.719Z,99.90
2018-11-25T18:10:09.467Z,99.90
2018-11-25T18:12:37.759Z,99.90
2018-11-25T18:15:09.606Z,99.90
2018-11-25T18:17:37.802Z,99.90
2018-11-25T18:20:08.260Z,99.90
2018-11-25T18:22:37.823Z,99.90
2018-11-25T18:25:06.469Z,99.90
2018-11-25T18:27:34.699Z,99.90
2018-11-25T18:30:02.946Z,99.90
2018-11-25T18:32:31.162Z,99.90
2018-11-25T18:34:59.576Z,99.90
2018-11-25T18:37:28.000Z,99.90
2018-11-25T18:39:56.285Z,99.90
2018-11-25T18:42:24.618Z,99.90
2018-11-25T18:44:52.992Z,99.90
2018-11-25T18:47:21.236Z,99.90
2018-11-25T18:49:49.556Z,99.90
2018-11-25T18:52:17.977Z,99.90
2018-11-25T18:54:46.700Z,99.90
2018-11-25T18:57:15.014Z,99.90
2018-11-25T18:59:43.343Z,99.90
2018-11-25T19:02:15.753Z,99.90
2018-11-25T19:04:44.043Z,99.90
2018-11-25T19:07:12.352Z,99.90
2018-11-25T19:09:40.618Z,99.90
2018-11-25T19:12:09.013Z,99.90
2018-11-25T19:14:37.271Z,99.90
2018-11-25T19:17:05.834Z,99.90
2018-11-25T19:19:34.315Z,99.90
2018-11-25T19:22:02.543Z,99.90
2018-11-25T19:24:30.767Z,99.90
2018-11-25T19:26:58.983Z,99.90
2018-11-25T19:29:27.270Z,99.90
2018-11-25T19:31:55.534Z,99.90
2018-11-25T19:34:23.731Z,99.90
2018-11-25T19:36:51.984Z,99.90
2018-11-25T19:39:20.213Z,99.90
2018-11-25T19:41:48.590Z,99.90
2018-11-25T19:44:17.572Z,99.90
2018-11-25T19:46:45.790Z,99.90
2018-11-25T19:49:14.216Z,99.90
2018-11-25T19:51:42.588Z,99.90
2018-11-25T19:54:10.814Z,99.90
2018-11-25T19:56:39.034Z,99.90
2018-11-25T19:59:07.262Z,99.90
2018-11-25T20:01:35.480Z,99.90
2018-11-25T20:04:03.716Z,99.90
2018-11-25T20:06:31.935Z,99.90
2018-11-25T20:09:00.157Z,99.90
2018-11-25T20:11:28.381Z,99.90
2018-11-25T20:13:56.607Z,99.90
2018-11-25T20:16:30.231Z,99.90
2018-11-25T20:18:58.441Z,99.90
2018-11-25T20:21:32.096Z,99.90
2018-11-25T20:24:00.722Z,99.90
2018-11-25T20:26:29.174Z,99.90
2018-11-25T20:28:57.609Z,99.90
2018-11-25T20:31:25.985Z,99.90
2018-11-25T20:33:57.241Z,99.90
2018-11-25T20:36:25.807Z,99.90
2018-11-25T20:38:59.520Z,99.90
2018-11-25T20:41:27.785Z,99.90
2018-11-25T20:43:56.170Z,99.90
2018-11-25T20:46:29.873Z,99.90
2018-11-25T20:48:58.215Z,99.90
2018-11-25T20:52:29.591Z,99.90
2018-11-25T20:54:58.047Z,99.90
2018-11-25T20:57:26.320Z,99.90
2018-11-25T20:59:54.610Z,99.90
2018-11-25T21:02:28.850Z,99.90
2018-11-25T21:04:51.419Z,99.90
2018-11-25T21:07:19.705Z,99.90
2018-11-25T21:09:48.092Z,99.90
2018-11-25T21:12:16.581Z,99.90
2018-11-25T21:14:44.924Z,99.90
2018-11-25T21:17:13.352Z,99.90
2018-11-25T21:19:41.712Z,99.90
2018-11-25T21:22:10.036Z,99.90
2018-11-25T21:24:38.309Z,99.90
2018-11-25T21:27:06.564Z,99.90
2018-11-25T21:29:34.940Z,99.90
2018-11-25T21:32:04.828Z,99.90
2018-11-25T21:34:33.275Z,99.90
2018-11-25T21:37:01.515Z,99.90
2018-11-25T21:39:29.784Z,99.90
2018-11-25T21:41:58.162Z,99.90
2018-11-25T21:44:26.817Z,99.90
2018-11-25T21:46:55.199Z,99.90
2018-11-25T21:49:23.687Z,99.90
2018-11-25T21:51:52.109Z,99.90
2018-11-25T21:54:20.518Z,99.90
2018-11-25T21:56:48.869Z,99.90
2018-11-25T21:59:17.170Z,99.90
2018-11-25T22:01:45.550Z,99.90
2018-11-25T22:04:13.976Z,99.90
2018-11-25T22:06:42.295Z,99.90
2018-11-25T22:09:10.583Z,99.90
2018-11-25T22:11:38.850Z,99.90
2018-11-25T22:14:07.197Z,99.90
2018-11-25T22:16:35.515Z,99.90
2018-11-25T22:19:03.939Z,99.90
2018-11-25T22:21:32.233Z,99.90
2018-11-25T22:24:00.629Z,99.90
2018-11-25T22:26:28.945Z,99.90
2018-11-25T22:28:57.415Z,99.90
2018-11-25T22:31:25.697Z,99.90
2018-11-25T22:33:54.003Z,99.90
2018-11-25T22:36:22.308Z,99.90
2018-11-25T22:38:50.599Z,99.90
2018-11-25T22:41:19.047Z,99.90
2018-11-25T22:43:47.397Z,99.90
2018-11-25T22:46:15.774Z,99.90
2018-11-25T22:48:44.042Z,99.90
2018-11-25T22:51:12.367Z,99.90
2018-11-25T22:53:41.159Z,99.90
2018-11-25T22:56:09.530Z,99.90
2018-11-25T22:58:37.792Z,99.90
2018-11-25T23:01:06.315Z,99.90
2018-11-25T23:03:34.499Z,99.90
2018-11-25T23:06:17.972Z,99.90
2018-11-25T23:08:46.159Z,99.90
2018-11-25T23:11:14.465Z,99.90
2018-11-25T23:13:42.786Z,99.90
2018-11-25T23:16:10.979Z,99.90
2018-11-25T23:18:39.170Z,99.90
2018-11-25T23:21:07.366Z,99.90
2018-11-25T23:23:35.559Z,99.90
2018-11-25T23:26:03.764Z,99.90
2018-11-25T23:28:31.947Z,99.90
2018-11-25T23:31:00.167Z,99.90
2018-11-25T23:33:28.362Z,99.90
2018-11-25T23:35:56.586Z,99.90
2018-11-25T23:38:24.795Z,99.90
2018-11-25T23:40:53.090Z,99.90
2018-11-25T23:43:21.305Z,99.90
2018-11-25T23:45:49.519Z,99.90
2018-11-25T23:48:17.726Z,99.90
2018-11-25T23:50:45.959Z,99.90
2018-11-25T23:53:14.163Z,99.90
2018-11-25T23:55:42.379Z,99.90
2018-11-25T23:58:10.587Z,99.90
