createdAt,value
2022-12-03T00:00:13.513Z,5.37
2022-12-03T00:02:41.942Z,5.43
2022-12-03T00:05:11.117Z,5.23
2022-12-03T00:07:40.353Z,7.03
2022-12-03T00:10:09.962Z,4.93
2022-12-03T00:12:38.076Z,5.80
2022-12-03T00:15:09.280Z,5.40
2022-12-03T00:17:37.294Z,6.40
2022-12-03T00:20:07.262Z,5.50
2022-12-03T00:22:35.355Z,5.77
2022-12-03T00:25:03.369Z,6.47
2022-12-03T00:27:31.389Z,5.63
2022-12-03T00:29:59.399Z,6.13
2022-12-03T00:32:28.714Z,6.23
2022-12-03T00:34:56.707Z,6.20
2022-12-03T00:37:24.847Z,5.90
2022-12-03T00:39:52.961Z,5.80
2022-12-03T00:42:20.970Z,5.60
2022-12-03T00:44:48.983Z,5.63
2022-12-03T00:47:17.016Z,6.47
2022-12-03T00:49:46.413Z,8.93
2022-12-03T00:52:14.445Z,6.83
2022-12-03T00:54:42.526Z,6.47
2022-12-03T00:57:10.477Z,6.23
2022-12-03T00:59:38.466Z,6.40
2022-12-03T01:02:06.473Z,6.40
2022-12-03T01:04:34.821Z,5.63
2022-12-03T01:07:04.318Z,7.60
2022-12-03T01:09:33.165Z,7.07
2022-12-03T01:12:01.155Z,7.80
2022-12-03T01:14:29.198Z,7.27
2022-12-03T01:16:57.202Z,7.90
2022-12-03T01:19:25.471Z,6.97
2022-12-03T01:21:53.480Z,8.17
2022-12-03T01:24:22.912Z,6.47
2022-12-03T01:26:50.888Z,8.23
2022-12-03T01:29:18.931Z,7.50
2022-12-03T01:32:04.383Z,7.00
2022-12-03T01:34:32.564Z,7.57
2022-12-03T01:37:00.562Z,6.13
2022-12-03T01:39:30.183Z,7.73
2022-12-03T01:41:59.029Z,6.90
2022-12-03T01:44:29.729Z,7.43
2022-12-03T01:47:01.001Z,7.60
2022-12-03T01:49:31.294Z,7.33
2022-12-03T01:52:00.136Z,7.37
2022-12-03T01:54:38.193Z,8.10
2022-12-03T01:57:06.812Z,7.90
2022-12-03T01:59:38.151Z,7.70
2022-12-03T02:02:15.064Z,6.93
2022-12-03T02:04:43.135Z,6.87
2022-12-03T02:07:26.598Z,8.87
2022-12-03T02:09:58.330Z,7.13
2022-12-03T02:12:31.412Z,8.50
2022-12-03T02:15:00.560Z,7.63
2022-12-03T02:17:29.234Z,7.60
2022-12-03T02:19:57.840Z,7.97
2022-12-03T02:22:37.320Z,8.20
2022-12-03T02:25:17.644Z,7.73
2022-12-03T02:27:46.792Z,8.37
2022-12-03T02:30:18.737Z,9.33
2022-12-03T02:32:46.945Z,9.30
2022-12-03T02:35:17.370Z,8.17
2022-12-03T02:37:47.918Z,8.27
2022-12-03T02:40:21.736Z,8.57
2022-12-03T02:42:52.252Z,6.77
2022-12-03T02:45:26.899Z,7.70
2022-12-03T02:47:58.930Z,8.00
2022-12-03T02:50:31.276Z,8.03
2022-12-03T02:53:03.045Z,8.53
2022-12-03T02:55:37.079Z,8.60
2022-12-03T02:58:07.165Z,9.17
2022-12-03T03:00:36.357Z,8.30
2022-12-03T03:03:06.973Z,7.20
2022-12-03T03:05:37.219Z,6.80
2022-12-03T03:08:06.540Z,8.10
2022-12-03T03:10:37.680Z,8.80
2022-12-03T03:13:10.297Z,8.83
2022-12-03T03:15:38.797Z,7.43
2022-12-03T03:18:12.513Z,8.20
2022-12-03T03:20:41.101Z,8.53
2022-12-03T03:23:17.754Z,7.40
2022-12-03T03:25:51.210Z,7.60
2022-12-03T03:28:19.628Z,8.90
2022-12-03T03:30:48.292Z,8.57
2022-12-03T03:33:17.742Z,7.90
2022-12-03T03:35:46.789Z,7.67
2022-12-03T03:38:15.276Z,8.33
2022-12-03T03:40:43.888Z,6.83
2022-12-03T03:43:17.104Z,8.43
2022-12-03T03:45:45.731Z,8.83
2022-12-03T03:48:14.974Z,9.00
2022-12-03T03:50:44.173Z,7.77
2022-12-03T03:53:13.450Z,6.80
2022-12-03T03:55:41.976Z,8.07
2022-12-03T03:58:11.873Z,7.13
2022-12-03T04:00:40.376Z,7.70
2022-12-03T04:03:08.354Z,7.97
2022-12-03T04:05:36.368Z,8.10
2022-12-03T04:08:04.530Z,7.70
2022-12-03T04:10:50.455Z,6.63
2022-12-03T04:13:19.774Z,7.60
2022-12-03T04:15:47.818Z,7.47
2022-12-03T04:18:33.437Z,8.00
2022-12-03T04:21:15.326Z,7.00
2022-12-03T04:23:43.344Z,7.30
2022-12-03T04:26:28.827Z,7.60
2022-12-03T04:28:58.290Z,7.57
2022-12-03T04:31:43.720Z,7.93
2022-12-03T04:34:29.803Z,9.40
2022-12-03T04:36:57.920Z,6.90
2022-12-03T04:39:25.962Z,8.20
2022-12-03T04:41:54.025Z,8.20
2022-12-03T04:44:36.820Z,6.70
2022-12-03T04:47:10.097Z,7.47
2022-12-03T04:49:40.995Z,8.33
2022-12-03T04:52:13.084Z,8.50
2022-12-03T04:54:41.937Z,8.53
2022-12-03T04:57:10.669Z,8.80
2022-12-03T04:59:40.635Z,8.00
2022-12-03T05:02:10.096Z,8.80
2022-12-03T05:04:38.073Z,7.67
2022-12-03T05:07:06.017Z,8.13
2022-12-03T05:09:34.078Z,7.60
2022-12-03T05:12:02.121Z,7.33
2022-12-03T05:14:30.129Z,7.70
2022-12-03T05:16:59.512Z,7.27
2022-12-03T05:19:47.559Z,7.10
2022-12-03T05:22:14.560Z,8.00
2022-12-03T05:24:42.537Z,7.27
2022-12-03T05:27:13.343Z,6.50
2022-12-03T05:29:41.316Z,7.43
2022-12-03T05:32:10.656Z,7.00
2022-12-03T05:34:38.668Z,8.27
2022-12-03T05:37:06.650Z,6.30
2022-12-03T05:39:34.689Z,6.83
2022-12-03T05:42:20.262Z,8.00
2022-12-03T05:44:48.269Z,6.47
2022-12-03T05:47:17.650Z,7.60
2022-12-03T05:49:45.622Z,7.70
2022-12-03T05:52:13.561Z,7.23
2022-12-03T05:54:41.543Z,7.33
2022-12-03T05:57:10.748Z,6.63
2022-12-03T05:59:38.756Z,7.07
2022-12-03T06:02:09.777Z,6.70
2022-12-03T06:04:39.118Z,6.63
2022-12-03T06:07:12.372Z,6.07
2022-12-03T06:09:41.846Z,6.97
2022-12-03T06:12:09.864Z,7.10
2022-12-03T06:14:37.838Z,6.77
2022-12-03T06:17:05.849Z,7.23
2022-12-03T06:19:33.975Z,6.30
2022-12-03T06:22:03.309Z,7.67
2022-12-03T06:24:31.275Z,7.90
2022-12-03T06:26:59.256Z,7.87
2022-12-03T06:29:27.241Z,6.63
2022-12-03T06:31:55.202Z,9.53
2022-12-03T06:34:23.154Z,6.40
2022-12-03T06:36:51.159Z,7.80
2022-12-03T06:39:20.696Z,7.47
2022-12-03T06:41:50.584Z,6.13
2022-12-03T06:44:18.758Z,7.50
2022-12-03T06:46:46.790Z,7.77
2022-12-03T06:49:15.093Z,7.17
2022-12-03T06:51:43.049Z,7.30
2022-12-03T06:54:11.088Z,7.53
2022-12-03T06:56:45.230Z,8.93
2022-12-03T06:59:13.703Z,7.60
2022-12-03T07:01:41.801Z,7.67
2022-12-03T07:04:09.943Z,7.90
2022-12-03T07:06:39.518Z,7.43
2022-12-03T07:09:08.119Z,6.80
2022-12-03T07:11:40.656Z,6.40
2022-12-03T07:14:11.551Z,7.43
2022-12-03T07:16:40.439Z,8.40
2022-12-03T07:19:08.715Z,7.47
2022-12-03T07:21:36.721Z,7.70
2022-12-03T07:24:05.527Z,8.57
2022-12-03T07:26:34.525Z,6.90
2022-12-03T07:29:02.580Z,7.73
2022-12-03T07:31:32.081Z,8.30
2022-12-03T07:34:00.173Z,8.97
2022-12-03T07:36:28.113Z,8.30
2022-12-03T07:38:56.255Z,8.37
2022-12-03T07:41:24.187Z,8.77
2022-12-03T07:43:52.174Z,7.93
2022-12-03T07:46:20.198Z,7.83
2022-12-03T07:48:52.560Z,9.40
2022-12-03T07:51:20.638Z,9.93
2022-12-03T07:53:48.608Z,9.80
2022-12-03T07:56:16.540Z,8.77
2022-12-03T07:58:44.547Z,9.23
2022-12-03T08:01:12.897Z,9.63
2022-12-03T08:03:42.831Z,7.63
2022-12-03T08:06:12.163Z,8.27
2022-12-03T08:08:40.638Z,7.93
2022-12-03T08:11:12.406Z,9.50
2022-12-03T08:13:40.671Z,8.90
2022-12-03T08:16:17.762Z,10.53
2022-12-03T08:18:46.228Z,10.37
2022-12-03T08:21:18.160Z,9.83
2022-12-03T08:23:47.600Z,10.27
2022-12-03T08:26:24.140Z,10.87
2022-12-03T08:28:52.540Z,8.40
2022-12-03T08:31:27.947Z,11.13
2022-12-03T08:34:14.456Z,10.70
2022-12-03T08:36:43.838Z,10.40
2022-12-03T08:39:33.145Z,8.53
2022-12-03T08:42:29.278Z,11.03
2022-12-03T08:44:57.697Z,9.90
2022-12-03T08:47:26.314Z,10.57
2022-12-03T08:49:58.003Z,8.87
2022-12-03T08:52:34.780Z,9.20
2022-12-03T08:55:33.825Z,10.47
2022-12-03T08:58:01.895Z,9.30
2022-12-03T09:00:32.256Z,10.00
2022-12-03T09:03:02.314Z,8.90
2022-12-03T09:05:33.378Z,10.17
2022-12-03T09:08:02.871Z,10.87
2022-12-03T09:10:31.677Z,9.47
2022-12-03T09:12:59.842Z,9.70
2022-12-03T09:15:28.281Z,10.07
2022-12-03T09:17:56.332Z,10.00
2022-12-03T09:20:24.301Z,8.77
2022-12-03T09:22:52.347Z,10.17
2022-12-03T09:25:21.683Z,9.83
2022-12-03T09:27:50.915Z,9.70
2022-12-03T09:30:19.093Z,9.87
2022-12-03T09:32:47.153Z,9.03
2022-12-03T09:35:15.178Z,9.77
2022-12-03T09:37:43.186Z,10.10
2022-12-03T09:40:13.248Z,10.10
2022-12-03T09:42:43.062Z,8.40
2022-12-03T09:45:14.302Z,9.77
2022-12-03T09:47:47.937Z,8.83
2022-12-03T09:50:18.470Z,9.43
2022-12-03T09:52:46.936Z,8.90
2022-12-03T09:55:20.703Z,8.30
2022-12-03T09:57:52.320Z,9.37
2022-12-03T10:00:23.871Z,8.83
2022-12-03T10:02:54.229Z,7.40
2022-12-03T10:05:24.437Z,9.20
2022-12-03T10:07:55.300Z,9.40
2022-12-03T10:10:26.869Z,9.47
2022-12-03T10:12:58.909Z,8.83
2022-12-03T10:15:27.821Z,8.47
2022-12-03T10:17:58.769Z,9.13
2022-12-03T10:20:31.701Z,9.60
2022-12-03T10:23:00.389Z,8.97
2022-12-03T10:25:30.045Z,9.77
2022-12-03T10:28:02.515Z,8.50
2022-12-03T10:30:31.030Z,9.80
2022-12-03T10:33:02.591Z,9.07
2022-12-03T10:35:40.941Z,10.47
2022-12-03T10:38:22.210Z,7.87
2022-12-03T10:40:50.799Z,9.33
2022-12-03T10:43:26.079Z,9.17
2022-12-03T10:46:12.808Z,9.03
2022-12-03T10:48:40.859Z,8.00
2022-12-03T10:51:16.300Z,8.97
2022-12-03T10:53:44.451Z,10.10
2022-12-03T10:56:19.031Z,8.70
2022-12-03T10:58:48.678Z,8.77
2022-12-03T11:01:23.249Z,8.40
2022-12-03T11:03:54.582Z,8.40
2022-12-03T11:06:25.837Z,6.90
2022-12-03T11:09:00.432Z,8.77
2022-12-03T11:11:32.577Z,8.10
2022-12-03T11:14:02.653Z,9.00
2022-12-03T11:17:08.742Z,7.70
2022-12-03T11:19:48.635Z,7.63
2022-12-03T11:22:45.214Z,8.40
2022-12-03T11:25:45.450Z,8.13
2022-12-03T11:28:52.943Z,8.97
2022-12-03T11:31:42.205Z,9.70
2022-12-03T11:34:49.443Z,8.20
2022-12-03T11:37:28.031Z,9.10
2022-12-03T11:40:20.019Z,8.20
2022-12-03T11:42:49.482Z,9.27
2022-12-03T11:45:29.474Z,8.27
2022-12-03T11:48:14.956Z,8.30
2022-12-03T11:50:45.515Z,9.20
2022-12-03T11:53:18.725Z,9.60
2022-12-03T11:55:52.231Z,9.67
2022-12-03T11:58:27.437Z,9.83
2022-12-03T12:00:57.838Z,11.27
2022-12-03T12:03:29.492Z,10.73
2022-12-03T12:06:07.449Z,10.10
2022-12-03T12:08:37.864Z,11.53
2022-12-03T12:11:18.856Z,9.93
2022-12-03T12:13:55.826Z,10.60
2022-12-03T12:16:50.500Z,10.20
2022-12-03T12:19:39.875Z,9.03
2022-12-03T12:22:20.800Z,9.90
2022-12-03T12:24:52.570Z,9.77
2022-12-03T12:27:23.672Z,11.67
2022-12-03T12:29:55.467Z,10.27
2022-12-03T12:32:28.126Z,11.33
2022-12-03T12:35:03.218Z,12.13
2022-12-03T12:37:37.107Z,11.10
2022-12-03T12:40:15.441Z,11.30
2022-12-03T12:42:50.504Z,9.63
2022-12-03T12:45:21.284Z,9.83
2022-12-03T12:47:58.882Z,10.37
2022-12-03T12:50:28.293Z,10.93
2022-12-03T12:53:03.358Z,11.20
2022-12-03T12:55:31.349Z,11.60
2022-12-03T12:58:03.843Z,10.37
2022-12-03T13:00:31.986Z,11.47
2022-12-03T13:03:02.765Z,11.13
2022-12-03T13:05:40.652Z,11.63
2022-12-03T13:08:22.421Z,10.90
2022-12-03T13:10:51.919Z,11.70
2022-12-03T13:13:27.517Z,10.87
2022-12-03T13:16:02.901Z,11.47
2022-12-03T13:18:44.381Z,11.40
2022-12-03T13:21:23.416Z,15.13
2022-12-03T13:23:54.656Z,14.30
2022-12-03T13:26:38.189Z,15.40
2022-12-03T13:29:13.325Z,12.73
2022-12-03T13:31:44.410Z,11.40
2022-12-03T13:34:20.653Z,10.30
2022-12-03T13:36:57.553Z,11.40
2022-12-03T13:39:32.094Z,11.57
2022-12-03T13:42:33.281Z,11.07
2022-12-03T13:45:09.260Z,10.07
2022-12-03T13:47:37.637Z,10.60
2022-12-03T13:50:21.323Z,11.20
2022-12-03T13:52:51.562Z,10.93
2022-12-03T13:55:27.416Z,11.03
2022-12-03T13:57:55.461Z,10.47
2022-12-03T14:00:23.867Z,10.37
2022-12-03T14:02:53.487Z,12.20
2022-12-03T14:05:21.568Z,11.00
2022-12-03T14:07:52.430Z,11.80
2022-12-03T14:10:20.479Z,12.30
2022-12-03T14:12:48.428Z,11.10
2022-12-03T14:15:16.554Z,10.73
2022-12-03T14:17:44.558Z,13.00
2022-12-03T14:20:13.872Z,11.50
2022-12-03T14:22:41.837Z,11.17
2022-12-03T14:25:11.903Z,11.60
2022-12-03T14:27:39.931Z,11.13
2022-12-03T14:30:09.746Z,11.50
2022-12-03T14:32:37.834Z,11.97
2022-12-03T14:35:10.112Z,11.93
2022-12-03T14:37:38.423Z,12.47
2022-12-03T14:40:10.352Z,11.87
2022-12-03T14:42:39.633Z,11.73
2022-12-03T14:45:09.291Z,11.73
2022-12-03T14:47:37.430Z,12.07
2022-12-03T14:50:07.116Z,13.27
2022-12-03T14:52:35.157Z,11.47
2022-12-03T14:55:06.749Z,12.57
2022-12-03T14:57:34.753Z,10.90
2022-12-03T15:00:05.655Z,11.03
2022-12-03T15:02:33.980Z,9.53
2022-12-03T15:05:02.137Z,14.80
2022-12-03T15:07:31.762Z,9.70
2022-12-03T15:09:59.997Z,12.23
2022-12-03T15:12:27.990Z,9.80
2022-12-03T15:14:55.956Z,10.73
2022-12-03T15:17:31.379Z,12.77
2022-12-03T15:20:00.221Z,10.33
2022-12-03T15:22:28.217Z,11.43
2022-12-03T15:24:56.196Z,12.60
2022-12-03T15:27:26.900Z,13.00
2022-12-03T15:29:55.266Z,12.90
2022-12-03T15:32:24.879Z,11.00
2022-12-03T15:34:52.839Z,11.50
2022-12-03T15:37:20.783Z,12.97
2022-12-03T15:39:49.091Z,12.13
2022-12-03T15:42:17.160Z,11.80
2022-12-03T15:44:45.115Z,12.50
2022-12-03T15:47:15.381Z,12.23
2022-12-03T15:49:44.701Z,11.93
2022-12-03T15:52:12.688Z,12.10
2022-12-03T15:54:40.685Z,13.13
2022-12-03T15:57:08.661Z,11.33
2022-12-03T15:59:36.705Z,12.23
2022-12-03T16:02:05.249Z,12.63
2022-12-03T16:04:33.441Z,12.90
2022-12-03T16:07:02.781Z,13.57
2022-12-03T16:09:30.790Z,13.13
2022-12-03T16:11:59.098Z,13.53
2022-12-03T16:14:27.114Z,12.83
2022-12-03T16:16:55.933Z,12.50
2022-12-03T16:19:23.932Z,14.30
2022-12-03T16:21:51.915Z,12.27
2022-12-03T16:24:21.288Z,12.73
2022-12-03T16:26:49.310Z,13.33
2022-12-03T16:29:17.283Z,12.80
2022-12-03T16:31:45.830Z,11.20
2022-12-03T16:34:14.209Z,12.87
2022-12-03T16:36:42.274Z,12.67
2022-12-03T16:39:10.346Z,12.73
2022-12-03T16:41:40.144Z,13.20
2022-12-03T16:44:08.089Z,11.37
2022-12-03T16:46:36.163Z,14.30
2022-12-03T16:49:06.170Z,13.40
2022-12-03T16:51:34.157Z,11.07
2022-12-03T16:54:02.183Z,11.83
2022-12-03T16:56:30.184Z,11.67
2022-12-03T16:58:59.504Z,13.40
2022-12-03T17:01:27.604Z,12.50
2022-12-03T17:03:55.633Z,12.30
2022-12-03T17:06:23.641Z,11.93
2022-12-03T17:08:51.604Z,12.80
2022-12-03T17:11:19.823Z,12.27
2022-12-03T17:13:48.064Z,11.73
2022-12-03T17:16:17.458Z,12.43
2022-12-03T17:18:45.495Z,13.67
2022-12-03T17:21:13.509Z,12.33
2022-12-03T17:23:41.492Z,12.40
2022-12-03T17:26:09.518Z,15.17
2022-12-03T17:28:37.519Z,12.50
2022-12-03T17:31:05.854Z,12.07
2022-12-03T17:33:38.778Z,12.33
2022-12-03T17:36:11.738Z,11.37
2022-12-03T17:38:40.776Z,12.30
2022-12-03T17:41:09.979Z,14.20
2022-12-03T17:43:38.307Z,13.53
2022-12-03T17:46:07.568Z,14.17
2022-12-03T17:48:40.892Z,12.73
2022-12-03T17:51:09.920Z,14.53
2022-12-03T17:53:38.878Z,11.60
2022-12-03T17:56:08.838Z,12.60
2022-12-03T17:58:37.945Z,11.53
2022-12-03T18:01:08.798Z,13.33
2022-12-03T18:03:39.087Z,12.80
2022-12-03T18:06:08.949Z,13.73
2022-12-03T18:08:37.971Z,13.90
2022-12-03T18:11:08.149Z,12.07
2022-12-03T18:13:37.960Z,12.03
2022-12-03T18:16:07.753Z,12.30
2022-12-03T18:18:36.880Z,11.93
2022-12-03T18:21:09.459Z,12.47
2022-12-03T18:23:37.544Z,12.90
2022-12-03T18:26:06.304Z,11.60
2022-12-03T18:28:34.330Z,14.50
2022-12-03T18:31:02.484Z,12.83
2022-12-03T18:33:30.556Z,11.93
2022-12-03T18:35:59.446Z,12.80
2022-12-03T18:38:31.621Z,12.77
2022-12-03T18:40:59.710Z,13.13
2022-12-03T18:43:28.977Z,13.47
2022-12-03T18:45:56.975Z,12.67
2022-12-03T18:48:25.704Z,11.63
2022-12-03T18:50:54.655Z,12.40
2022-12-03T18:53:22.693Z,11.20
2022-12-03T18:55:52.214Z,12.93
2022-12-03T18:58:20.350Z,13.30
2022-12-03T19:00:48.380Z,11.00
2022-12-03T19:03:16.492Z,12.10
2022-12-03T19:05:44.575Z,11.53
2022-12-03T19:08:14.802Z,11.87
2022-12-03T19:10:44.129Z,11.13
2022-12-03T19:13:13.497Z,13.37
2022-12-03T19:15:41.880Z,10.40
2022-12-03T19:18:09.890Z,12.83
2022-12-03T19:20:41.715Z,11.20
2022-12-03T19:23:10.258Z,13.07
2022-12-03T19:25:38.264Z,11.77
2022-12-03T19:28:06.442Z,10.67
2022-12-03T19:30:35.906Z,12.67
2022-12-03T19:33:03.899Z,10.03
2022-12-03T19:35:32.639Z,10.90
2022-12-03T19:38:00.639Z,11.40
2022-12-03T19:40:28.705Z,12.77
2022-12-03T19:42:58.052Z,9.90
2022-12-03T19:45:26.102Z,10.67
2022-12-03T19:47:55.548Z,10.47
2022-12-03T19:50:23.856Z,11.80
2022-12-03T19:52:51.877Z,11.67
2022-12-03T19:55:20.470Z,10.30
2022-12-03T19:57:48.525Z,11.60
2022-12-03T20:00:17.626Z,12.23
2022-12-03T20:02:45.662Z,11.07
2022-12-03T20:05:15.192Z,11.90
2022-12-03T20:07:43.151Z,10.40
2022-12-03T20:10:11.749Z,10.60
2022-12-03T20:12:39.747Z,10.67
2022-12-03T20:15:08.722Z,10.40
2022-12-03T20:17:36.758Z,10.73
2022-12-03T20:20:06.268Z,9.80
2022-12-03T20:22:35.687Z,9.70
2022-12-03T20:25:04.954Z,9.80
2022-12-03T20:27:33.249Z,9.80
2022-12-03T20:30:01.213Z,9.50
2022-12-03T20:32:29.188Z,9.20
2022-12-03T20:34:57.191Z,8.70
2022-12-03T20:37:25.152Z,9.37
2022-12-03T20:39:54.714Z,9.33
2022-12-03T20:42:22.926Z,9.87
2022-12-03T20:44:54.692Z,9.90
2022-12-03T20:47:22.667Z,10.17
2022-12-03T20:49:50.647Z,10.43
2022-12-03T20:52:18.658Z,8.20
2022-12-03T20:54:46.659Z,9.90
2022-12-03T20:57:15.967Z,8.83
2022-12-03T20:59:43.979Z,8.93
2022-12-03T21:02:12.159Z,9.37
2022-12-03T21:04:40.354Z,9.30
2022-12-03T21:07:08.424Z,9.87
2022-12-03T21:09:36.435Z,9.30
2022-12-03T21:12:04.610Z,9.90
2022-12-03T21:14:33.991Z,9.07
2022-12-03T21:17:09.842Z,9.37
2022-12-03T21:19:38.859Z,8.00
2022-12-03T21:22:07.338Z,8.20
2022-12-03T21:24:35.594Z,17.10
2022-12-03T21:27:04.007Z,10.60
2022-12-03T21:29:33.372Z,11.83
2022-12-03T21:32:01.795Z,10.00
2022-12-03T21:34:35.804Z,10.33
2022-12-03T21:37:04.513Z,8.97
2022-12-03T21:39:32.584Z,8.70
2022-12-03T21:42:34.859Z,10.07
2022-12-03T21:44:49.930Z,8.70
2022-12-03T21:47:18.046Z,8.50
2022-12-03T21:49:46.118Z,8.60
2022-12-03T21:52:14.084Z,7.27
2022-12-03T21:54:42.080Z,9.57
2022-12-03T21:57:10.051Z,9.03
2022-12-03T21:59:38.103Z,8.40
2022-12-03T22:02:07.802Z,8.60
2022-12-03T22:04:35.889Z,8.13
2022-12-03T22:07:04.991Z,8.63
2022-12-03T22:09:34.579Z,8.23
2022-12-03T22:12:02.638Z,8.00
2022-12-03T22:14:31.187Z,8.93
2022-12-03T22:16:59.195Z,7.87
2022-12-03T22:19:29.942Z,8.57
2022-12-03T22:21:58.011Z,9.70
2022-12-03T22:24:26.139Z,7.17
2022-12-03T22:26:56.298Z,8.00
2022-12-03T22:29:24.303Z,6.63
2022-12-03T22:31:52.422Z,6.80
2022-12-03T22:34:20.433Z,7.07
2022-12-03T22:36:49.802Z,7.00
2022-12-03T22:39:17.877Z,8.00
2022-12-03T22:41:45.832Z,8.03
2022-12-03T22:44:14.196Z,7.50
2022-12-03T22:46:42.230Z,9.10
2022-12-03T22:49:10.342Z,7.23
2022-12-03T22:51:38.319Z,9.20
2022-12-03T22:54:07.660Z,7.93
2022-12-03T22:56:35.715Z,10.33
2022-12-03T22:59:03.704Z,9.77
2022-12-03T23:01:34.418Z,8.20
2022-12-03T23:04:03.600Z,6.37
2022-12-03T23:06:34.943Z,8.63
2022-12-03T23:09:04.504Z,6.20
2022-12-03T23:11:34.137Z,7.37
2022-12-03T23:14:02.658Z,7.07
2022-12-03T23:16:33.813Z,6.37
2022-12-03T23:19:03.978Z,7.63
2022-12-03T23:21:34.341Z,6.83
2022-12-03T23:24:04.983Z,7.60
2022-12-03T23:26:37.554Z,8.00
2022-12-03T23:29:06.321Z,7.23
2022-12-03T23:31:35.693Z,7.53
2022-12-03T23:34:04.428Z,8.43
2022-12-03T23:36:34.515Z,7.23
2022-12-03T23:39:02.683Z,6.03
2022-12-03T23:41:30.784Z,8.80
2022-12-03T23:44:00.131Z,8.87
2022-12-03T23:46:29.027Z,6.90
2022-12-03T23:48:59.629Z,8.10
2022-12-03T23:51:30.622Z,8.00
2022-12-03T23:53:58.668Z,8.17
2022-12-03T23:56:29.993Z,7.60
2022-12-03T23:59:00.097Z,7.40
