createdAt,value
2023-03-02T00:00:13.197Z,42.85
2023-03-02T00:01:28.835Z,61.97
2023-03-02T00:02:45.306Z,45.33
2023-03-02T00:03:55.315Z,44.88
2023-03-02T00:05:18.722Z,43.33
2023-03-02T00:06:26.793Z,45.08
2023-03-02T00:07:38.294Z,43.47
2023-03-02T00:09:00.744Z,48.78
2023-03-02T00:10:17.400Z,45.63
2023-03-02T00:11:35.327Z,45.20
2023-03-02T00:13:06.578Z,39.80
2023-03-02T00:14:32.044Z,35.25
2023-03-02T00:15:41.462Z,43.05
2023-03-02T00:16:58.205Z,39.70
2023-03-02T00:18:05.412Z,48.63
2023-03-02T00:19:21.304Z,45.92
2023-03-02T00:20:28.955Z,43.33
2023-03-02T00:21:41.056Z,44.75
2023-03-02T00:22:52.300Z,44.92
2023-03-02T00:24:17.332Z,42.15
2023-03-02T00:25:26.220Z,46.15
2023-03-02T00:28:01.573Z,42.05
2023-03-02T00:29:21.461Z,39.10
2023-03-02T00:30:40.649Z,39.47
2023-03-02T00:31:57.030Z,46.08
2023-03-02T00:33:15.939Z,42.78
2023-03-02T00:34:28.619Z,41.05
2023-03-02T00:35:53.404Z,38.33
2023-03-02T00:37:14.412Z,43.53
2023-03-02T00:38:42.905Z,40.03
2023-03-02T00:40:05.988Z,49.55
2023-03-02T00:41:19.088Z,48.72
2023-03-02T00:42:34.638Z,43.10
2023-03-02T00:43:50.569Z,42.40
2023-03-02T00:45:07.097Z,31.25
2023-03-02T00:46:19.978Z,56.00
2023-03-02T00:47:35.928Z,43.03
2023-03-02T00:50:04.762Z,43.50
2023-03-02T00:51:14.662Z,49.75
2023-03-02T00:52:25.767Z,42.30
2023-03-02T00:53:41.479Z,43.92
2023-03-02T00:54:52.102Z,37.63
2023-03-02T00:56:04.452Z,45.55
2023-03-02T00:57:36.851Z,46.58
2023-03-02T00:58:55.099Z,45.33
2023-03-02T01:00:09.155Z,40.55
2023-03-02T01:01:18.745Z,47.67
2023-03-02T01:02:28.741Z,43.75
2023-03-02T01:03:44.170Z,44.10
2023-03-02T01:05:03.932Z,39.63
2023-03-02T01:06:24.507Z,51.00
2023-03-02T01:07:33.201Z,47.20
2023-03-02T01:08:50.348Z,43.22
2023-03-02T01:10:04.859Z,43.65
2023-03-02T01:11:31.403Z,49.78
2023-03-02T01:12:46.170Z,44.58
2023-03-02T01:14:12.298Z,43.88
2023-03-02T01:15:23.919Z,49.58
2023-03-02T01:17:48.265Z,38.50
2023-03-02T01:20:29.477Z,52.58
2023-03-02T01:21:39.944Z,45.95
2023-03-02T01:22:55.709Z,46.38
2023-03-02T01:24:11.920Z,39.42
2023-03-02T01:25:26.270Z,50.50
2023-03-02T01:26:40.298Z,45.95
2023-03-02T01:29:17.919Z,51.55
2023-03-02T01:30:32.176Z,50.25
2023-03-02T01:31:35.998Z,43.55
2023-03-02T01:32:48.408Z,45.80
2023-03-02T02:54:23.532Z,33.05
2023-03-02T02:55:27.223Z,28.65
2023-03-02T02:56:35.055Z,28.95
2023-03-02T02:57:37.828Z,28.00
2023-03-02T02:58:47.080Z,29.52
2023-03-02T02:59:53.093Z,28.75
2023-03-02T03:00:59.365Z,27.35
2023-03-02T03:02:02.108Z,27.92
2023-03-02T03:03:29.358Z,28.02
2023-03-02T03:04:36.476Z,27.38
2023-03-02T03:05:38.615Z,30.08
2023-03-02T03:06:53.309Z,27.98
2023-03-02T03:08:09.990Z,29.63
2023-03-02T03:09:15.402Z,29.63
2023-03-02T03:10:28.976Z,28.13
2023-03-02T03:11:37.113Z,27.67
2023-03-02T03:12:40.608Z,27.65
2023-03-02T03:13:47.921Z,29.13
2023-03-02T03:14:54.340Z,29.48
2023-03-02T03:15:57.224Z,28.52
2023-03-02T03:17:02.353Z,28.60
2023-03-02T03:18:05.284Z,27.38
2023-03-02T03:19:18.980Z,29.67
2023-03-02T03:20:25.649Z,27.67
2023-03-02T03:21:30.932Z,28.77
2023-03-02T03:22:35.346Z,28.58
2023-03-02T03:23:40.649Z,28.23
2023-03-02T03:24:48.045Z,28.65
2023-03-02T03:25:53.043Z,26.67
2023-03-02T03:26:58.830Z,26.90
2023-03-02T03:28:01.178Z,29.80
2023-03-02T03:29:06.502Z,27.02
2023-03-02T03:30:09.991Z,29.23
2023-03-02T03:31:15.075Z,27.15
2023-03-02T03:32:20.309Z,25.75
2023-03-02T03:33:25.479Z,26.75
2023-03-02T03:34:28.867Z,26.15
2023-03-02T03:35:34.145Z,27.48
2023-03-02T03:36:37.799Z,27.80
2023-03-02T03:37:44.190Z,25.50
2023-03-02T03:38:46.706Z,26.58
2023-03-02T03:39:52.110Z,26.52
2023-03-02T03:40:57.207Z,26.92
2023-03-02T03:42:02.426Z,26.35
2023-03-02T03:43:04.876Z,27.35
2023-03-02T03:44:10.144Z,26.63
2023-03-02T03:45:13.088Z,26.35
2023-03-02T03:46:18.056Z,26.08
2023-03-02T03:47:20.505Z,25.55
2023-03-02T03:48:26.360Z,25.73
2023-03-02T03:49:28.666Z,27.70
2023-03-02T03:50:33.750Z,26.30
2023-03-02T03:51:36.196Z,26.17
2023-03-02T03:52:44.139Z,26.35
2023-03-02T03:53:46.977Z,29.33
2023-03-02T03:54:52.274Z,27.88
2023-03-02T03:55:57.786Z,26.25
2023-03-02T03:57:02.934Z,27.42
2023-03-02T03:58:05.350Z,26.77
2023-03-02T03:59:14.397Z,27.88
2023-03-02T04:00:18.437Z,28.38
2023-03-02T04:01:23.521Z,27.27
2023-03-02T04:02:26.703Z,26.40
2023-03-02T04:03:31.947Z,26.75
2023-03-02T04:04:35.820Z,26.95
2023-03-02T04:05:41.332Z,26.08
2023-03-02T04:06:43.615Z,28.13
2023-03-02T04:07:49.432Z,26.33
2023-03-02T04:08:51.880Z,27.60
2023-03-02T04:10:04.799Z,26.08
2023-03-02T04:11:09.929Z,27.75
2023-03-02T04:12:15.242Z,26.80
2023-03-02T04:13:17.841Z,26.92
2023-03-02T04:14:24.425Z,26.83
2023-03-02T04:15:27.172Z,28.60
2023-03-02T04:16:33.937Z,27.25
2023-03-02T04:17:36.700Z,29.00
2023-03-02T04:18:43.840Z,28.90
2023-03-02T04:19:46.486Z,27.55
2023-03-02T04:20:51.505Z,28.00
2023-03-02T04:21:55.792Z,27.98
2023-03-02T04:23:02.319Z,28.13
2023-03-02T04:24:05.153Z,27.98
2023-03-02T04:25:11.030Z,28.00
2023-03-02T04:26:20.136Z,26.38
2023-03-02T04:27:25.342Z,26.42
2023-03-02T04:28:27.585Z,27.27
2023-03-02T04:29:34.396Z,28.23
2023-03-02T04:30:36.733Z,28.63
2023-03-02T04:31:43.611Z,28.35
2023-03-02T04:32:45.720Z,29.33
2023-03-02T04:33:50.848Z,28.58
2023-03-02T04:34:53.297Z,28.27
2023-03-02T04:35:58.400Z,28.25
2023-03-02T04:37:00.947Z,28.75
2023-03-02T04:38:06.719Z,27.88
2023-03-02T04:39:09.722Z,28.27
2023-03-02T04:40:16.403Z,29.42
2023-03-02T04:41:22.899Z,27.73
2023-03-02T04:42:28.271Z,27.67
2023-03-02T04:43:30.723Z,28.40
2023-03-02T04:44:35.545Z,28.10
2023-03-02T04:45:37.915Z,27.75
2023-03-02T04:46:44.883Z,28.15
2023-03-02T04:47:47.188Z,28.13
2023-03-02T04:48:52.184Z,27.80
2023-03-02T04:49:55.118Z,28.98
2023-03-02T04:51:00.043Z,28.08
2023-03-02T04:52:02.707Z,28.92
2023-03-02T04:53:07.565Z,29.63
2023-03-02T04:54:15.734Z,28.67
2023-03-02T04:55:23.559Z,26.55
2023-03-02T04:56:30.036Z,28.50
2023-03-02T04:57:35.548Z,27.65
2023-03-02T04:58:37.662Z,27.55
2023-03-02T04:59:43.008Z,28.40
2023-03-02T05:00:45.461Z,27.15
2023-03-02T05:01:51.717Z,27.58
2023-03-02T05:02:54.119Z,29.45
2023-03-02T05:04:00.719Z,28.65
2023-03-02T05:05:05.391Z,27.55
2023-03-02T05:06:11.741Z,29.23
2023-03-02T05:07:14.112Z,30.10
2023-03-02T05:08:19.249Z,29.35
2023-03-02T05:09:27.560Z,27.58
2023-03-02T05:10:34.271Z,29.92
2023-03-02T05:11:40.249Z,28.90
2023-03-02T05:12:58.633Z,27.55
2023-03-02T05:14:04.413Z,26.92
2023-03-02T05:15:11.010Z,26.60
2023-03-02T05:16:13.421Z,29.85
2023-03-02T05:17:19.039Z,29.42
2023-03-02T05:18:21.418Z,30.52
2023-03-02T05:19:27.048Z,27.70
2023-03-02T05:20:30.897Z,26.60
2023-03-02T05:21:36.014Z,27.25
2023-03-02T05:22:38.644Z,26.13
2023-03-02T05:23:43.962Z,27.40
2023-03-02T05:24:46.170Z,26.83
2023-03-02T05:25:51.137Z,27.80
2023-03-02T05:26:56.398Z,27.85
2023-03-02T05:28:01.656Z,28.23
2023-03-02T05:29:04.058Z,29.08
2023-03-02T05:30:11.473Z,28.85
2023-03-02T05:31:18.702Z,27.70
2023-03-02T05:32:24.838Z,28.55
2023-03-02T05:33:27.539Z,26.63
2023-03-02T05:34:32.662Z,26.48
2023-03-02T05:35:35.309Z,27.08
2023-03-02T05:36:43.248Z,26.80
2023-03-02T05:37:46.423Z,29.00
2023-03-02T05:38:51.697Z,27.23
2023-03-02T05:39:54.203Z,27.42
2023-03-02T05:40:59.485Z,27.10
2023-03-02T05:42:06.043Z,27.48
2023-03-02T05:43:12.205Z,27.27
2023-03-02T05:44:17.736Z,26.45
2023-03-02T05:45:23.017Z,27.05
2023-03-02T05:46:28.111Z,28.30
2023-03-02T05:47:30.247Z,29.30
2023-03-02T05:48:35.583Z,28.00
2023-03-02T05:49:37.735Z,27.98
2023-03-02T05:50:43.118Z,26.60
2023-03-02T05:51:45.402Z,27.67
2023-03-02T05:52:50.408Z,26.33
2023-03-02T05:53:52.434Z,27.15
2023-03-02T05:54:59.395Z,27.75
2023-03-02T05:56:01.722Z,28.10
2023-03-02T05:57:10.041Z,26.38
2023-03-02T05:58:18.643Z,26.05
2023-03-02T05:59:23.817Z,25.42
2023-03-02T06:00:26.130Z,27.55
2023-03-02T06:01:31.477Z,26.45
2023-03-02T06:02:33.882Z,26.13
2023-03-02T06:03:39.505Z,26.35
2023-03-02T06:04:43.548Z,29.50
2023-03-02T06:05:51.100Z,26.63
2023-03-02T06:06:53.479Z,29.10
2023-03-02T06:07:59.556Z,27.80
2023-03-02T06:09:01.976Z,28.45
2023-03-02T06:10:07.899Z,27.40
2023-03-02T06:11:10.550Z,27.70
2023-03-02T06:12:18.313Z,28.35
2023-03-02T06:13:20.307Z,28.20
2023-03-02T06:14:25.496Z,29.05
2023-03-02T06:15:30.011Z,28.65
2023-03-02T06:16:36.755Z,28.23
2023-03-02T06:17:40.037Z,28.15
2023-03-02T06:18:45.186Z,26.92
2023-03-02T06:19:47.859Z,25.75
2023-03-02T06:20:53.162Z,26.83
2023-03-02T06:21:58.115Z,25.23
2023-03-02T06:23:03.036Z,27.40
2023-03-02T06:24:08.271Z,27.65
2023-03-02T06:25:12.324Z,28.10
2023-03-02T06:26:17.185Z,27.08
2023-03-02T06:27:22.381Z,27.10
2023-03-02T06:28:28.054Z,27.38
2023-03-02T06:29:30.111Z,27.30
2023-03-02T06:30:35.141Z,25.35
2023-03-02T06:31:37.313Z,27.73
2023-03-02T06:32:45.142Z,27.20
2023-03-02T06:33:47.408Z,28.23
2023-03-02T06:34:52.169Z,26.92
2023-03-02T06:35:58.522Z,25.52
2023-03-02T06:37:00.857Z,27.88
2023-03-02T06:38:06.533Z,29.08
2023-03-02T06:39:15.768Z,28.42
2023-03-02T06:40:21.869Z,25.55
2023-03-02T06:41:24.778Z,27.80
2023-03-02T06:42:32.817Z,30.23
2023-03-02T06:43:38.400Z,27.20
2023-03-02T06:44:40.678Z,26.48
2023-03-02T06:45:45.595Z,27.65
2023-03-02T06:46:47.693Z,27.95
2023-03-02T06:47:54.127Z,25.52
2023-03-02T06:48:56.456Z,26.92
2023-03-02T06:50:01.300Z,26.75
2023-03-02T06:51:04.044Z,26.77
2023-03-02T06:52:11.303Z,28.10
2023-03-02T06:53:18.596Z,28.27
2023-03-02T06:54:23.117Z,27.10
2023-03-02T06:55:29.456Z,27.77
2023-03-02T06:56:31.949Z,25.65
2023-03-02T06:57:39.991Z,28.17
2023-03-02T06:58:42.357Z,25.88
2023-03-02T06:59:47.857Z,28.05
2023-03-02T07:00:50.123Z,25.75
2023-03-02T07:01:55.046Z,26.15
2023-03-02T07:02:57.776Z,24.92
2023-03-02T07:04:02.604Z,23.90
2023-03-02T07:05:06.181Z,25.95
2023-03-02T07:06:13.195Z,25.33
2023-03-02T07:07:15.338Z,24.95
2023-03-02T07:08:20.302Z,24.70
2023-03-02T07:09:22.765Z,25.08
2023-03-02T07:10:27.997Z,23.65
2023-03-02T07:11:30.585Z,25.60
2023-03-02T07:12:35.803Z,24.88
2023-03-02T07:13:41.402Z,25.83
2023-03-02T07:14:46.497Z,26.13
2023-03-02T07:15:51.700Z,25.27
2023-03-02T07:16:53.766Z,25.17
2023-03-02T07:17:58.614Z,25.05
2023-03-02T07:19:03.940Z,24.35
2023-03-02T07:20:10.034Z,23.38
2023-03-02T07:21:15.394Z,23.65
2023-03-02T07:22:17.538Z,24.95
2023-03-02T07:23:22.241Z,23.42
2023-03-02T07:24:24.499Z,23.13
2023-03-02T07:25:29.428Z,23.50
2023-03-02T07:26:32.015Z,21.42
2023-03-02T07:27:36.829Z,23.85
2023-03-02T07:28:43.138Z,23.40
2023-03-02T07:29:48.041Z,22.30
2023-03-02T07:30:50.309Z,22.67
2023-03-02T07:31:58.147Z,23.50
2023-03-02T07:33:03.131Z,23.17
2023-03-02T07:34:05.556Z,22.17
2023-03-02T07:35:11.159Z,21.77
2023-03-02T07:36:13.723Z,23.35
2023-03-02T07:37:18.545Z,22.33
2023-03-02T07:38:20.646Z,22.25
2023-03-02T07:39:25.524Z,21.60
2023-03-02T07:40:27.591Z,22.00
2023-03-02T07:41:33.467Z,22.95
2023-03-02T07:42:35.936Z,22.05
2023-03-02T07:43:43.488Z,21.73
2023-03-02T07:44:45.828Z,22.95
2023-03-02T07:45:51.180Z,22.02
2023-03-02T07:46:53.601Z,20.88
2023-03-02T07:47:58.309Z,22.35
2023-03-02T07:49:03.656Z,24.40
2023-03-02T07:50:10.077Z,21.85
2023-03-02T07:51:15.290Z,21.23
2023-03-02T07:52:20.474Z,22.17
2023-03-02T07:53:22.734Z,21.25
2023-03-02T07:54:30.561Z,21.98
2023-03-02T07:55:35.882Z,21.48
2023-03-02T07:56:40.675Z,21.88
2023-03-02T07:57:45.909Z,22.00
2023-03-02T07:58:50.886Z,21.88
2023-03-02T07:59:55.732Z,21.30
2023-03-02T08:00:57.995Z,22.42
2023-03-02T08:02:02.753Z,20.60
2023-03-02T08:03:07.846Z,20.38
2023-03-02T08:04:13.953Z,20.27
2023-03-02T08:05:17.035Z,21.10
2023-03-02T08:06:21.867Z,21.85
2023-03-02T08:07:23.940Z,21.55
2023-03-02T08:08:30.739Z,21.58
2023-03-02T08:09:32.901Z,19.90
2023-03-02T08:10:38.207Z,18.88
2023-03-02T08:11:43.359Z,20.83
2023-03-02T08:12:50.650Z,21.80
2023-03-02T08:13:55.536Z,20.92
2023-03-02T08:15:00.343Z,20.15
2023-03-02T08:16:03.157Z,21.02
2023-03-02T08:17:08.860Z,23.60
2023-03-02T08:18:10.877Z,20.98
2023-03-02T08:19:15.675Z,20.73
2023-03-02T08:20:17.838Z,20.38
2023-03-02T08:21:25.528Z,21.92
2023-03-02T08:22:30.644Z,20.48
2023-03-02T08:23:35.366Z,19.23
2023-03-02T08:24:37.859Z,39.83
2023-03-02T08:25:45.847Z,19.75
2023-03-02T08:26:47.849Z,18.60
2023-03-02T08:27:52.654Z,18.02
2023-03-02T08:29:00.651Z,55.70
2023-03-02T08:30:02.918Z,151.73
2023-03-02T08:31:09.926Z,83.80
2023-03-02T08:32:12.318Z,127.00
2023-03-02T08:33:18.845Z,340.95
2023-03-02T08:34:23.713Z,392.98
2023-03-02T08:35:28.681Z,193.15
2023-03-02T08:36:34.376Z,461.52
2023-03-02T08:37:36.872Z,439.95
2023-03-02T08:38:42.331Z,430.50
2023-03-02T08:39:44.375Z,446.05
2023-03-02T08:40:49.051Z,447.55
2023-03-02T08:41:51.284Z,241.88
2023-03-02T08:42:57.683Z,151.07
2023-03-02T08:44:09.340Z,140.68
2023-03-02T08:45:15.144Z,235.23
2023-03-02T08:46:18.812Z,337.58
2023-03-02T08:47:23.756Z,391.42
2023-03-02T08:48:27.040Z,355.75
2023-03-02T08:49:32.084Z,436.55
2023-03-02T08:50:34.418Z,422.27
2023-03-02T08:51:40.480Z,508.52
2023-03-02T08:52:42.584Z,561.30
2023-03-02T08:53:50.731Z,604.28
2023-03-02T08:54:55.530Z,587.97
2023-03-02T08:55:57.897Z,553.85
2023-03-02T08:57:02.803Z,573.90
2023-03-02T08:58:08.251Z,560.97
2023-03-02T08:59:16.970Z,534.15
2023-03-02T09:00:20.771Z,635.95
2023-03-02T09:01:28.899Z,645.90
2023-03-02T09:02:30.884Z,657.55
2023-03-02T09:03:38.231Z,589.47
2023-03-02T09:04:43.376Z,411.45
2023-03-02T09:05:48.092Z,332.30
2023-03-02T09:06:53.386Z,312.88
2023-03-02T09:07:55.537Z,605.30
2023-03-02T09:09:00.749Z,669.20
2023-03-02T09:10:06.330Z,21.42
2023-03-02T09:11:09.073Z,22.85
2023-03-02T09:12:14.332Z,21.42
2023-03-02T09:13:16.454Z,25.58
2023-03-02T09:14:25.031Z,24.23
2023-03-02T09:15:27.824Z,21.13
2023-03-02T09:16:33.404Z,18.92
2023-03-02T09:17:36.972Z,18.45
2023-03-02T09:18:42.640Z,22.27
2023-03-02T09:19:47.768Z,19.92
2023-03-02T09:20:50.786Z,17.98
2023-03-02T09:21:55.983Z,18.80
2023-03-02T09:22:58.327Z,20.02
2023-03-02T09:24:05.795Z,19.17
2023-03-02T09:25:11.201Z,19.35
2023-03-02T09:26:16.077Z,19.45
2023-03-02T09:27:21.220Z,20.63
2023-03-02T09:28:27.074Z,17.95
2023-03-02T09:29:34.973Z,29.98
2023-03-02T09:30:37.052Z,29.75
2023-03-02T09:31:41.995Z,221.70
2023-03-02T09:32:44.432Z,161.55
2023-03-02T09:33:49.609Z,112.63
2023-03-02T09:34:51.928Z,69.60
2023-03-02T09:35:59.078Z,32.60
2023-03-02T09:37:04.141Z,59.30
2023-03-02T09:38:13.073Z,21.45
2023-03-02T09:39:19.534Z,35.88
2023-03-02T09:40:27.955Z,18.95
2023-03-02T09:42:03.641Z,18.77
2023-03-02T09:43:29.904Z,19.48
2023-03-02T09:44:53.735Z,19.42
2023-03-02T09:46:05.999Z,17.58
2023-03-02T09:47:33.406Z,30.65
2023-03-02T09:48:44.037Z,28.52
2023-03-02T09:50:01.201Z,23.55
2023-03-02T09:51:21.950Z,68.38
2023-03-02T09:52:34.387Z,582.05
2023-03-02T09:53:46.312Z,42.08
2023-03-02T09:54:51.236Z,31.80
2023-03-02T09:55:59.146Z,26.13
2023-03-02T09:57:04.498Z,503.95
2023-03-02T09:58:11.743Z,815.10
2023-03-02T09:59:25.982Z,434.77
2023-03-02T10:00:32.949Z,823.70
2023-03-02T10:01:43.171Z,724.95
2023-03-02T10:02:51.549Z,674.45
2023-03-02T10:04:00.748Z,727.30
2023-03-02T10:05:11.296Z,705.88
2023-03-02T10:06:16.302Z,823.22
2023-03-02T10:07:29.534Z,582.38
2023-03-02T10:08:39.363Z,759.47
2023-03-02T10:09:45.523Z,620.33
2023-03-02T10:10:53.503Z,830.08
2023-03-02T10:12:16.803Z,458.20
2023-03-02T10:13:23.582Z,851.20
2023-03-02T10:14:35.496Z,848.60
2023-03-02T10:15:49.547Z,841.15
2023-03-02T10:17:03.019Z,861.65
2023-03-02T10:18:21.403Z,201.95
2023-03-02T10:19:32.552Z,154.18
2023-03-02T10:20:44.593Z,27.00
2023-03-02T10:21:52.289Z,22.42
2023-03-02T10:23:05.481Z,21.40
2023-03-02T10:24:24.010Z,19.27
2023-03-02T10:25:40.538Z,22.67
2023-03-02T10:26:48.387Z,61.45
2023-03-02T10:28:00.900Z,19.85
2023-03-02T10:29:17.495Z,21.65
2023-03-02T10:30:27.829Z,20.25
2023-03-02T10:31:36.884Z,19.08
2023-03-02T10:32:52.980Z,17.95
2023-03-02T10:33:58.582Z,16.52
2023-03-02T10:35:17.580Z,22.15
2023-03-02T10:36:27.496Z,27.83
2023-03-02T10:37:33.886Z,20.33
2023-03-02T10:38:38.203Z,18.63
2023-03-02T10:39:43.180Z,56.08
2023-03-02T10:40:53.345Z,66.57
2023-03-02T10:42:03.453Z,96.65
2023-03-02T10:43:06.567Z,45.30
2023-03-02T10:44:18.580Z,49.35
2023-03-02T10:45:26.077Z,19.00
2023-03-02T10:46:47.829Z,20.35
2023-03-02T10:48:00.305Z,22.60
2023-03-02T10:49:05.583Z,40.30
2023-03-02T10:50:23.374Z,21.85
2023-03-02T10:51:31.195Z,20.10
2023-03-02T10:52:37.260Z,119.45
2023-03-02T10:53:39.339Z,352.52
2023-03-02T10:54:44.587Z,552.15
2023-03-02T10:55:48.896Z,503.88
2023-03-02T10:56:58.637Z,354.40
2023-03-02T10:58:07.782Z,401.88
2023-03-02T10:59:30.223Z,738.53
2023-03-02T11:00:38.536Z,801.70
2023-03-02T11:01:46.656Z,825.35
2023-03-02T11:02:53.061Z,851.17
2023-03-02T11:03:56.595Z,227.32
2023-03-02T11:05:14.246Z,12.35
2023-03-02T11:06:25.629Z,12.00
2023-03-02T11:07:29.871Z,12.90
2023-03-02T11:08:35.163Z,14.57
2023-03-02T11:09:37.215Z,13.23
2023-03-02T11:10:44.566Z,13.23
2023-03-02T11:11:54.055Z,13.45
2023-03-02T11:12:59.361Z,13.77
2023-03-02T11:14:19.398Z,12.95
2023-03-02T11:15:25.923Z,11.95
2023-03-02T11:16:35.591Z,13.82
2023-03-02T11:17:45.275Z,12.52
2023-03-02T11:18:56.456Z,12.63
2023-03-02T11:20:01.628Z,14.45
2023-03-02T11:21:09.175Z,15.05
2023-03-02T11:22:22.492Z,15.27
2023-03-02T11:23:36.747Z,13.95
2023-03-02T11:24:43.057Z,12.90
2023-03-02T11:25:53.860Z,12.35
2023-03-02T11:27:03.658Z,14.27
2023-03-02T11:28:20.300Z,15.23
2023-03-02T11:29:34.107Z,13.43
2023-03-02T11:30:42.229Z,17.45
2023-03-02T11:31:50.750Z,13.10
2023-03-02T11:33:01.059Z,12.48
2023-03-02T11:34:18.240Z,13.05
2023-03-02T11:35:32.873Z,14.27
2023-03-02T11:36:45.281Z,12.27
2023-03-02T11:37:54.829Z,12.35
2023-03-02T11:39:00.073Z,15.48
2023-03-02T11:40:20.709Z,13.52
2023-03-02T11:41:31.664Z,13.32
2023-03-02T11:42:39.201Z,12.40
2023-03-02T11:43:41.489Z,15.02
2023-03-02T11:44:46.830Z,13.10
2023-03-02T11:46:00.790Z,13.32
2023-03-02T11:47:06.265Z,13.77
2023-03-02T11:48:22.525Z,14.10
2023-03-02T11:49:34.544Z,12.68
2023-03-02T11:50:48.095Z,13.52
2023-03-02T11:51:59.534Z,12.07
2023-03-02T11:53:10.089Z,11.40
2023-03-02T11:54:34.174Z,13.63
2023-03-02T11:55:45.953Z,12.15
2023-03-02T11:56:48.410Z,13.55
2023-03-02T11:57:56.670Z,14.05
2023-03-02T11:59:02.364Z,14.13
2023-03-02T12:00:15.961Z,13.57
2023-03-02T12:01:24.649Z,15.10
2023-03-02T12:02:31.215Z,12.70
2023-03-02T12:03:41.684Z,13.25
2023-03-02T12:04:46.518Z,13.32
2023-03-02T12:06:01.984Z,15.48
2023-03-02T12:07:23.408Z,15.10
2023-03-02T12:08:40.665Z,12.50
2023-03-02T12:09:45.925Z,13.23
2023-03-02T12:11:03.655Z,12.02
2023-03-02T12:12:41.206Z,13.57
2023-03-02T12:14:06.392Z,16.02
2023-03-02T12:15:37.318Z,14.15
2023-03-02T12:16:49.909Z,17.75
2023-03-02T12:17:52.683Z,13.85
2023-03-02T12:19:07.901Z,14.88
2023-03-02T12:20:30.250Z,14.10
2023-03-02T12:21:43.531Z,17.23
2023-03-02T12:22:45.716Z,14.55
2023-03-02T12:24:04.368Z,118.47
2023-03-02T12:26:07.387Z,11.63
2023-03-02T12:27:27.682Z,11.35
2023-03-02T12:28:36.062Z,11.77
2023-03-02T12:29:41.097Z,11.52
2023-03-02T12:30:46.099Z,11.23
2023-03-02T12:31:53.796Z,11.23
2023-03-02T12:33:03.055Z,11.90
2023-03-02T12:34:35.205Z,14.63
2023-03-02T12:35:41.456Z,12.95
2023-03-02T12:36:47.482Z,12.48
2023-03-02T12:37:57.501Z,11.82
2023-03-02T12:39:20.946Z,11.75
2023-03-02T12:40:40.531Z,11.15
2023-03-02T12:42:10.813Z,11.48
2023-03-02T12:43:31.236Z,11.00
2023-03-02T12:44:49.368Z,10.95
2023-03-02T12:46:16.440Z,11.18
2023-03-02T12:47:28.233Z,10.48
2023-03-02T12:48:37.980Z,11.77
2023-03-02T12:49:54.969Z,11.43
2023-03-02T12:51:07.083Z,10.80
2023-03-02T12:52:24.956Z,10.52
2023-03-02T12:53:28.884Z,11.43
2023-03-02T12:54:35.494Z,11.25
2023-03-02T12:55:38.955Z,10.98
2023-03-02T12:56:44.844Z,11.20
2023-03-02T12:57:54.058Z,10.70
2023-03-02T12:59:02.968Z,11.15
2023-03-02T13:00:18.781Z,11.32
2023-03-02T13:01:23.662Z,11.65
2023-03-02T13:02:31.000Z,10.98
2023-03-02T13:03:36.523Z,9.98
2023-03-02T13:04:38.865Z,9.82
2023-03-02T13:05:47.974Z,10.38
2023-03-02T13:06:50.376Z,10.82
2023-03-02T13:08:01.084Z,11.55
2023-03-02T13:09:03.727Z,11.40
2023-03-02T13:10:20.206Z,10.43
2023-03-02T13:11:27.033Z,9.95
2023-03-02T13:12:32.872Z,10.43
2023-03-02T13:13:42.217Z,10.80
2023-03-02T13:14:50.532Z,10.77
2023-03-02T13:16:00.921Z,10.98
2023-03-02T13:17:03.911Z,10.80
2023-03-02T13:18:11.424Z,9.43
2023-03-02T13:19:17.464Z,9.45
2023-03-02T13:20:24.876Z,10.23
2023-03-02T13:21:38.509Z,9.85
2023-03-02T13:22:43.705Z,10.50
2023-03-02T13:23:50.825Z,10.35
2023-03-02T13:25:02.235Z,10.07
2023-03-02T13:26:08.809Z,10.57
2023-03-02T13:27:17.330Z,10.50
2023-03-02T13:28:32.824Z,9.98
2023-03-02T13:29:35.679Z,10.07
2023-03-02T13:30:47.996Z,9.85
2023-03-02T13:31:53.946Z,12.85
2023-03-02T13:33:01.993Z,10.68
2023-03-02T13:34:08.138Z,9.63
2023-03-02T13:35:25.558Z,9.45
2023-03-02T13:36:39.046Z,9.27
2023-03-02T13:37:47.003Z,11.00
2023-03-02T13:38:51.264Z,11.18
2023-03-02T13:40:02.334Z,11.00
2023-03-02T13:41:10.025Z,10.77
2023-03-02T13:42:26.399Z,10.40
2023-03-02T13:43:40.062Z,12.27
2023-03-02T13:44:42.391Z,12.45
2023-03-02T13:45:55.404Z,11.70
2023-03-02T13:48:35.445Z,11.15
2023-03-02T13:49:40.593Z,8.18
2023-03-02T13:51:01.068Z,11.15
2023-03-02T13:52:14.251Z,11.23
2023-03-02T13:53:20.197Z,11.18
2023-03-02T13:54:30.644Z,11.30
2023-03-02T13:55:37.265Z,11.68
2023-03-02T13:56:41.693Z,11.23
2023-03-02T13:57:48.393Z,10.50
2023-03-02T13:58:50.643Z,14.23
2023-03-02T13:59:56.329Z,11.82
2023-03-02T14:01:01.163Z,12.60
2023-03-02T14:02:30.711Z,12.95
2023-03-02T14:03:33.259Z,12.68
2023-03-02T14:04:40.017Z,11.05
2023-03-02T14:05:45.243Z,10.85
2023-03-02T14:06:50.834Z,9.40
2023-03-02T14:07:56.007Z,10.35
2023-03-02T14:09:00.982Z,10.82
2023-03-02T14:10:05.328Z,10.07
2023-03-02T14:11:11.153Z,11.32
2023-03-02T14:12:23.331Z,10.60
2023-03-02T14:13:32.273Z,9.70
2023-03-02T14:14:39.774Z,10.85
2023-03-02T14:15:47.185Z,13.40
2023-03-02T14:16:52.997Z,11.60
2023-03-02T14:17:57.890Z,9.68
2023-03-02T14:19:09.147Z,11.57
2023-03-02T14:20:19.406Z,9.25
2023-03-02T14:21:27.578Z,9.45
2023-03-02T14:22:32.540Z,11.75
2023-03-02T14:23:43.722Z,10.93
2023-03-02T14:24:46.969Z,11.85
2023-03-02T14:25:54.830Z,17.05
2023-03-02T14:26:57.027Z,16.77
2023-03-02T14:28:02.456Z,12.68
2023-03-02T14:29:17.822Z,11.35
2023-03-02T14:30:24.152Z,13.25
2023-03-02T14:31:29.243Z,10.98
2023-03-02T14:32:31.455Z,12.25
2023-03-02T14:33:37.039Z,10.70
2023-03-02T14:34:39.997Z,12.50
2023-03-02T14:35:46.121Z,11.52
2023-03-02T14:36:53.848Z,11.82
2023-03-02T14:37:59.097Z,11.32
2023-03-02T14:39:15.037Z,11.63
2023-03-02T14:40:28.980Z,12.55
2023-03-02T14:41:34.396Z,16.02
2023-03-02T14:42:43.295Z,12.00
2023-03-02T14:43:45.536Z,11.75
2023-03-02T14:44:53.674Z,10.50
2023-03-02T14:45:58.668Z,10.95
2023-03-02T14:47:01.289Z,12.65
2023-03-02T14:48:06.347Z,11.18
2023-03-02T14:49:08.939Z,11.10
2023-03-02T14:50:16.528Z,12.68
2023-03-02T14:51:24.143Z,11.95
2023-03-02T14:52:34.945Z,11.85
2023-03-02T14:53:51.566Z,12.23
2023-03-02T14:55:03.317Z,11.90
2023-03-02T14:56:09.147Z,11.45
2023-03-02T14:57:19.252Z,11.95
2023-03-02T14:58:32.816Z,10.55
2023-03-02T14:59:34.873Z,10.23
2023-03-02T15:00:42.624Z,8.85
2023-03-02T15:01:45.008Z,10.88
2023-03-02T15:02:50.449Z,11.65
2023-03-02T15:03:56.105Z,12.10
2023-03-02T15:04:58.793Z,10.00
2023-03-02T15:06:04.256Z,12.38
2023-03-02T15:07:06.943Z,14.13
2023-03-02T15:08:14.919Z,12.25
2023-03-02T15:09:17.997Z,11.85
2023-03-02T15:10:25.734Z,12.52
2023-03-02T15:11:32.356Z,11.60
2023-03-02T15:12:35.037Z,12.00
2023-03-02T15:13:40.138Z,11.95
2023-03-02T15:14:42.125Z,12.93
2023-03-02T15:15:47.868Z,12.68
2023-03-02T15:16:50.038Z,12.63
2023-03-02T15:17:54.770Z,12.82
2023-03-02T15:18:58.843Z,12.13
2023-03-02T15:20:03.972Z,12.50
2023-03-02T15:21:10.045Z,13.00
2023-03-02T15:22:13.737Z,13.55
2023-03-02T15:23:19.595Z,13.95
2023-03-02T15:24:23.627Z,12.43
2023-03-02T15:25:31.804Z,13.23
2023-03-02T15:26:33.834Z,13.00
2023-03-02T15:27:39.330Z,14.10
2023-03-02T15:28:41.813Z,11.77
2023-03-02T15:29:48.410Z,13.55
2023-03-02T15:30:50.499Z,13.02
2023-03-02T15:31:55.590Z,13.00
2023-03-02T15:32:59.647Z,12.73
2023-03-02T15:34:04.530Z,10.90
2023-03-02T15:35:07.909Z,12.65
2023-03-02T15:36:13.186Z,12.50
2023-03-02T15:37:15.941Z,13.13
2023-03-02T15:38:20.953Z,12.38
2023-03-02T15:39:26.656Z,13.52
2023-03-02T15:40:31.656Z,11.95
2023-03-02T15:41:36.906Z,12.52
2023-03-02T15:42:42.584Z,12.57
2023-03-02T15:43:45.592Z,11.52
2023-03-02T15:44:51.156Z,12.07
2023-03-02T15:45:53.460Z,12.13
2023-03-02T15:47:00.485Z,13.07
2023-03-02T15:48:05.386Z,11.65
2023-03-02T15:49:10.475Z,13.60
2023-03-02T15:50:16.172Z,12.57
2023-03-02T15:51:18.937Z,13.68
2023-03-02T15:52:24.090Z,12.45
2023-03-02T15:53:27.633Z,13.85
2023-03-02T15:54:32.745Z,13.63
2023-03-02T15:55:41.349Z,14.73
2023-03-02T15:56:49.621Z,12.90
2023-03-02T15:57:54.571Z,13.65
2023-03-02T15:58:59.556Z,13.93
2023-03-02T16:00:02.495Z,12.90