createdAt,value
2017-12-25T00:00:40.701Z,8.60
2017-12-25T00:05:42.227Z,8.60
2017-12-25T00:10:43.730Z,8.60
2017-12-25T00:15:45.255Z,8.60
2017-12-25T00:20:47.748Z,8.60
2017-12-25T00:25:50.008Z,8.50
2017-12-25T00:30:51.712Z,8.50
2017-12-25T00:35:53.257Z,8.50
2017-12-25T00:40:55.536Z,8.50
2017-12-25T00:45:57.062Z,8.40
2017-12-25T00:50:58.617Z,8.40
2017-12-25T00:56:00.136Z,8.50
2017-12-25T01:01:01.721Z,8.40
2017-12-25T01:06:03.977Z,8.40
2017-12-25T01:11:05.555Z,8.40
2017-12-25T01:16:07.075Z,8.40
2017-12-25T01:21:08.604Z,8.40
2017-12-25T01:26:10.880Z,8.30
2017-12-25T01:47:12.528Z,8.20
2017-12-25T01:52:14.023Z,8.10
2017-12-25T02:13:14.972Z,8.20
2017-12-25T02:18:17.254Z,8.20
2017-12-25T02:23:19.494Z,8.20
2017-12-25T02:28:21.021Z,8.10
2017-12-25T02:33:23.258Z,8.20
2017-12-25T02:38:24.769Z,8.10
2017-12-25T02:43:27.131Z,8.20
2017-12-25T02:48:28.648Z,8.10
2017-12-25T02:53:30.184Z,8.10
2017-12-25T02:58:32.433Z,8.20
2017-12-25T03:03:33.952Z,8.10
2017-12-25T03:08:35.456Z,8.10
2017-12-25T03:13:36.996Z,8.10
2017-12-25T03:18:38.515Z,8.10
2017-12-25T03:23:40.741Z,8.10
2017-12-25T03:28:42.289Z,8.00
2017-12-25T03:33:44.537Z,8.10
2017-12-25T03:38:46.080Z,8.10
2017-12-25T03:43:47.625Z,8.10
2017-12-25T03:48:49.172Z,8.10
2017-12-25T03:53:51.429Z,8.10
2017-12-25T03:58:52.948Z,8.00
2017-12-25T04:03:54.529Z,8.10
2017-12-25T04:08:56.106Z,8.00
2017-12-25T04:13:57.624Z,8.00
2017-12-25T04:18:59.137Z,8.10
2017-12-25T04:24:00.755Z,8.00
2017-12-25T04:29:02.257Z,8.00
2017-12-25T04:34:03.748Z,8.00
2017-12-25T04:39:05.257Z,8.00
2017-12-25T04:44:06.750Z,8.00
2017-12-25T04:49:08.268Z,8.00
2017-12-25T04:54:09.804Z,8.00
2017-12-25T04:59:11.358Z,8.00
2017-12-25T05:04:12.867Z,8.00
2017-12-25T05:09:14.354Z,8.00
2017-12-25T05:14:15.860Z,8.00
2017-12-25T05:19:17.353Z,8.00
2017-12-25T05:24:18.830Z,8.00
2017-12-25T05:29:20.310Z,7.80
2017-12-25T05:34:21.835Z,7.80
2017-12-25T05:39:23.346Z,7.80
2017-12-25T05:44:24.816Z,7.70
2017-12-25T05:49:26.318Z,7.90
2017-12-25T05:54:27.848Z,7.80
2017-12-25T05:59:29.349Z,7.80
2017-12-25T06:04:31.621Z,7.80
2017-12-25T06:09:33.867Z,7.70
2017-12-25T06:14:35.400Z,7.60
2017-12-25T06:19:36.880Z,7.60
2017-12-25T06:24:38.427Z,7.50
2017-12-25T06:29:39.932Z,7.40
2017-12-25T06:34:41.440Z,7.40
2017-12-25T06:39:43.673Z,7.40
2017-12-25T06:44:45.213Z,7.30
2017-12-25T06:49:46.672Z,7.30
2017-12-25T06:54:48.227Z,7.30
2017-12-25T06:59:50.464Z,7.20
2017-12-25T07:04:51.978Z,7.10
2017-12-25T07:09:54.216Z,7.20
2017-12-25T07:14:55.662Z,7.20
2017-12-25T07:19:57.169Z,7.20
2017-12-25T07:24:58.692Z,7.10
2017-12-25T07:30:00.229Z,7.10
2017-12-25T07:35:02.489Z,7.10
2017-12-25T07:40:03.987Z,7.00
2017-12-25T07:45:06.241Z,6.80
2017-12-25T07:50:07.755Z,6.80
2017-12-25T07:55:09.244Z,6.80
2017-12-25T08:00:10.735Z,6.80
2017-12-25T08:05:12.229Z,6.80
2017-12-25T08:10:14.457Z,6.60
2017-12-25T08:15:15.960Z,6.50
2017-12-25T08:20:17.465Z,6.60
2017-12-25T08:25:18.960Z,6.60
2017-12-25T08:30:20.460Z,6.60
2017-12-25T08:35:22.004Z,6.50
2017-12-25T08:40:23.612Z,6.50
2017-12-25T08:45:25.866Z,6.60
2017-12-25T08:50:27.446Z,6.50
2017-12-25T08:55:28.985Z,6.60
2017-12-25T09:00:30.537Z,6.60
2017-12-25T09:05:32.038Z,6.60
2017-12-25T09:10:33.642Z,6.60
2017-12-25T09:15:35.956Z,6.60
2017-12-25T09:20:37.416Z,6.50
2017-12-25T09:25:38.928Z,6.70
2017-12-25T09:30:40.466Z,6.60
2017-12-25T09:35:42.100Z,6.60
2017-12-25T09:40:44.334Z,6.80
2017-12-25T09:45:45.908Z,6.70
2017-12-25T09:50:47.446Z,6.80
2017-12-25T09:55:48.921Z,6.80
2017-12-25T10:00:50.530Z,6.70
2017-12-25T10:05:52.062Z,6.70
2017-12-25T10:10:53.577Z,6.70
2017-12-25T10:15:55.089Z,6.80
2017-12-25T10:20:56.663Z,6.80
2017-12-25T10:25:58.253Z,6.80
2017-12-25T10:30:59.796Z,6.90
2017-12-25T10:36:01.381Z,7.10
2017-12-25T10:41:02.905Z,7.20
2017-12-25T10:46:04.592Z,7.20
2017-12-25T10:51:06.103Z,7.30
2017-12-25T10:56:07.585Z,7.30
2017-12-25T11:01:09.144Z,7.30
2017-12-25T11:06:10.744Z,7.40
2017-12-25T11:11:12.360Z,7.30
2017-12-25T11:16:13.915Z,7.10
2017-12-25T11:21:15.445Z,7.10
2017-12-25T11:26:17.825Z,7.00
2017-12-25T11:31:20.107Z,6.90
2017-12-25T11:36:22.433Z,6.90
2017-12-25T11:41:23.952Z,6.80
2017-12-25T11:46:26.467Z,7.00
2017-12-25T11:51:28.036Z,7.00
2017-12-25T11:56:29.578Z,7.00
2017-12-25T12:01:31.936Z,6.90
2017-12-25T12:06:33.466Z,6.80
2017-12-25T12:11:34.988Z,7.00
2017-12-25T12:16:36.529Z,7.30
2017-12-25T12:21:38.052Z,7.20
2017-12-25T12:26:39.601Z,7.00
2017-12-25T12:31:41.861Z,6.60
2017-12-25T12:36:43.451Z,6.60
2017-12-25T12:41:45.014Z,6.60
2017-12-25T12:46:46.593Z,6.60
2017-12-25T12:51:48.907Z,6.60
2017-12-25T12:56:50.380Z,6.50
2017-12-25T13:01:51.928Z,6.60
2017-12-25T13:06:54.179Z,6.80
2017-12-25T13:11:55.745Z,6.70
2017-12-25T13:16:57.306Z,6.80
2017-12-25T13:21:58.837Z,6.80
2017-12-25T13:27:00.441Z,6.90
2017-12-25T13:32:02.087Z,6.90
2017-12-25T13:37:03.621Z,6.90
2017-12-25T13:42:05.134Z,6.90
2017-12-25T13:47:06.669Z,6.80
2017-12-25T13:52:08.295Z,6.70
2017-12-25T13:57:09.820Z,6.60
2017-12-25T14:02:11.401Z,6.50
2017-12-25T14:07:13.013Z,6.50
2017-12-25T14:12:15.397Z,6.40
2017-12-25T14:17:17.885Z,6.40
2017-12-25T14:22:19.425Z,6.30
2017-12-25T14:27:20.931Z,6.40
2017-12-25T14:32:23.216Z,6.30
2017-12-25T14:37:25.559Z,6.30
2017-12-25T14:42:27.144Z,6.30
2017-12-25T14:47:28.623Z,6.20
2017-12-25T14:52:30.192Z,6.20
2017-12-25T14:57:31.665Z,6.20
2017-12-25T15:02:33.933Z,6.30
2017-12-25T15:07:35.494Z,6.20
2017-12-25T15:12:36.984Z,6.30
2017-12-25T15:17:39.328Z,6.20
2017-12-25T15:22:40.843Z,6.10
2017-12-25T15:27:42.525Z,6.10
2017-12-25T15:32:44.036Z,6.10
2017-12-25T15:37:45.620Z,6.10
2017-12-25T15:42:47.187Z,6.00
2017-12-25T15:47:48.797Z,6.00
2017-12-25T15:52:51.110Z,6.00
2017-12-25T15:57:52.814Z,5.90
2017-12-25T16:02:54.291Z,5.90
2017-12-25T16:07:55.894Z,6.00
2017-12-25T16:12:57.454Z,6.00
2017-12-25T16:17:59.732Z,5.90
2017-12-25T16:23:01.999Z,6.00
2017-12-25T16:28:03.546Z,5.80
2017-12-25T16:33:05.097Z,5.90
2017-12-25T16:38:06.694Z,5.90
2017-12-25T16:43:08.278Z,5.90
2017-12-25T16:48:10.556Z,5.80
2017-12-25T16:53:12.119Z,5.80
2017-12-25T16:58:13.723Z,5.80
2017-12-25T17:03:16.004Z,5.70
2017-12-25T17:08:18.245Z,5.70
2017-12-25T17:13:19.797Z,5.60
2017-12-25T17:18:21.323Z,5.60
2017-12-25T17:23:23.512Z,5.50
2017-12-25T17:28:25.035Z,5.50
2017-12-25T17:33:26.571Z,5.50
2017-12-25T17:38:28.216Z,5.40
2017-12-25T17:43:29.787Z,5.40
2017-12-25T17:48:31.288Z,5.40
2017-12-25T17:53:32.798Z,5.30
2017-12-25T17:58:34.373Z,5.40
2017-12-25T18:03:36.594Z,5.40
2017-12-25T18:08:38.101Z,5.40
2017-12-25T18:13:39.613Z,5.30
2017-12-25T18:18:41.201Z,5.30
2017-12-25T18:23:42.726Z,5.20
2017-12-25T18:28:45.050Z,5.20
2017-12-25T18:33:46.578Z,5.10
2017-12-25T18:38:48.924Z,5.10
2017-12-25T18:43:50.470Z,5.10
2017-12-25T18:48:51.966Z,5.10
2017-12-25T18:53:53.502Z,5.00
2017-12-25T18:58:55.162Z,5.00
2017-12-25T19:03:56.694Z,4.90
2017-12-25T19:08:59.030Z,5.00
2017-12-25T19:14:00.528Z,4.90
2017-12-25T19:19:02.079Z,4.90
2017-12-25T19:24:03.579Z,4.90
2017-12-25T19:29:05.103Z,5.00
2017-12-25T19:34:06.674Z,5.00
2017-12-25T19:39:08.149Z,5.00
2017-12-25T19:44:09.724Z,5.00
2017-12-25T19:49:11.285Z,5.00
2017-12-25T19:54:12.958Z,4.90
2017-12-25T19:59:14.538Z,4.80
2017-12-25T20:04:16.008Z,4.80
2017-12-25T20:09:17.954Z,4.70
2017-12-25T20:14:19.572Z,4.70
2017-12-25T20:19:22.157Z,4.50
2017-12-25T20:24:23.710Z,4.50
2017-12-25T20:29:25.216Z,4.50
2017-12-25T20:34:26.803Z,4.30
2017-12-25T20:39:29.412Z,4.40
2017-12-25T20:44:31.079Z,4.40
2017-12-25T20:49:32.606Z,4.20
2017-12-25T20:54:34.805Z,3.90
2017-12-25T20:59:36.425Z,3.90
2017-12-25T21:04:37.984Z,3.90
2017-12-25T21:09:39.517Z,3.80
2017-12-25T21:14:41.007Z,3.90
2017-12-25T21:19:42.536Z,3.80
2017-12-25T21:24:44.841Z,3.80
2017-12-25T21:29:46.402Z,3.80
2017-12-25T21:34:47.859Z,3.80
2017-12-25T21:39:50.281Z,3.70
2017-12-25T21:44:51.789Z,3.70
2017-12-25T21:49:53.336Z,3.80
2017-12-25T21:54:54.862Z,3.80
2017-12-25T21:59:56.402Z,3.70
2017-12-25T22:04:58.824Z,3.60
2017-12-25T22:10:00.353Z,3.60
2017-12-25T22:15:02.855Z,3.80
2017-12-25T22:20:05.037Z,3.80
2017-12-25T22:25:07.413Z,3.90
2017-12-25T22:30:09.612Z,3.80
2017-12-25T22:35:11.817Z,3.70
2017-12-25T22:40:13.334Z,3.60
2017-12-25T22:45:15.024Z,3.60
2017-12-25T22:50:17.264Z,3.60
2017-12-25T22:55:18.940Z,3.50
2017-12-25T23:00:20.567Z,3.50
2017-12-25T23:05:22.817Z,3.50
2017-12-25T23:10:24.398Z,3.50
2017-12-25T23:15:26.798Z,3.50
2017-12-25T23:20:28.359Z,3.40
2017-12-25T23:25:30.646Z,3.30
2017-12-25T23:30:32.965Z,3.30
2017-12-25T23:35:34.501Z,3.30
2017-12-25T23:40:36.757Z,3.40
2017-12-25T23:45:38.322Z,3.40
2017-12-25T23:50:39.924Z,3.40
2017-12-25T23:55:41.492Z,3.40
