createdAt,value
2022-11-10T00:02:27.363Z,98.13
2022-11-10T00:05:15.794Z,98.29
2022-11-10T00:08:03.847Z,98.13
2022-11-10T00:10:59.255Z,98.92
2022-11-10T00:14:03.271Z,98.06
2022-11-10T00:17:01.933Z,97.55
2022-11-10T00:19:48.125Z,97.71
2022-11-10T00:22:34.974Z,97.62
2022-11-10T00:25:21.370Z,97.58
2022-11-10T00:28:07.599Z,97.17
2022-11-10T00:30:55.630Z,97.53
2022-11-10T00:33:43.865Z,98.01
2022-11-10T00:36:29.934Z,97.98
2022-11-10T00:39:16.427Z,97.97
2022-11-10T00:42:02.739Z,97.27
2022-11-10T00:44:49.190Z,96.79
2022-11-10T00:47:37.058Z,97.25
2022-11-10T00:50:23.418Z,95.83
2022-11-10T00:53:09.748Z,96.95
2022-11-10T00:55:56.205Z,95.71
2022-11-10T00:58:43.284Z,95.42
2022-11-10T01:01:29.857Z,94.93
2022-11-10T01:04:17.899Z,95.19
2022-11-10T01:07:04.430Z,95.36
2022-11-10T01:09:50.906Z,96.45
2022-11-10T01:12:37.570Z,95.98
2022-11-10T01:15:27.578Z,97.50
2022-11-10T01:18:14.400Z,96.88
2022-11-10T01:21:02.780Z,96.92
2022-11-10T01:23:49.038Z,96.45
2022-11-10T01:26:35.518Z,97.02
2022-11-10T01:29:21.920Z,96.15
2022-11-10T01:32:08.392Z,95.83
2022-11-10T01:34:54.652Z,95.37
2022-11-10T01:37:42.520Z,95.26
2022-11-10T01:40:29.177Z,96.25
2022-11-10T01:43:15.917Z,96.55
2022-11-10T01:46:03.561Z,97.68
2022-11-10T01:52:54.976Z,96.21
2022-11-10T01:55:44.115Z,95.51
2022-11-10T01:58:34.434Z,96.06
2022-11-10T02:01:21.035Z,95.91
2022-11-10T02:04:09.346Z,95.86
2022-11-10T02:06:55.992Z,95.86
2022-11-10T02:09:43.479Z,95.91
2022-11-10T02:12:37.781Z,96.12
2022-11-10T02:15:24.286Z,95.77
2022-11-10T02:18:10.736Z,95.34
2022-11-10T02:20:58.206Z,96.75
2022-11-10T02:23:48.010Z,96.07
2022-11-10T02:26:35.426Z,95.56
2022-11-10T02:29:22.861Z,96.70
2022-11-10T02:32:08.971Z,96.63
2022-11-10T02:34:55.459Z,96.70
2022-11-10T02:37:43.204Z,96.65
2022-11-10T02:40:29.602Z,96.18
2022-11-10T02:43:18.079Z,95.89
2022-11-10T02:46:04.270Z,95.19
2022-11-10T02:48:50.563Z,97.92
2022-11-10T02:51:37.162Z,97.48
2022-11-10T02:54:25.060Z,96.19
2022-11-10T02:57:11.527Z,96.32
2022-11-10T02:59:57.956Z,95.85
2022-11-10T03:02:44.489Z,94.93
2022-11-10T03:05:31.283Z,94.25
2022-11-10T03:08:17.899Z,95.07
2022-11-10T03:11:06.567Z,96.00
2022-11-10T03:14:01.344Z,95.34
2022-11-10T03:16:48.495Z,96.17
2022-11-10T03:19:35.290Z,96.96
2022-11-10T03:22:21.713Z,96.57
2022-11-10T03:25:09.365Z,97.08
2022-11-10T03:27:57.088Z,96.88
2022-11-10T03:30:44.147Z,96.87
2022-11-10T03:33:30.792Z,95.96
2022-11-10T03:36:17.313Z,95.52
2022-11-10T03:39:03.682Z,95.37
2022-11-10T03:41:50.106Z,95.64
2022-11-10T03:44:37.783Z,95.65
2022-11-10T03:47:24.096Z,95.39
2022-11-10T03:50:11.059Z,95.17
2022-11-10T03:52:57.275Z,97.60
2022-11-10T03:55:43.804Z,97.85
2022-11-10T03:58:30.277Z,99.04
2022-11-10T04:01:18.199Z,98.80
2022-11-10T04:04:04.597Z,98.07
2022-11-10T04:07:08.692Z,98.65
2022-11-10T04:09:55.013Z,98.63
2022-11-10T04:12:58.292Z,98.85
2022-11-10T04:15:44.770Z,100.00
2022-11-10T04:18:32.573Z,100.00
2022-11-10T04:21:18.999Z,100.00
2022-11-10T04:24:05.724Z,100.00
2022-11-10T04:26:51.985Z,100.00
2022-11-10T04:29:38.289Z,100.00
2022-11-10T04:32:24.732Z,100.00
2022-11-10T04:35:12.500Z,100.00
2022-11-10T04:37:58.859Z,100.00
2022-11-10T04:40:45.296Z,98.47
2022-11-10T04:43:32.498Z,98.19
2022-11-10T04:46:23.699Z,99.98
2022-11-10T04:49:10.842Z,100.00
2022-11-10T04:51:58.690Z,99.99
2022-11-10T04:54:45.147Z,99.78
2022-11-10T04:57:31.765Z,98.94
2022-11-10T05:00:19.215Z,98.31
2022-11-10T05:03:07.515Z,97.63
2022-11-10T05:05:53.698Z,97.15
2022-11-10T05:08:42.806Z,97.51
2022-11-10T05:11:28.960Z,97.54
2022-11-10T05:14:15.484Z,97.64
2022-11-10T05:17:01.831Z,98.34
2022-11-10T05:19:48.405Z,98.11
2022-11-10T05:22:34.757Z,96.96
2022-11-10T05:25:22.491Z,98.78
2022-11-10T05:28:10.612Z,97.83
2022-11-10T05:30:57.219Z,97.27
2022-11-10T05:33:43.472Z,97.75
2022-11-10T05:36:29.804Z,97.44
2022-11-10T05:39:16.353Z,97.31
2022-11-10T05:42:04.279Z,96.84
2022-11-10T05:44:50.480Z,96.51
2022-11-10T05:47:37.567Z,96.63
2022-11-10T05:50:24.940Z,96.27
2022-11-10T05:53:11.674Z,95.22
2022-11-10T05:55:57.949Z,95.70
2022-11-10T05:58:45.741Z,95.13
2022-11-10T06:01:32.115Z,95.35
2022-11-10T06:04:18.652Z,94.88
2022-11-10T06:07:05.257Z,95.73
2022-11-10T06:09:51.636Z,96.13
2022-11-10T06:12:37.944Z,96.05
2022-11-10T06:15:25.830Z,96.22
2022-11-10T06:18:12.501Z,95.94
2022-11-10T06:20:59.095Z,96.68
2022-11-10T06:23:45.503Z,96.33
2022-11-10T06:26:32.007Z,95.88
2022-11-10T06:29:22.840Z,95.81
2022-11-10T06:32:13.998Z,95.64
2022-11-10T06:35:00.952Z,95.76
2022-11-10T06:37:47.697Z,95.79
2022-11-10T06:40:35.072Z,95.80
2022-11-10T06:43:21.814Z,96.59
2022-11-10T06:46:08.492Z,96.65
2022-11-10T06:48:56.388Z,96.46
2022-11-10T06:51:42.711Z,95.59
2022-11-10T06:54:29.144Z,94.71
2022-11-10T06:57:15.568Z,94.75
2022-11-10T07:00:02.057Z,96.94
2022-11-10T07:02:48.670Z,95.96
2022-11-10T07:05:37.927Z,94.42
2022-11-10T07:08:24.334Z,96.16
2022-11-10T07:11:10.715Z,95.36
2022-11-10T07:13:57.102Z,94.14
2022-11-10T07:16:43.713Z,93.56
2022-11-10T07:19:32.486Z,93.11
2022-11-10T07:22:20.052Z,90.56
2022-11-10T07:25:07.153Z,88.28
2022-11-10T07:27:54.909Z,88.77
2022-11-10T07:30:41.795Z,88.93
2022-11-10T07:33:28.156Z,86.49
2022-11-10T07:36:14.851Z,85.16
2022-11-10T07:39:02.645Z,84.11
2022-11-10T07:41:52.466Z,83.54
2022-11-10T07:44:38.945Z,83.53
2022-11-10T07:47:25.637Z,82.37
2022-11-10T07:50:12.486Z,82.69
2022-11-10T07:53:06.894Z,83.06
2022-11-10T07:55:55.128Z,82.08
2022-11-10T07:58:41.473Z,82.21
2022-11-10T08:01:27.986Z,83.84
2022-11-10T08:04:14.414Z,83.66
2022-11-10T08:07:00.875Z,80.39
2022-11-10T08:09:47.192Z,80.03
2022-11-10T08:12:34.927Z,80.20
2022-11-10T08:15:21.361Z,78.48
2022-11-10T08:18:09.900Z,79.74
2022-11-10T08:20:56.476Z,76.97
2022-11-10T08:23:42.825Z,79.58
2022-11-10T08:26:29.274Z,80.29
2022-11-10T08:29:17.144Z,77.30
2022-11-10T08:32:03.386Z,76.83
2022-11-10T08:34:50.034Z,78.11
2022-11-10T08:37:36.453Z,76.60
2022-11-10T08:40:24.365Z,74.80
2022-11-10T08:43:11.812Z,73.67
2022-11-10T08:45:59.922Z,74.08
2022-11-10T08:48:46.201Z,72.87
2022-11-10T08:51:37.817Z,75.73
2022-11-10T08:54:25.083Z,71.89
2022-11-10T08:57:11.428Z,74.30
2022-11-10T08:59:57.956Z,74.47
2022-11-10T09:02:45.705Z,72.61
2022-11-10T09:05:32.163Z,70.57
2022-11-10T09:08:18.948Z,70.56
2022-11-10T09:11:05.510Z,69.25
2022-11-10T09:13:51.868Z,68.96
2022-11-10T09:16:38.351Z,70.13
2022-11-10T09:19:26.163Z,66.04
2022-11-10T09:22:12.675Z,68.64
2022-11-10T09:24:59.274Z,68.70
2022-11-10T09:27:45.652Z,65.41
2022-11-10T09:30:32.211Z,66.25
2022-11-10T09:33:18.911Z,65.85
2022-11-10T09:36:07.787Z,63.27
2022-11-10T09:38:54.060Z,66.15
2022-11-10T09:41:41.807Z,66.49
2022-11-10T09:44:30.388Z,62.27
2022-11-10T09:47:50.586Z,62.92
2022-11-10T09:50:37.271Z,67.09
2022-11-10T09:53:29.363Z,65.66
2022-11-10T09:56:22.500Z,63.69
2022-11-10T09:59:17.119Z,63.84
2022-11-10T10:02:06.717Z,62.68
2022-11-10T10:05:08.543Z,64.97
2022-11-10T10:08:01.777Z,61.91
2022-11-10T10:10:57.706Z,59.87
2022-11-10T10:14:04.646Z,61.59
2022-11-10T10:16:59.180Z,60.92
2022-11-10T10:19:51.716Z,59.11
2022-11-10T10:23:11.734Z,58.29
2022-11-10T10:26:00.266Z,60.96
2022-11-10T10:28:48.502Z,58.91
2022-11-10T10:31:40.371Z,58.25
2022-11-10T10:34:30.439Z,57.19
2022-11-10T10:37:24.868Z,57.79
2022-11-10T10:40:15.882Z,57.20
2022-11-10T10:43:04.622Z,57.37
2022-11-10T10:46:06.829Z,57.53
2022-11-10T10:49:27.525Z,56.11
2022-11-10T10:52:17.224Z,56.14
2022-11-10T10:55:08.647Z,56.69
2022-11-10T10:58:04.592Z,55.93
2022-11-10T11:00:55.099Z,54.88
2022-11-10T11:03:44.131Z,55.07
2022-11-10T11:06:31.391Z,53.94
2022-11-10T11:09:20.864Z,56.42
2022-11-10T11:12:09.660Z,56.00
2022-11-10T11:15:14.706Z,55.66
2022-11-10T11:18:05.360Z,54.36
2022-11-10T11:21:01.545Z,52.85
2022-11-10T11:24:11.989Z,53.74
2022-11-10T11:27:06.074Z,52.16
2022-11-10T11:30:05.823Z,52.65
2022-11-10T11:33:11.912Z,51.11
2022-11-10T11:36:04.055Z,53.31
2022-11-10T11:38:59.305Z,50.99
2022-11-10T11:41:54.203Z,51.98
2022-11-10T11:44:51.992Z,50.73
2022-11-10T11:47:54.743Z,49.98
2022-11-10T11:50:51.858Z,49.19
2022-11-10T11:53:56.636Z,51.48
2022-11-10T11:56:45.848Z,51.64
2022-11-10T11:59:58.508Z,50.91
2022-11-10T12:03:06.471Z,52.39
2022-11-10T12:06:04.535Z,50.92
2022-11-10T12:08:59.049Z,50.79
2022-11-10T12:12:00.298Z,50.16
2022-11-10T12:14:54.860Z,49.92
2022-11-10T12:17:51.460Z,48.59
2022-11-10T12:20:49.669Z,49.68
2022-11-10T12:23:50.087Z,49.09
2022-11-10T12:26:42.520Z,47.70
2022-11-10T12:29:35.468Z,48.13
2022-11-10T12:32:27.472Z,48.58
2022-11-10T12:35:18.895Z,49.05
2022-11-10T12:38:08.925Z,48.51
2022-11-10T12:41:02.674Z,50.54
2022-11-10T12:44:03.178Z,49.29
2022-11-10T12:46:54.881Z,47.67
2022-11-10T12:49:50.048Z,50.69
2022-11-10T12:52:40.227Z,53.47
2022-11-10T12:55:35.872Z,52.84
2022-11-10T12:58:24.164Z,51.17
2022-11-10T13:01:15.569Z,52.62
2022-11-10T13:04:02.794Z,53.40
2022-11-10T13:06:51.983Z,52.48
2022-11-10T13:09:42.286Z,50.97
2022-11-10T13:12:28.579Z,52.16
2022-11-10T13:15:52.964Z,52.76
2022-11-10T13:19:00.448Z,51.28
2022-11-10T13:22:10.428Z,51.48
2022-11-10T13:25:30.347Z,51.54
2022-11-10T13:28:16.641Z,51.60
2022-11-10T13:31:39.804Z,52.38
2022-11-10T13:34:35.376Z,52.46
2022-11-10T13:37:50.382Z,53.43
2022-11-10T13:40:39.348Z,51.60
2022-11-10T13:43:28.154Z,51.98
2022-11-10T13:46:15.256Z,52.26
2022-11-10T13:49:37.034Z,53.89
2022-11-10T13:52:27.685Z,53.86
2022-11-10T13:55:23.916Z,52.80
2022-11-10T13:58:18.203Z,53.77
2022-11-10T14:01:28.025Z,53.32
2022-11-10T14:04:41.507Z,53.68
2022-11-10T14:07:31.475Z,56.82
2022-11-10T14:10:20.802Z,55.11
2022-11-10T14:13:16.336Z,55.53
2022-11-10T14:16:07.965Z,54.92
2022-11-10T14:19:04.529Z,55.47
2022-11-10T14:22:03.357Z,54.95
2022-11-10T14:24:57.837Z,55.69
2022-11-10T14:27:45.526Z,55.68
2022-11-10T14:30:34.208Z,56.02
2022-11-10T14:33:21.070Z,56.82
2022-11-10T14:36:09.682Z,56.89
2022-11-10T14:38:58.462Z,57.63
2022-11-10T14:41:48.303Z,57.72
2022-11-10T14:44:35.749Z,58.00
2022-11-10T14:47:28.152Z,58.01
2022-11-10T14:50:20.754Z,58.35
2022-11-10T14:53:14.254Z,59.82
2022-11-10T14:56:03.711Z,59.34
2022-11-10T14:58:51.283Z,60.69
2022-11-10T15:01:42.227Z,62.61
2022-11-10T15:04:31.691Z,63.52
2022-11-10T15:07:18.742Z,63.53
2022-11-10T15:10:09.112Z,64.91
2022-11-10T15:13:18.356Z,65.17
2022-11-10T15:16:26.499Z,66.45
2022-11-10T15:19:25.191Z,64.95
2022-11-10T15:22:20.081Z,63.83
2022-11-10T15:25:15.999Z,65.34
2022-11-10T15:28:04.386Z,66.08
2022-11-10T15:30:57.397Z,66.62
2022-11-10T15:33:47.986Z,67.81
2022-11-10T15:36:39.418Z,69.14
2022-11-10T15:39:27.313Z,70.13
2022-11-10T15:42:16.350Z,71.28
2022-11-10T15:45:02.733Z,71.90
2022-11-10T15:47:50.603Z,71.90
2022-11-10T15:50:37.470Z,71.48
2022-11-10T15:53:27.710Z,71.36
2022-11-10T15:56:17.080Z,72.12
2022-11-10T15:59:03.254Z,73.47
2022-11-10T16:01:50.304Z,75.34
2022-11-10T16:04:38.093Z,75.59
2022-11-10T16:07:24.720Z,76.18
2022-11-10T16:10:11.679Z,75.36
2022-11-10T16:12:58.266Z,75.29
2022-11-10T16:15:45.430Z,75.53
2022-11-10T16:18:32.865Z,75.50
2022-11-10T16:21:22.588Z,76.00
2022-11-10T16:24:09.682Z,75.57
2022-11-10T16:26:56.227Z,76.18
2022-11-10T16:29:43.770Z,76.15
2022-11-10T16:32:29.860Z,76.11
2022-11-10T16:35:16.469Z,76.58
2022-11-10T16:38:14.119Z,76.60
2022-11-10T16:41:02.526Z,77.00
2022-11-10T16:43:49.445Z,77.45
2022-11-10T16:46:38.053Z,78.03
2022-11-10T16:49:31.322Z,78.25
2022-11-10T16:52:21.252Z,80.24
2022-11-10T16:55:13.763Z,80.15
2022-11-10T16:58:00.436Z,80.39
2022-11-10T17:00:48.275Z,80.45
2022-11-10T17:03:38.144Z,81.97
2022-11-10T17:06:26.577Z,81.66
2022-11-10T17:09:18.185Z,81.53
2022-11-10T17:12:06.332Z,82.43
2022-11-10T17:14:52.992Z,83.34
2022-11-10T17:17:41.005Z,83.32
2022-11-10T17:20:33.136Z,82.38
2022-11-10T17:23:22.568Z,82.46
2022-11-10T17:26:10.071Z,82.13
2022-11-10T17:28:57.781Z,83.78
2022-11-10T17:31:44.634Z,87.05
2022-11-10T17:34:30.674Z,87.43
2022-11-10T17:37:17.209Z,84.82
2022-11-10T17:40:15.512Z,87.56
2022-11-10T17:43:01.948Z,86.30
2022-11-10T17:45:50.148Z,84.51
2022-11-10T17:48:36.373Z,84.30
2022-11-10T17:51:23.661Z,84.71
2022-11-10T17:54:14.537Z,83.93
2022-11-10T17:57:00.798Z,83.83
2022-11-10T17:59:47.327Z,83.77
2022-11-10T18:02:35.047Z,84.60
2022-11-10T18:05:21.630Z,83.90
2022-11-10T18:08:08.134Z,84.80
2022-11-10T18:10:54.566Z,85.16
2022-11-10T18:13:42.293Z,84.80
2022-11-10T18:16:28.600Z,84.74
2022-11-10T18:19:16.387Z,83.81
2022-11-10T18:22:02.847Z,84.15
2022-11-10T18:24:49.265Z,84.34
2022-11-10T18:27:36.142Z,84.40
2022-11-10T18:30:22.722Z,84.64
2022-11-10T18:33:10.571Z,85.06
2022-11-10T18:36:00.789Z,84.24
2022-11-10T18:38:47.273Z,85.21
2022-11-10T18:41:52.366Z,84.87
2022-11-10T18:44:38.686Z,84.39
2022-11-10T18:47:25.162Z,83.41
2022-11-10T18:50:11.994Z,83.89
2022-11-10T18:52:59.578Z,84.67
2022-11-10T18:55:54.624Z,86.25
2022-11-10T18:58:41.388Z,87.44
2022-11-10T19:01:27.765Z,85.93
2022-11-10T19:04:14.192Z,85.13
2022-11-10T19:07:00.601Z,85.06
2022-11-10T19:09:48.383Z,85.92
2022-11-10T19:12:34.918Z,87.29
2022-11-10T19:15:21.417Z,88.29
2022-11-10T19:18:07.801Z,88.14
2022-11-10T19:20:54.499Z,87.18
2022-11-10T19:23:41.340Z,86.15
2022-11-10T19:26:29.024Z,86.56
2022-11-10T19:29:16.223Z,86.51
2022-11-10T19:32:02.780Z,85.40
2022-11-10T19:34:49.328Z,85.82
2022-11-10T19:37:37.903Z,85.53
2022-11-10T19:40:24.837Z,87.10
2022-11-10T19:43:13.058Z,86.60
2022-11-10T19:46:02.731Z,86.43
2022-11-10T19:48:49.037Z,86.33
2022-11-10T19:51:35.452Z,86.30
2022-11-10T19:54:22.154Z,85.90
2022-11-10T19:57:11.368Z,85.97
2022-11-10T19:59:58.807Z,87.37
2022-11-10T20:02:45.863Z,87.49
2022-11-10T20:05:32.143Z,88.16
2022-11-10T20:08:18.111Z,90.48
2022-11-10T20:11:05.677Z,94.15
2022-11-10T20:13:54.978Z,94.68
2022-11-10T20:16:42.633Z,93.60
2022-11-10T20:19:28.790Z,94.11
2022-11-10T20:22:14.957Z,91.72
2022-11-10T20:25:01.069Z,94.16
2022-11-10T20:27:47.443Z,94.76
2022-11-10T20:30:34.638Z,94.11
2022-11-10T20:33:22.559Z,92.81
2022-11-10T20:36:13.749Z,92.32
2022-11-10T20:39:02.368Z,92.59
2022-11-10T20:41:50.672Z,90.86
2022-11-10T20:44:37.124Z,92.11
2022-11-10T20:47:23.175Z,91.33
2022-11-10T20:50:15.384Z,91.40
2022-11-10T20:53:05.626Z,91.24
2022-11-10T20:55:57.695Z,89.75
2022-11-10T20:58:45.082Z,89.67
2022-11-10T21:01:32.453Z,93.56
2022-11-10T21:04:19.199Z,96.06
2022-11-10T21:07:06.871Z,95.49
2022-11-10T21:09:52.898Z,94.64
2022-11-10T21:12:50.794Z,93.98
2022-11-10T21:15:39.269Z,91.38
2022-11-10T21:18:27.009Z,86.82
2022-11-10T21:21:21.012Z,87.96
2022-11-10T21:24:10.231Z,91.00
2022-11-10T21:26:56.917Z,90.68
2022-11-10T21:29:43.348Z,89.43
2022-11-10T21:32:30.018Z,89.43
2022-11-10T21:35:16.896Z,88.34
2022-11-10T21:38:04.543Z,89.65
2022-11-10T21:40:52.911Z,86.90
2022-11-10T21:43:39.676Z,85.11
2022-11-10T21:46:25.815Z,82.69
2022-11-10T21:49:12.247Z,84.44
2022-11-10T21:51:58.652Z,83.35
2022-11-10T21:54:45.075Z,81.93
2022-11-10T21:57:32.882Z,80.10
2022-11-10T22:00:19.569Z,83.98
2022-11-10T22:03:06.310Z,83.33
2022-11-10T22:05:52.803Z,84.21
2022-11-10T22:08:40.505Z,87.81
2022-11-10T22:11:44.483Z,88.63
2022-11-10T22:14:49.959Z,86.25
2022-11-10T22:17:54.073Z,86.32
2022-11-10T22:20:40.517Z,84.71
2022-11-10T22:23:45.705Z,86.16
2022-11-10T22:26:32.262Z,84.35
2022-11-10T22:29:18.894Z,86.85
2022-11-10T22:32:06.762Z,89.15
2022-11-10T22:34:53.160Z,88.95
2022-11-10T22:37:39.678Z,89.59
2022-11-10T22:40:43.730Z,89.76
2022-11-10T22:43:43.973Z,91.79
2022-11-10T22:46:30.836Z,92.98
2022-11-10T22:49:19.749Z,92.49
2022-11-10T22:52:06.372Z,92.35
2022-11-10T22:54:52.595Z,90.84
2022-11-10T22:57:39.041Z,91.17
2022-11-10T23:00:25.783Z,89.01
2022-11-10T23:03:13.607Z,86.77
2022-11-10T23:06:01.464Z,85.93
2022-11-10T23:08:47.857Z,83.20
2022-11-10T23:11:34.812Z,86.01
2022-11-10T23:14:21.400Z,87.86
2022-11-10T23:17:08.911Z,91.14
2022-11-10T23:19:57.727Z,88.59
2022-11-10T23:22:45.670Z,86.82
2022-11-10T23:25:32.143Z,88.68
2022-11-10T23:28:18.557Z,89.04
2022-11-10T23:31:06.589Z,89.15
2022-11-10T23:33:54.690Z,91.10
2022-11-10T23:36:40.815Z,93.61
2022-11-10T23:39:28.614Z,94.52
2022-11-10T23:42:15.245Z,95.35
2022-11-10T23:45:01.686Z,96.28
2022-11-10T23:47:48.989Z,95.44
2022-11-10T23:50:35.761Z,96.34
2022-11-10T23:53:22.905Z,95.14
2022-11-10T23:56:12.912Z,94.64
2022-11-10T23:58:59.330Z,93.53
