createdAt,value
2023-05-14T00:02:03.258Z,100.00
2023-05-14T00:04:31.187Z,100.00
2023-05-14T00:06:58.971Z,100.00
2023-05-14T00:09:26.450Z,100.00
2023-05-14T00:11:54.176Z,100.00
2023-05-14T00:14:22.059Z,100.00
2023-05-14T00:16:50.311Z,100.00
2023-05-14T00:19:18.303Z,100.00
2023-05-14T00:21:47.377Z,100.00
2023-05-14T00:24:15.056Z,100.00
2023-05-14T00:26:42.741Z,100.00
2023-05-14T00:29:10.710Z,100.00
2023-05-14T00:31:38.291Z,100.00
2023-05-14T00:34:06.067Z,100.00
2023-05-14T00:36:33.563Z,100.00
2023-05-14T00:39:01.119Z,100.00
2023-05-14T00:41:28.877Z,100.00
2023-05-14T00:43:56.345Z,100.00
2023-05-14T00:46:23.912Z,100.00
2023-05-14T00:48:51.958Z,100.00
2023-05-14T00:51:20.123Z,100.00
2023-05-14T00:53:48.246Z,100.00
2023-05-14T00:56:16.567Z,100.00
2023-05-14T00:58:44.382Z,100.00
2023-05-14T01:01:15.186Z,100.00
2023-05-14T01:03:44.240Z,100.00
2023-05-14T01:06:11.705Z,100.00
2023-05-14T01:09:01.486Z,100.00
2023-05-14T01:11:33.989Z,100.00
2023-05-14T01:14:31.155Z,100.00
2023-05-14T01:17:02.462Z,100.00
2023-05-14T01:19:39.384Z,100.00
2023-05-14T01:22:07.357Z,100.00
2023-05-14T01:24:34.924Z,100.00
2023-05-14T01:27:26.175Z,100.00
2023-05-14T01:30:19.596Z,100.00
2023-05-14T01:32:51.146Z,100.00
2023-05-14T01:35:22.535Z,100.00
2023-05-14T01:37:51.188Z,100.00
2023-05-14T01:40:19.435Z,100.00
2023-05-14T01:42:47.839Z,100.00
2023-05-14T01:45:16.330Z,100.00
2023-05-14T01:47:44.047Z,100.00
2023-05-14T01:50:11.578Z,100.00
2023-05-14T01:52:39.647Z,100.00
2023-05-14T01:55:08.024Z,100.00
2023-05-14T01:57:35.990Z,100.00
2023-05-14T02:00:04.402Z,100.00
2023-05-14T02:02:41.272Z,100.00
2023-05-14T02:05:10.791Z,100.00
2023-05-14T02:07:38.461Z,100.00
2023-05-14T02:10:06.652Z,100.00
2023-05-14T02:12:34.615Z,100.00
2023-05-14T02:15:03.994Z,100.00
2023-05-14T02:17:31.544Z,100.00
2023-05-14T02:19:59.023Z,100.00
2023-05-14T02:22:26.835Z,100.00
2023-05-14T02:24:54.356Z,100.00
2023-05-14T02:27:21.954Z,100.00
2023-05-14T02:29:49.775Z,100.00
2023-05-14T02:32:17.281Z,100.00
2023-05-14T02:34:44.817Z,100.00
2023-05-14T02:37:12.622Z,100.00
2023-05-14T02:39:40.189Z,100.00
2023-05-14T02:42:07.770Z,100.00
2023-05-14T02:44:35.690Z,100.00
2023-05-14T02:47:03.144Z,100.00
2023-05-14T02:49:30.654Z,100.00
2023-05-14T02:52:00.821Z,100.00
2023-05-14T02:54:28.322Z,100.00
2023-05-14T02:56:55.916Z,100.00
2023-05-14T02:59:24.356Z,100.00
2023-05-14T03:01:52.506Z,100.00
2023-05-14T03:04:20.657Z,100.00
2023-05-14T03:06:48.423Z,100.00
2023-05-14T03:09:15.952Z,100.00
2023-05-14T03:11:43.528Z,100.00
2023-05-14T03:14:11.316Z,100.00
2023-05-14T03:16:40.116Z,100.00
2023-05-14T03:19:08.094Z,100.00
2023-05-14T03:21:35.918Z,100.00
2023-05-14T03:24:03.587Z,100.00
2023-05-14T03:26:31.049Z,100.00
2023-05-14T03:28:58.758Z,100.00
2023-05-14T03:31:26.696Z,100.00
2023-05-14T03:33:57.041Z,100.00
2023-05-14T03:36:24.751Z,100.00
2023-05-14T03:38:53.497Z,100.00
2023-05-14T03:41:21.963Z,100.00
2023-05-14T03:43:49.747Z,100.00
2023-05-14T03:46:17.221Z,100.00
2023-05-14T03:48:44.806Z,100.00
2023-05-14T03:51:13.061Z,100.00
2023-05-14T03:53:41.354Z,100.00
2023-05-14T03:56:08.842Z,100.00
2023-05-14T03:58:36.646Z,100.00
2023-05-14T04:01:04.194Z,100.00
2023-05-14T04:03:32.233Z,100.00
2023-05-14T04:05:59.970Z,100.00
2023-05-14T04:08:27.368Z,100.00
2023-05-14T04:10:56.998Z,100.00
2023-05-14T04:13:24.493Z,100.00
2023-05-14T04:15:51.954Z,100.00
2023-05-14T04:18:19.699Z,100.00
2023-05-14T04:20:47.152Z,100.00
2023-05-14T04:23:14.658Z,100.00
2023-05-14T04:25:42.478Z,100.00
2023-05-14T04:28:10.007Z,100.00
2023-05-14T04:30:37.486Z,100.00
2023-05-14T04:33:05.303Z,100.00
2023-05-14T04:35:32.798Z,100.00
2023-05-14T04:38:00.277Z,99.64
2023-05-14T04:40:28.182Z,99.25
2023-05-14T04:42:55.830Z,96.72
2023-05-14T04:45:23.324Z,96.06
2023-05-14T04:47:51.432Z,95.91
2023-05-14T04:50:19.009Z,95.00
2023-05-14T04:52:46.469Z,94.62
2023-05-14T04:55:14.140Z,95.14
2023-05-14T04:57:41.620Z,95.45
2023-05-14T05:00:10.174Z,95.13
2023-05-14T05:02:37.976Z,94.79
2023-05-14T05:05:05.824Z,95.47
2023-05-14T05:07:33.216Z,95.54
2023-05-14T05:10:01.017Z,95.82
2023-05-14T05:12:30.218Z,95.95
2023-05-14T05:14:57.968Z,95.70
2023-05-14T05:17:26.078Z,97.21
2023-05-14T05:19:53.551Z,96.80
2023-05-14T05:22:21.331Z,97.15
2023-05-14T05:24:50.110Z,94.90
2023-05-14T05:27:17.661Z,95.56
2023-05-14T05:29:45.064Z,95.61
2023-05-14T05:32:13.117Z,96.22
2023-05-14T05:34:41.411Z,96.39
2023-05-14T05:37:12.696Z,96.68
2023-05-14T05:39:40.646Z,97.50
2023-05-14T05:42:08.346Z,99.01
2023-05-14T05:44:35.843Z,99.86
2023-05-14T05:47:03.675Z,100.00
2023-05-14T05:49:31.094Z,100.00
2023-05-14T05:51:58.536Z,100.00
2023-05-14T05:54:27.230Z,100.00
2023-05-14T05:56:54.737Z,100.00
2023-05-14T05:59:22.244Z,100.00
2023-05-14T06:01:50.209Z,100.00
2023-05-14T06:04:18.002Z,100.00
2023-05-14T06:06:45.520Z,100.00
2023-05-14T06:09:13.468Z,100.00
2023-05-14T06:11:41.296Z,100.00
2023-05-14T06:14:08.753Z,100.00
2023-05-14T06:16:36.274Z,100.00
2023-05-14T06:19:04.109Z,100.00
2023-05-14T06:21:31.723Z,100.00
2023-05-14T06:23:59.179Z,100.00
2023-05-14T06:26:27.021Z,100.00
2023-05-14T06:28:54.664Z,100.00
2023-05-14T06:31:22.151Z,100.00
2023-05-14T06:33:49.989Z,100.00
2023-05-14T06:36:17.499Z,100.00
2023-05-14T06:38:44.995Z,100.00
2023-05-14T06:41:12.766Z,100.00
2023-05-14T06:43:40.374Z,100.00
2023-05-14T06:46:07.908Z,100.00
2023-05-14T06:48:35.666Z,100.00
2023-05-14T06:51:03.896Z,100.00
2023-05-14T06:53:31.587Z,100.00
2023-05-14T06:55:59.286Z,100.00
2023-05-14T06:58:26.757Z,100.00
2023-05-14T07:00:54.265Z,100.00
2023-05-14T07:03:22.381Z,100.00
2023-05-14T07:05:49.988Z,100.00
2023-05-14T07:08:17.502Z,100.00
2023-05-14T07:10:45.247Z,100.00
2023-05-14T07:13:12.697Z,100.00
2023-05-14T07:15:40.108Z,100.00
2023-05-14T07:18:08.018Z,100.00
2023-05-14T07:20:35.567Z,100.00
2023-05-14T07:23:03.281Z,100.00
2023-05-14T07:25:31.109Z,100.00
2023-05-14T07:27:58.669Z,100.00
2023-05-14T07:30:26.308Z,100.00
2023-05-14T07:32:54.358Z,100.00
2023-05-14T07:35:22.682Z,100.00
2023-05-14T07:37:50.373Z,100.00
2023-05-14T07:40:18.127Z,100.00
2023-05-14T07:42:45.608Z,100.00
2023-05-14T07:45:13.085Z,100.00
2023-05-14T07:47:41.228Z,100.00
2023-05-14T07:50:09.203Z,100.00
2023-05-14T07:52:36.660Z,100.00
2023-05-14T07:55:04.806Z,100.00
2023-05-14T07:57:32.280Z,100.00
2023-05-14T07:59:59.702Z,100.00
2023-05-14T08:02:28.260Z,100.00
2023-05-14T08:04:56.160Z,100.00
2023-05-14T08:07:23.637Z,100.00
2023-05-14T08:09:51.103Z,100.00
2023-05-14T08:12:18.936Z,100.00
2023-05-14T08:14:46.373Z,100.00
2023-05-14T08:17:14.006Z,100.00
2023-05-14T08:19:41.815Z,100.00
2023-05-14T08:22:09.357Z,100.00
2023-05-14T08:24:36.855Z,100.00
2023-05-14T08:27:05.070Z,100.00
2023-05-14T08:29:32.679Z,100.00
2023-05-14T08:32:05.809Z,100.00
2023-05-14T08:34:39.846Z,100.00
2023-05-14T08:37:07.289Z,100.00
2023-05-14T08:39:34.694Z,100.00
2023-05-14T08:42:06.251Z,100.00
2023-05-14T08:44:39.978Z,100.00
2023-05-14T08:47:07.847Z,100.00
2023-05-14T08:49:41.795Z,100.00
2023-05-14T08:52:10.724Z,100.00
2023-05-14T08:54:39.751Z,100.00
2023-05-14T08:57:09.939Z,100.00
2023-05-14T08:59:38.063Z,100.00
2023-05-14T09:02:06.477Z,100.00
2023-05-14T09:04:34.962Z,100.00
2023-05-14T09:07:04.118Z,100.00
2023-05-14T09:09:31.857Z,100.00
2023-05-14T09:11:59.581Z,100.00
2023-05-14T09:14:27.339Z,100.00
2023-05-14T09:16:55.516Z,100.00
2023-05-14T09:19:23.242Z,100.00
2023-05-14T09:21:51.068Z,100.00
2023-05-14T09:24:21.082Z,100.00
2023-05-14T09:26:57.325Z,100.00
2023-05-14T09:29:26.185Z,100.00
2023-05-14T09:31:54.923Z,100.00
2023-05-14T09:34:30.530Z,100.00
2023-05-14T09:37:01.343Z,100.00
2023-05-14T09:39:30.165Z,100.00
2023-05-14T09:41:58.451Z,100.00
2023-05-14T09:44:26.422Z,100.00
2023-05-14T09:46:54.395Z,100.00
2023-05-14T09:49:22.564Z,100.00
2023-05-14T09:51:50.883Z,100.00
2023-05-14T09:54:18.412Z,100.00
2023-05-14T09:56:46.195Z,100.00
2023-05-14T09:59:13.725Z,100.00
2023-05-14T10:01:43.177Z,100.00
2023-05-14T10:04:12.580Z,100.00
2023-05-14T10:06:42.236Z,100.00
2023-05-14T10:09:14.052Z,100.00
2023-05-14T10:11:50.170Z,100.00
2023-05-14T10:14:33.616Z,100.00
2023-05-14T10:17:03.088Z,100.00
2023-05-14T10:19:34.323Z,100.00
2023-05-14T10:22:07.134Z,100.00
2023-05-14T10:24:35.902Z,100.00
2023-05-14T10:27:03.933Z,100.00
2023-05-14T10:29:35.545Z,100.00
2023-05-14T10:32:08.421Z,100.00
2023-05-14T10:34:40.712Z,100.00
2023-05-14T10:37:12.279Z,100.00
2023-05-14T10:39:43.992Z,100.00
2023-05-14T10:42:14.058Z,100.00
2023-05-14T10:44:48.500Z,100.00
2023-05-14T10:47:19.247Z,100.00
2023-05-14T10:49:50.205Z,100.00
2023-05-14T10:52:19.471Z,100.00
2023-05-14T10:55:10.794Z,100.00
2023-05-14T10:57:39.798Z,100.00
2023-05-14T11:00:09.121Z,100.00
2023-05-14T11:02:39.415Z,100.00
2023-05-14T11:05:11.018Z,100.00
2023-05-14T11:07:40.750Z,100.00
2023-05-14T11:10:14.060Z,100.00
2023-05-14T11:12:43.951Z,100.00
2023-05-14T11:15:16.581Z,100.00
2023-05-14T11:17:45.528Z,100.00
2023-05-14T11:20:14.054Z,100.00
2023-05-14T11:22:43.310Z,100.00
2023-05-14T11:25:14.750Z,100.00
2023-05-14T11:27:44.651Z,100.00
2023-05-14T11:30:17.292Z,100.00
2023-05-14T11:32:46.418Z,100.00
2023-05-14T11:35:14.767Z,100.00
2023-05-14T11:37:43.175Z,100.00
2023-05-14T11:40:16.992Z,100.00
2023-05-14T11:42:44.880Z,100.00
2023-05-14T11:45:14.269Z,100.00
2023-05-14T11:47:42.773Z,100.00
2023-05-14T11:50:11.278Z,100.00
2023-05-14T11:52:41.967Z,100.00
2023-05-14T11:55:12.975Z,100.00
2023-05-14T11:57:41.371Z,100.00
2023-05-14T12:00:13.549Z,100.00
2023-05-14T12:02:41.520Z,100.00
2023-05-14T12:05:12.604Z,100.00
2023-05-14T12:07:41.879Z,100.00
2023-05-14T12:10:12.287Z,100.00
2023-05-14T12:12:40.039Z,100.00
2023-05-14T12:15:15.050Z,100.00
2023-05-14T12:17:43.208Z,100.00
2023-05-14T12:20:12.413Z,100.00
2023-05-14T12:22:42.645Z,100.00
2023-05-14T12:25:13.446Z,100.00
2023-05-14T12:27:41.630Z,100.00
2023-05-14T12:32:43.333Z,100.00
2023-05-14T12:35:10.921Z,100.00
2023-05-14T12:37:40.034Z,100.00
2023-05-14T12:40:09.764Z,100.00
2023-05-14T12:42:37.627Z,100.00
2023-05-14T12:45:08.012Z,100.00
2023-05-14T12:47:37.167Z,100.00
2023-05-14T12:50:05.971Z,100.00
2023-05-14T12:52:38.335Z,100.00
2023-05-14T12:55:09.000Z,100.00
2023-05-14T12:57:39.067Z,100.00
2023-05-14T13:00:12.206Z,100.00
2023-05-14T13:02:42.721Z,100.00
2023-05-14T13:05:12.350Z,100.00
2023-05-14T13:07:40.045Z,100.00
2023-05-14T13:10:08.274Z,100.00
2023-05-14T13:12:36.136Z,100.00
2023-05-14T13:15:03.941Z,100.00
2023-05-14T13:17:31.529Z,100.00
2023-05-14T13:19:59.303Z,100.00
2023-05-14T13:22:26.735Z,100.00
2023-05-14T13:24:54.230Z,100.00
2023-05-14T13:27:22.089Z,100.00
2023-05-14T13:29:49.695Z,100.00
2023-05-14T13:32:17.098Z,100.00
2023-05-14T13:34:44.886Z,100.00
2023-05-14T13:37:12.426Z,100.00
2023-05-14T13:39:41.091Z,100.00
2023-05-14T13:42:08.993Z,100.00
2023-05-14T13:44:36.503Z,100.00
2023-05-14T13:47:04.346Z,100.00
2023-05-14T13:49:32.137Z,100.00
2023-05-14T13:51:59.577Z,100.00
2023-05-14T13:54:27.077Z,100.00
2023-05-14T13:56:54.789Z,100.00
2023-05-14T13:59:22.336Z,100.00
2023-05-14T14:01:51.582Z,100.00
2023-05-14T14:04:20.051Z,100.00
2023-05-14T14:06:47.536Z,100.00
2023-05-14T14:09:15.123Z,100.00
2023-05-14T14:11:42.888Z,100.00
2023-05-14T14:14:10.375Z,100.00
2023-05-14T14:16:38.010Z,100.00
2023-05-14T14:19:07.189Z,100.00
2023-05-14T14:21:35.377Z,100.00
2023-05-14T14:24:02.846Z,100.00
2023-05-14T14:26:30.626Z,100.00
2023-05-14T14:28:58.506Z,100.00
2023-05-14T14:31:26.043Z,100.00
2023-05-14T14:33:53.940Z,100.00
2023-05-14T14:36:21.436Z,100.00
2023-05-14T14:38:48.919Z,100.00
2023-05-14T14:41:16.698Z,100.00
2023-05-14T14:43:44.179Z,100.00
2023-05-14T14:46:11.701Z,100.00
2023-05-14T14:48:39.972Z,100.00
2023-05-14T14:51:08.518Z,100.00
2023-05-14T14:53:37.223Z,100.00
2023-05-14T14:56:05.316Z,100.00
2023-05-14T14:58:32.841Z,100.00
2023-05-14T15:01:01.446Z,100.00
2023-05-14T15:03:29.499Z,100.00
2023-05-14T15:05:57.353Z,100.00
2023-05-14T15:08:27.583Z,100.00
2023-05-14T15:10:59.382Z,100.00
2023-05-14T15:13:27.204Z,100.00
2023-05-14T15:15:55.020Z,100.00
2023-05-14T15:18:22.570Z,100.00
2023-05-14T15:20:50.044Z,100.00
2023-05-14T15:23:18.087Z,100.00
2023-05-14T15:25:45.743Z,100.00
2023-05-14T15:28:13.241Z,100.00
2023-05-14T15:30:41.111Z,100.00
2023-05-14T15:33:08.871Z,100.00
2023-05-14T15:35:36.753Z,100.00
2023-05-14T15:38:04.538Z,100.00
2023-05-14T15:40:33.183Z,100.00
2023-05-14T15:43:00.730Z,100.00
2023-05-14T15:45:28.528Z,100.00
2023-05-14T15:47:56.112Z,100.00
2023-05-14T15:50:23.815Z,100.00
2023-05-14T15:52:51.664Z,100.00
2023-05-14T15:55:19.209Z,100.00
2023-05-14T15:57:46.688Z,100.00
2023-05-14T16:00:14.836Z,100.00
2023-05-14T16:02:42.718Z,100.00
2023-05-14T16:05:10.379Z,100.00
2023-05-14T16:07:38.345Z,100.00
2023-05-14T16:10:06.633Z,100.00
2023-05-14T16:12:34.692Z,100.00
2023-05-14T16:15:02.240Z,100.00
2023-05-14T16:17:32.677Z,100.00
2023-05-14T16:20:00.964Z,100.00
2023-05-14T16:22:29.425Z,100.00
2023-05-14T16:24:57.146Z,100.00
2023-05-14T16:27:24.924Z,100.00
2023-05-14T16:29:52.617Z,100.00
2023-05-14T16:32:21.669Z,100.00
2023-05-14T16:34:52.044Z,100.00
2023-05-14T16:37:20.447Z,100.00
2023-05-14T16:39:48.351Z,100.00
2023-05-14T16:42:15.872Z,100.00
2023-05-14T16:44:43.986Z,100.00
2023-05-14T16:47:11.407Z,100.00
2023-05-14T16:49:38.847Z,100.00
2023-05-14T16:52:06.961Z,100.00
2023-05-14T16:54:34.400Z,97.93
2023-05-14T16:57:01.883Z,98.00
2023-05-14T16:59:29.680Z,97.07
2023-05-14T17:01:57.246Z,95.71
2023-05-14T17:04:26.620Z,95.98
2023-05-14T17:06:54.907Z,95.27
2023-05-14T17:09:22.551Z,95.26
2023-05-14T17:11:49.965Z,95.84
2023-05-14T17:14:17.711Z,94.84
2023-05-14T17:16:45.299Z,94.55
2023-05-14T17:19:12.793Z,95.52
2023-05-14T17:21:40.571Z,96.22
2023-05-14T17:24:08.096Z,97.50
2023-05-14T17:26:35.678Z,96.58
2023-05-14T17:29:03.781Z,97.19
2023-05-14T17:31:31.235Z,95.91
2023-05-14T17:33:58.901Z,96.35
2023-05-14T17:36:28.563Z,96.89
2023-05-14T17:38:56.204Z,97.03
2023-05-14T17:41:23.662Z,96.44
2023-05-14T17:43:52.533Z,96.55
2023-05-14T17:46:20.097Z,94.81
2023-05-14T17:48:47.729Z,94.08
2023-05-14T17:51:15.461Z,93.08
2023-05-14T17:53:42.974Z,92.69
2023-05-14T17:56:10.467Z,91.78
2023-05-14T17:58:38.280Z,91.76
2023-05-14T18:01:06.207Z,91.79
2023-05-14T18:03:34.397Z,91.26
2023-05-14T18:06:01.987Z,91.33
2023-05-14T18:08:29.425Z,91.15
2023-05-14T18:10:58.530Z,91.15
2023-05-14T18:13:25.947Z,91.65
2023-05-14T18:15:54.371Z,91.34
2023-05-14T18:18:24.001Z,91.28
2023-05-14T18:20:52.045Z,92.00
2023-05-14T18:23:20.053Z,91.50
2023-05-14T18:25:48.247Z,91.89
2023-05-14T18:28:15.855Z,91.50
2023-05-14T18:30:43.618Z,91.39
2023-05-14T18:33:11.594Z,91.13
2023-05-14T18:35:39.208Z,90.66
2023-05-14T18:38:08.085Z,91.35
2023-05-14T18:40:35.814Z,90.51
2023-05-14T18:43:03.372Z,90.19
2023-05-14T18:45:30.889Z,89.92
2023-05-14T18:47:58.699Z,89.83
2023-05-14T18:50:26.190Z,89.27
2023-05-14T18:52:53.704Z,89.20
2023-05-14T18:55:21.639Z,89.18
2023-05-14T18:57:49.447Z,89.57
2023-05-14T19:00:18.110Z,89.44
2023-05-14T19:02:46.306Z,89.65
2023-05-14T19:05:14.011Z,89.93
2023-05-14T19:07:42.970Z,89.07
2023-05-14T19:10:11.084Z,89.64
2023-05-14T19:12:38.689Z,89.50
2023-05-14T19:15:07.364Z,89.75
2023-05-14T19:17:35.509Z,90.21
2023-05-14T19:20:04.488Z,89.82
2023-05-14T19:22:32.116Z,90.04
2023-05-14T19:24:59.803Z,89.94
2023-05-14T19:27:27.539Z,89.94
2023-05-14T19:29:55.007Z,89.62
2023-05-14T19:32:22.775Z,90.07
2023-05-14T19:34:51.566Z,90.13
2023-05-14T19:37:19.176Z,90.04
2023-05-14T19:39:47.019Z,89.64
2023-05-14T19:42:14.918Z,88.91
2023-05-14T19:44:42.379Z,89.00
2023-05-14T19:47:10.269Z,88.44
2023-05-14T19:49:39.103Z,88.10
2023-05-14T19:52:06.735Z,88.46
2023-05-14T19:54:34.500Z,88.71
2023-05-14T19:57:02.058Z,89.35
2023-05-14T19:59:29.935Z,88.38
2023-05-14T20:01:57.758Z,88.45
2023-05-14T20:04:26.104Z,88.76
2023-05-14T20:06:53.661Z,88.75
2023-05-14T20:09:21.213Z,89.03
2023-05-14T20:11:49.172Z,89.35
2023-05-14T20:14:16.555Z,88.82
2023-05-14T20:16:44.476Z,88.67
2023-05-14T20:19:13.751Z,88.56
2023-05-14T20:21:41.330Z,88.82
2023-05-14T20:24:08.715Z,89.41
2023-05-14T20:26:36.463Z,89.03
2023-05-14T20:29:04.114Z,89.10
2023-05-14T20:31:31.613Z,88.22
2023-05-14T20:33:59.584Z,88.87
2023-05-14T20:36:29.731Z,88.49
2023-05-14T20:38:57.237Z,88.60
2023-05-14T20:41:24.963Z,88.60
2023-05-14T20:43:52.451Z,89.00
2023-05-14T20:46:20.108Z,88.29
2023-05-14T20:48:48.518Z,88.64
2023-05-14T20:51:15.992Z,88.62
2023-05-14T20:53:43.542Z,88.96
2023-05-14T20:56:11.278Z,88.50
2023-05-14T20:58:38.799Z,89.08
2023-05-14T21:01:08.107Z,89.06
2023-05-14T21:03:36.405Z,89.35
2023-05-14T21:06:04.139Z,88.99
2023-05-14T21:08:33.024Z,88.93
2023-05-14T21:11:00.840Z,89.78
2023-05-14T21:13:28.245Z,89.42
2023-05-14T21:15:55.880Z,89.47
2023-05-14T21:18:26.982Z,89.59
2023-05-14T21:20:54.463Z,90.16
2023-05-14T21:23:21.969Z,89.85
2023-05-14T21:25:49.637Z,89.72
2023-05-14T21:28:17.160Z,89.53
2023-05-14T21:30:44.630Z,89.62
2023-05-14T21:33:12.482Z,89.83
2023-05-14T21:35:40.046Z,90.11
2023-05-14T21:38:08.945Z,89.86
2023-05-14T21:40:36.774Z,90.11
2023-05-14T21:43:04.291Z,90.61
2023-05-14T21:45:31.786Z,90.72
2023-05-14T21:47:59.631Z,90.84
2023-05-14T21:50:27.185Z,91.76
2023-05-14T21:52:54.687Z,92.05
2023-05-14T21:55:22.957Z,92.89
2023-05-14T21:57:51.082Z,93.02
2023-05-14T22:00:23.413Z,93.09
2023-05-14T22:02:53.012Z,94.70
2023-05-14T22:05:21.226Z,95.22
2023-05-14T22:07:49.132Z,94.80
2023-05-14T22:10:16.876Z,94.98
2023-05-14T22:12:45.791Z,95.08
2023-05-14T22:15:13.448Z,95.91
2023-05-14T22:17:41.861Z,96.25
2023-05-14T22:20:10.350Z,96.97
2023-05-14T22:22:38.604Z,96.85
2023-05-14T22:25:06.828Z,96.89
2023-05-14T22:27:34.450Z,97.07
2023-05-14T22:30:01.917Z,97.45
2023-05-14T22:32:29.685Z,96.70
2023-05-14T22:34:57.219Z,97.37
2023-05-14T22:37:24.678Z,98.07
2023-05-14T22:39:52.405Z,98.21
2023-05-14T22:42:20.541Z,97.95
2023-05-14T22:44:47.937Z,97.72
2023-05-14T22:47:16.435Z,98.34
2023-05-14T22:49:43.921Z,98.59
2023-05-14T22:52:11.543Z,99.12
2023-05-14T22:54:39.271Z,98.95
2023-05-14T22:57:06.783Z,99.61
2023-05-14T22:59:34.381Z,99.63
2023-05-14T23:02:02.254Z,99.63
2023-05-14T23:04:29.744Z,99.63
2023-05-14T23:06:58.054Z,99.58
2023-05-14T23:09:25.794Z,99.63
2023-05-14T23:11:53.325Z,99.82
2023-05-14T23:14:21.127Z,99.14
2023-05-14T23:16:48.837Z,99.68
2023-05-14T23:19:16.540Z,100.00
2023-05-14T23:21:44.321Z,100.00
2023-05-14T23:24:12.014Z,100.00
2023-05-14T23:26:39.684Z,100.00
2023-05-14T23:29:07.288Z,100.00
2023-05-14T23:31:35.962Z,100.00
2023-05-14T23:34:03.349Z,100.00
2023-05-14T23:36:31.622Z,100.00
2023-05-14T23:38:59.684Z,100.00
2023-05-14T23:41:27.102Z,100.00
2023-05-14T23:43:55.455Z,100.00
2023-05-14T23:46:23.693Z,100.00
2023-05-14T23:48:52.175Z,100.00
2023-05-14T23:51:19.714Z,100.00
2023-05-14T23:53:47.437Z,100.00
2023-05-14T23:56:14.996Z,100.00
2023-05-14T23:58:42.564Z,100.00
