createdAt,value
2023-02-04T00:00:43.223Z,13.20
2023-02-04T00:03:29.341Z,13.50
2023-02-04T00:05:57.393Z,12.50
2023-02-04T00:08:25.491Z,13.20
2023-02-04T00:10:55.529Z,13.00
2023-02-04T00:13:23.498Z,13.00
2023-02-04T00:15:51.960Z,13.70
2023-02-04T00:18:21.991Z,13.00
2023-02-04T00:20:50.444Z,12.90
2023-02-04T00:23:19.457Z,12.70
2023-02-04T00:25:47.563Z,12.80
2023-02-04T00:28:15.616Z,11.60
2023-02-04T00:30:44.567Z,12.50
2023-02-04T00:33:13.766Z,10.90
2023-02-04T00:35:43.498Z,11.40
2023-02-04T00:38:11.587Z,10.50
2023-02-04T00:40:39.893Z,9.50
2023-02-04T00:43:07.969Z,9.10
2023-02-04T00:45:36.524Z,12.00
2023-02-04T00:48:04.804Z,11.80
2023-02-04T00:50:36.284Z,12.00
2023-02-04T00:53:07.180Z,11.80
2023-02-04T00:55:35.232Z,12.00
2023-02-04T00:58:04.059Z,11.40
2023-02-04T01:00:32.433Z,10.90
2023-02-04T01:03:02.011Z,11.80
2023-02-04T01:05:30.313Z,11.70
2023-02-04T01:08:00.326Z,11.20
2023-02-04T01:10:29.510Z,11.30
2023-02-04T01:12:58.602Z,12.40
2023-02-04T01:15:28.178Z,11.90
2023-02-04T01:17:56.590Z,11.20
2023-02-04T01:20:24.559Z,12.30
2023-02-04T01:22:53.036Z,11.90
2023-02-04T01:25:21.187Z,13.00
2023-02-04T01:27:50.035Z,14.00
2023-02-04T01:30:18.513Z,12.40
2023-02-04T01:32:46.497Z,13.90
2023-02-04T01:35:15.934Z,13.30
2023-02-04T01:37:44.063Z,14.40
2023-02-04T01:40:13.845Z,13.70
2023-02-04T01:42:41.848Z,14.30
2023-02-04T01:45:11.109Z,14.40
2023-02-04T01:47:40.352Z,14.40
2023-02-04T01:50:13.237Z,14.80
2023-02-04T01:52:43.226Z,15.40
2023-02-04T01:55:15.209Z,15.20
2023-02-04T01:57:44.398Z,13.90
2023-02-04T02:00:19.406Z,14.70
2023-02-04T02:02:51.373Z,12.80
2023-02-04T02:05:55.424Z,13.60
2023-02-04T02:08:25.447Z,12.70
2023-02-04T02:10:53.493Z,12.00
2023-02-04T02:13:21.878Z,12.20
2023-02-04T02:15:49.862Z,13.00
2023-02-04T02:18:17.891Z,12.20
2023-02-04T02:20:46.691Z,13.90
2023-02-04T02:23:32.990Z,12.50
2023-02-04T02:26:01.072Z,13.70
2023-02-04T02:28:29.016Z,13.30
2023-02-04T02:30:57.130Z,14.70
2023-02-04T02:33:26.415Z,14.10
2023-02-04T02:35:54.756Z,13.30
2023-02-04T02:38:22.723Z,14.80
2023-02-04T02:40:51.345Z,13.80
2023-02-04T02:43:25.691Z,13.80
2023-02-04T02:45:55.126Z,14.60
2023-02-04T02:48:23.635Z,13.00
2023-02-04T02:50:51.770Z,11.30
2023-02-04T02:53:22.743Z,11.20
2023-02-04T02:55:51.773Z,11.00
2023-02-04T02:58:34.666Z,11.40
2023-02-04T03:01:06.121Z,10.90
2023-02-04T03:03:49.471Z,10.80
2023-02-04T03:06:26.389Z,12.30
2023-02-04T03:08:56.977Z,12.30
2023-02-04T03:11:26.388Z,12.30
2023-02-04T03:13:54.798Z,13.70
2023-02-04T03:16:22.795Z,12.10
2023-02-04T03:18:50.918Z,10.70
2023-02-04T03:21:19.215Z,10.20
2023-02-04T03:23:47.497Z,9.10
2023-02-04T03:26:15.705Z,11.60
2023-02-04T03:28:44.086Z,11.40
2023-02-04T03:31:12.511Z,13.30
2023-02-04T03:33:40.636Z,12.80
2023-02-04T03:36:09.751Z,12.70
2023-02-04T03:38:38.189Z,12.00
2023-02-04T03:41:06.205Z,11.40
2023-02-04T03:43:34.240Z,11.20
2023-02-04T03:46:02.306Z,11.40
2023-02-04T03:48:30.523Z,10.80
2023-02-04T03:50:58.557Z,9.10
2023-02-04T03:53:26.582Z,9.10
2023-02-04T03:55:54.837Z,9.90
2023-02-04T03:58:23.945Z,9.60
2023-02-04T04:00:52.147Z,9.80
2023-02-04T04:03:20.116Z,9.80
2023-02-04T04:05:48.130Z,9.70
2023-02-04T04:08:16.431Z,9.80
2023-02-04T04:10:44.750Z,9.30
2023-02-04T04:13:12.742Z,9.90
2023-02-04T04:15:40.728Z,10.10
2023-02-04T04:18:08.681Z,9.60
2023-02-04T04:20:37.180Z,10.50
2023-02-04T04:23:05.264Z,10.90
2023-02-04T04:25:33.423Z,8.90
2023-02-04T04:28:02.116Z,10.00
2023-02-04T04:30:31.721Z,9.80
2023-02-04T04:32:59.892Z,9.50
2023-02-04T04:35:28.465Z,9.40
2023-02-04T04:37:56.454Z,10.40
2023-02-04T04:40:24.446Z,11.10
2023-02-04T04:42:52.584Z,11.50
2023-02-04T04:45:21.499Z,11.20
2023-02-04T04:47:49.531Z,11.70
2023-02-04T04:50:17.618Z,11.80
2023-02-04T04:52:45.607Z,12.10
2023-02-04T04:55:13.665Z,13.10
2023-02-04T04:57:41.578Z,12.10
2023-02-04T05:00:18.521Z,12.70
2023-02-04T05:02:47.435Z,12.80
2023-02-04T05:05:15.696Z,13.20
2023-02-04T05:07:43.820Z,14.50
2023-02-04T05:10:11.911Z,14.10
2023-02-04T05:12:40.888Z,14.20
2023-02-04T05:15:09.262Z,15.50
2023-02-04T05:17:37.388Z,14.20
2023-02-04T05:20:05.612Z,15.10
2023-02-04T05:22:33.643Z,14.70
2023-02-04T05:25:01.723Z,14.60
2023-02-04T05:27:31.331Z,14.40
2023-02-04T05:29:59.259Z,15.00
2023-02-04T05:32:27.334Z,14.30
2023-02-04T05:34:55.352Z,13.80
2023-02-04T05:37:23.318Z,12.90
2023-02-04T05:39:51.260Z,12.50
2023-02-04T05:42:19.274Z,12.30
2023-02-04T05:44:47.242Z,12.50
2023-02-04T05:47:15.530Z,12.30
2023-02-04T05:49:43.563Z,12.70
2023-02-04T05:52:12.061Z,12.40
2023-02-04T05:54:40.280Z,13.80
2023-02-04T05:57:08.596Z,13.60
2023-02-04T05:59:36.576Z,12.50
2023-02-04T06:02:04.509Z,12.20
2023-02-04T06:04:32.569Z,13.00
2023-02-04T06:07:01.053Z,12.20
2023-02-04T06:09:29.018Z,12.20
2023-02-04T06:11:57.631Z,12.50
2023-02-04T06:14:25.579Z,12.70
2023-02-04T06:16:53.600Z,12.90
2023-02-04T06:19:21.596Z,12.80
2023-02-04T06:21:49.596Z,13.00
2023-02-04T06:24:18.284Z,13.10
2023-02-04T06:26:46.345Z,13.50
2023-02-04T06:29:14.261Z,14.60
2023-02-04T06:31:42.452Z,12.50
2023-02-04T06:34:10.727Z,11.40
2023-02-04T06:36:40.778Z,11.30
2023-02-04T06:39:08.680Z,10.90
2023-02-04T06:41:36.679Z,11.70
2023-02-04T06:44:04.782Z,10.80
2023-02-04T06:46:33.394Z,11.00
2023-02-04T06:49:01.367Z,12.60
2023-02-04T06:51:30.130Z,12.90
2023-02-04T06:53:59.487Z,12.20
2023-02-04T06:56:29.411Z,12.70
2023-02-04T06:58:57.423Z,13.50
2023-02-04T07:01:25.928Z,12.80
2023-02-04T07:03:53.921Z,12.50
2023-02-04T07:06:22.014Z,12.70
2023-02-04T07:08:51.402Z,13.00
2023-02-04T07:11:19.778Z,12.90
2023-02-04T07:13:47.794Z,12.70
2023-02-04T07:16:16.025Z,11.90
2023-02-04T07:18:44.243Z,12.50
2023-02-04T07:21:12.153Z,13.00
2023-02-04T07:23:40.083Z,13.30
2023-02-04T07:26:08.158Z,12.70
2023-02-04T07:28:37.044Z,13.60
2023-02-04T07:31:05.283Z,12.70
2023-02-04T07:33:37.178Z,12.10
2023-02-04T07:36:05.359Z,12.60
2023-02-04T07:38:34.656Z,11.90
2023-02-04T07:41:05.329Z,12.10
2023-02-04T07:43:34.157Z,10.70
2023-02-04T07:46:03.314Z,11.10
2023-02-04T07:48:33.656Z,11.80
2023-02-04T07:51:01.911Z,12.30
2023-02-04T07:53:31.286Z,12.00
2023-02-04T07:55:59.413Z,12.00
2023-02-04T07:58:27.579Z,12.30
2023-02-04T08:00:55.581Z,13.60
2023-02-04T08:03:23.610Z,12.60
2023-02-04T08:05:53.096Z,13.50
2023-02-04T08:08:21.063Z,13.20
2023-02-04T08:10:49.986Z,12.60
2023-02-04T08:13:18.159Z,12.90
2023-02-04T08:15:46.238Z,14.30
2023-02-04T08:18:14.212Z,13.90
2023-02-04T08:20:42.221Z,13.40
2023-02-04T08:23:11.703Z,16.30
2023-02-04T08:25:41.781Z,15.70
2023-02-04T08:28:09.791Z,15.80
2023-02-04T08:30:38.124Z,15.10
2023-02-04T08:33:06.344Z,15.80
2023-02-04T08:35:34.352Z,15.50
2023-02-04T08:38:04.600Z,13.90
2023-02-04T08:40:34.061Z,16.30
2023-02-04T08:43:03.368Z,17.20
2023-02-04T08:45:31.588Z,19.40
2023-02-04T08:48:01.295Z,17.30
2023-02-04T08:50:31.753Z,15.40
2023-02-04T08:52:59.798Z,17.90
2023-02-04T08:55:27.942Z,15.70
2023-02-04T08:57:56.108Z,14.70
2023-02-04T09:00:24.319Z,14.30
2023-02-04T09:02:52.490Z,13.50
2023-02-04T09:05:23.251Z,13.30
2023-02-04T09:07:53.018Z,13.50
2023-02-04T09:10:22.595Z,15.30
2023-02-04T09:12:56.129Z,15.70
2023-02-04T09:15:24.930Z,15.30
2023-02-04T09:18:01.484Z,15.00
2023-02-04T09:20:31.569Z,15.90
2023-02-04T09:23:00.399Z,14.60
2023-02-04T09:25:28.977Z,15.80
2023-02-04T09:27:57.002Z,15.00
2023-02-04T09:30:25.190Z,15.60
2023-02-04T09:32:53.129Z,17.10
2023-02-04T09:35:23.243Z,16.50
2023-02-04T09:37:53.984Z,16.30
2023-02-04T09:40:22.210Z,16.20
2023-02-04T09:42:52.326Z,15.90
2023-02-04T09:45:33.075Z,13.70
2023-02-04T09:48:04.338Z,14.30
2023-02-04T09:50:33.867Z,13.70
2023-02-04T09:53:05.669Z,13.60
2023-02-04T09:55:37.492Z,13.70
2023-02-04T09:58:15.283Z,12.10
2023-02-04T10:00:45.737Z,13.90
2023-02-04T10:03:22.151Z,14.10
2023-02-04T10:05:51.747Z,13.60
2023-02-04T10:08:29.878Z,14.50
2023-02-04T10:10:58.247Z,13.60
2023-02-04T10:13:50.482Z,15.20
2023-02-04T10:16:23.867Z,15.80
2023-02-04T10:18:52.590Z,19.70
2023-02-04T10:21:28.626Z,15.10
2023-02-04T10:23:59.104Z,14.90
2023-02-04T10:26:29.769Z,16.20
2023-02-04T10:29:04.124Z,14.30
2023-02-04T10:31:41.410Z,13.80
2023-02-04T10:34:16.831Z,14.90
2023-02-04T10:36:57.945Z,14.70
2023-02-04T10:39:30.427Z,17.00
2023-02-04T10:42:00.937Z,15.00
2023-02-04T10:44:40.777Z,15.90
2023-02-04T10:47:21.437Z,15.60
2023-02-04T10:50:15.076Z,14.50
2023-02-04T10:52:51.871Z,14.60
2023-02-04T10:55:23.807Z,15.50
2023-02-04T10:57:53.370Z,14.10
2023-02-04T11:00:25.309Z,18.60
2023-02-04T11:03:03.294Z,14.70
2023-02-04T11:05:33.556Z,14.10
2023-02-04T11:08:14.186Z,20.70
2023-02-04T11:10:43.797Z,14.40
2023-02-04T11:13:26.143Z,14.50
2023-02-04T11:16:17.480Z,15.50
2023-02-04T11:19:02.079Z,14.60
2023-02-04T11:21:36.534Z,16.00
2023-02-04T11:24:14.440Z,15.90
2023-02-04T11:26:52.595Z,14.10
2023-02-04T11:29:35.029Z,15.30
2023-02-04T11:32:35.304Z,14.20
2023-02-04T11:35:26.557Z,23.80
2023-02-04T11:37:56.080Z,16.20
2023-02-04T11:40:32.034Z,16.70
2023-02-04T11:43:17.131Z,17.80
2023-02-04T11:45:47.714Z,19.20
2023-02-04T11:48:21.610Z,20.10
2023-02-04T11:50:58.390Z,18.40
2023-02-04T11:53:31.575Z,19.10
2023-02-04T11:56:01.643Z,18.50
2023-02-04T11:58:31.665Z,19.60
2023-02-04T12:01:00.124Z,19.80
2023-02-04T12:03:36.027Z,19.10
2023-02-04T12:06:04.620Z,17.90
2023-02-04T12:08:36.538Z,18.00
2023-02-04T12:11:12.399Z,17.70
2023-02-04T12:13:52.195Z,17.20
2023-02-04T12:16:21.206Z,17.10
2023-02-04T12:18:49.717Z,16.70
2023-02-04T12:21:20.490Z,17.00
2023-02-04T12:23:48.570Z,17.90
2023-02-04T12:26:16.702Z,16.50
2023-02-04T12:28:45.848Z,16.00
2023-02-04T12:31:14.089Z,16.80
2023-02-04T12:33:44.791Z,16.60
2023-02-04T12:36:12.874Z,17.60
2023-02-04T12:38:42.490Z,20.60
2023-02-04T12:41:12.151Z,19.70
2023-02-04T12:43:40.364Z,19.30
2023-02-04T12:46:09.580Z,20.20
2023-02-04T12:48:41.113Z,18.10
2023-02-04T12:51:09.410Z,17.40
2023-02-04T12:53:37.501Z,17.50
2023-02-04T12:56:06.724Z,14.20
2023-02-04T12:58:35.210Z,9.30
2023-02-04T13:01:06.107Z,11.80
2023-02-04T13:03:34.436Z,5.80
2023-02-04T13:06:02.454Z,4.40
2023-02-04T13:08:32.075Z,3.70
2023-02-04T13:11:00.214Z,4.00
2023-02-04T13:13:29.015Z,3.80
2023-02-04T13:15:59.853Z,4.00
2023-02-04T13:18:29.223Z,4.50
2023-02-04T13:20:59.618Z,5.70
2023-02-04T13:23:28.734Z,4.50
2023-02-04T13:25:57.826Z,4.30
2023-02-04T13:28:25.966Z,4.60
2023-02-04T13:30:55.214Z,4.50
2023-02-04T13:33:25.266Z,3.90
2023-02-04T13:35:53.309Z,4.90
2023-02-04T13:38:23.662Z,4.60
2023-02-04T13:40:51.922Z,4.50
2023-02-04T13:43:20.444Z,4.00
2023-02-04T13:45:49.319Z,4.70
2023-02-04T13:48:17.405Z,3.80
2023-02-04T13:50:45.530Z,4.00
2023-02-04T13:53:13.832Z,4.50
2023-02-04T13:55:41.836Z,4.60
2023-02-04T13:58:10.261Z,5.70
2023-02-04T14:00:38.427Z,4.80
2023-02-04T14:03:06.435Z,4.10
2023-02-04T14:05:36.390Z,4.80
2023-02-04T14:08:04.490Z,4.90
2023-02-04T14:10:33.085Z,5.20
2023-02-04T14:13:01.782Z,5.30
2023-02-04T14:15:29.956Z,5.10
2023-02-04T14:17:58.401Z,5.90
2023-02-04T14:20:27.049Z,4.80
2023-02-04T14:22:55.184Z,4.80
2023-02-04T14:25:23.319Z,4.50
2023-02-04T14:27:52.240Z,5.10
2023-02-04T14:30:24.014Z,5.20
2023-02-04T14:32:54.790Z,5.10
2023-02-04T14:35:24.541Z,5.10
2023-02-04T14:37:53.232Z,4.80
2023-02-04T14:40:22.592Z,4.40
2023-02-04T14:42:50.658Z,4.90
2023-02-04T14:45:18.869Z,5.00
2023-02-04T14:47:47.014Z,5.10
2023-02-04T14:50:16.749Z,5.10
2023-02-04T14:52:45.294Z,4.60
2023-02-04T14:55:14.486Z,5.40
2023-02-04T14:57:42.509Z,5.70
2023-02-04T15:00:11.675Z,6.20
2023-02-04T15:02:40.465Z,5.50
2023-02-04T15:05:09.610Z,6.20
2023-02-04T15:07:38.039Z,6.60
2023-02-04T15:10:09.616Z,6.60
2023-02-04T15:12:38.166Z,6.30
2023-02-04T15:15:06.491Z,6.10
2023-02-04T15:17:34.575Z,6.70
2023-02-04T15:20:04.122Z,6.60
2023-02-04T15:22:33.547Z,6.90
2023-02-04T15:25:01.599Z,7.60
2023-02-04T15:27:29.783Z,6.60
2023-02-04T15:29:59.008Z,5.70
2023-02-04T15:32:27.377Z,5.80
2023-02-04T15:34:55.412Z,5.50
2023-02-04T15:37:23.403Z,4.70
2023-02-04T15:39:51.650Z,6.20
2023-02-04T15:42:20.765Z,5.20
2023-02-04T15:44:49.081Z,5.30
2023-02-04T15:47:19.836Z,4.90
2023-02-04T15:49:50.216Z,5.60
2023-02-04T15:52:24.584Z,5.70
2023-02-04T15:54:55.038Z,4.60
2023-02-04T15:57:25.180Z,5.50
2023-02-04T15:59:55.746Z,6.10
2023-02-04T16:02:23.711Z,6.20
2023-02-04T16:04:52.706Z,5.10
2023-02-04T16:07:20.748Z,5.80
2023-02-04T16:09:48.776Z,4.70
2023-02-04T16:12:17.046Z,6.30
2023-02-04T16:14:45.110Z,6.40
2023-02-04T16:17:13.199Z,5.50
2023-02-04T16:19:41.500Z,6.00
2023-02-04T16:22:09.616Z,4.20
2023-02-04T16:24:38.819Z,4.70
2023-02-04T16:27:07.268Z,4.70
2023-02-04T16:29:35.241Z,4.70
2023-02-04T16:32:03.517Z,5.80
2023-02-04T16:34:31.577Z,6.40
2023-02-04T16:36:59.552Z,5.80
2023-02-04T16:39:27.716Z,5.90
2023-02-04T16:41:55.735Z,5.10
2023-02-04T16:44:24.901Z,5.90
2023-02-04T16:46:53.620Z,6.10
2023-02-04T16:49:21.731Z,6.00
2023-02-04T16:51:50.166Z,4.90
2023-02-04T16:54:18.081Z,8.10
2023-02-04T16:56:46.421Z,5.70
2023-02-04T16:59:14.859Z,6.30
2023-02-04T17:01:42.938Z,7.10
2023-02-04T17:04:13.142Z,6.50
2023-02-04T17:06:41.570Z,6.90
2023-02-04T17:09:09.648Z,5.00
2023-02-04T17:11:37.595Z,6.40
2023-02-04T17:14:10.806Z,5.90
2023-02-04T17:16:38.930Z,4.90
2023-02-04T17:19:07.304Z,4.90
2023-02-04T17:21:35.869Z,4.60
2023-02-04T17:24:04.540Z,4.80
2023-02-04T17:26:38.391Z,5.80
2023-02-04T17:29:11.774Z,5.50
2023-02-04T17:31:43.472Z,5.10
2023-02-04T17:34:11.634Z,5.50
2023-02-04T17:36:39.918Z,5.40
2023-02-04T17:39:08.117Z,6.30
2023-02-04T17:41:36.589Z,6.50
2023-02-04T17:44:05.002Z,5.70
2023-02-04T17:46:34.301Z,5.90
2023-02-04T17:49:02.507Z,5.20
2023-02-04T17:51:31.727Z,6.00
2023-02-04T17:53:59.820Z,5.30
2023-02-04T17:56:27.874Z,4.20
2023-02-04T17:58:56.281Z,5.40
2023-02-04T18:01:25.359Z,4.90
2023-02-04T18:03:53.682Z,6.30
2023-02-04T18:06:25.364Z,4.20
2023-02-04T18:08:56.592Z,5.70
2023-02-04T18:11:27.735Z,5.20
2023-02-04T18:14:12.752Z,5.80
2023-02-04T18:16:41.770Z,6.40
2023-02-04T18:19:30.156Z,5.70
2023-02-04T18:21:59.004Z,5.20
2023-02-04T18:24:34.145Z,5.80
2023-02-04T18:29:40.888Z,6.00
2023-02-04T18:32:08.931Z,5.80
2023-02-04T18:34:40.653Z,5.70
2023-02-04T18:37:29.426Z,4.70
2023-02-04T18:40:09.651Z,5.50
2023-02-04T18:42:41.015Z,5.60
2023-02-04T18:45:29.063Z,5.20
2023-02-04T18:48:21.482Z,5.60
2023-02-04T18:50:52.402Z,5.50
2023-02-04T18:53:25.562Z,6.60
2023-02-04T18:55:58.161Z,6.40
2023-02-04T18:58:44.836Z,6.30
2023-02-04T19:01:17.124Z,5.70
2023-02-04T19:03:53.483Z,5.40
2023-02-04T19:06:32.050Z,6.40
2023-02-04T19:09:12.205Z,6.20
2023-02-04T19:11:43.973Z,5.10
2023-02-04T19:14:18.252Z,5.80
2023-02-04T19:16:50.821Z,6.30
2023-02-04T19:19:58.933Z,5.50
2023-02-04T19:22:36.060Z,6.10
2023-02-04T19:25:25.823Z,5.80
2023-02-04T19:27:59.983Z,5.60
2023-02-04T19:30:28.010Z,5.70
2023-02-04T19:32:58.364Z,5.20
2023-02-04T19:35:28.626Z,5.40
2023-02-04T19:38:00.606Z,5.20
2023-02-04T19:40:37.991Z,5.60
2023-02-04T19:43:34.297Z,4.90
2023-02-04T19:46:16.857Z,4.80
2023-02-04T19:48:46.297Z,4.80
2023-02-04T19:51:26.841Z,6.50
2023-02-04T19:54:10.639Z,6.00
2023-02-04T19:56:41.599Z,5.50
2023-02-04T19:59:18.807Z,6.50
2023-02-04T20:01:50.434Z,5.60
2023-02-04T20:04:20.716Z,6.30
2023-02-04T20:06:48.718Z,5.60
2023-02-04T20:09:20.041Z,6.10
2023-02-04T20:11:58.765Z,6.30
2023-02-04T20:14:38.817Z,6.50
2023-02-04T20:17:45.852Z,6.50
2023-02-04T20:20:20.851Z,6.40
2023-02-04T20:22:49.146Z,5.40
2023-02-04T20:25:20.039Z,5.90
2023-02-04T20:27:55.543Z,6.30
2023-02-04T20:30:28.653Z,5.50
2023-02-04T20:33:23.633Z,6.30
2023-02-04T20:36:26.448Z,5.70
2023-02-04T20:39:14.268Z,5.50
2023-02-04T20:41:42.792Z,6.10
2023-02-04T20:44:38.841Z,6.80
2023-02-04T20:47:19.054Z,6.20
2023-02-04T20:49:54.144Z,6.00
2023-02-04T20:52:40.664Z,5.00
2023-02-04T20:55:28.482Z,5.50
2023-02-04T20:58:21.120Z,5.10
2023-02-04T21:00:54.398Z,6.60
2023-02-04T21:03:26.160Z,5.90
2023-02-04T21:05:56.379Z,5.50
2023-02-04T21:08:28.024Z,4.10
2023-02-04T21:10:57.299Z,5.00
2023-02-04T21:13:26.027Z,5.80
2023-02-04T21:15:55.310Z,6.20
2023-02-04T21:18:26.001Z,6.00
2023-02-04T21:20:53.997Z,5.90
2023-02-04T21:23:22.199Z,5.80
2023-02-04T21:25:51.233Z,5.80
2023-02-04T21:28:19.418Z,5.90
2023-02-04T21:30:47.639Z,5.10
2023-02-04T21:33:17.221Z,5.70
2023-02-04T21:35:45.449Z,6.50
2023-02-04T21:38:13.420Z,5.30
2023-02-04T21:40:41.584Z,5.90
2023-02-04T21:43:09.611Z,4.20
2023-02-04T21:45:39.814Z,5.20
2023-02-04T21:48:08.236Z,4.90
2023-02-04T21:50:38.624Z,5.60
2023-02-04T21:53:08.682Z,5.90
2023-02-04T21:55:37.877Z,5.50
2023-02-04T21:58:07.218Z,5.10
2023-02-04T22:00:35.684Z,5.20
2023-02-04T22:03:04.504Z,5.70
2023-02-04T22:05:33.063Z,5.20
2023-02-04T22:08:01.316Z,4.40
2023-02-04T22:10:30.175Z,5.40
2023-02-04T22:12:58.205Z,5.70
2023-02-04T22:15:28.787Z,5.50
2023-02-04T22:17:59.089Z,6.00
2023-02-04T22:20:27.070Z,4.70
2023-02-04T22:22:55.115Z,5.90
2023-02-04T22:25:23.282Z,6.10
2023-02-04T22:27:51.406Z,4.70
2023-02-04T22:30:19.935Z,5.70
2023-02-04T22:32:47.985Z,5.60
2023-02-04T22:35:16.924Z,4.90
2023-02-04T22:37:44.902Z,6.20
2023-02-04T22:40:13.564Z,6.20
2023-02-04T22:42:41.538Z,5.90
2023-02-04T22:45:10.453Z,5.60
2023-02-04T22:47:38.983Z,5.30
2023-02-04T22:50:07.664Z,6.60
2023-02-04T22:52:35.747Z,5.90
2023-02-04T22:55:04.448Z,5.50
2023-02-04T22:57:32.479Z,6.90
2023-02-04T23:00:00.520Z,5.90
2023-02-04T23:02:28.662Z,6.10
2023-02-04T23:04:57.210Z,6.00
2023-02-04T23:07:25.393Z,5.80
2023-02-04T23:09:53.367Z,6.20
2023-02-04T23:12:21.374Z,6.00
2023-02-04T23:14:50.230Z,5.30
2023-02-04T23:17:18.597Z,6.40
2023-02-04T23:19:46.626Z,6.30
2023-02-04T23:22:15.576Z,6.00
2023-02-04T23:24:43.895Z,7.00
2023-02-04T23:27:12.171Z,6.80
2023-02-04T23:29:40.310Z,6.60
2023-02-04T23:32:09.855Z,5.10
2023-02-04T23:34:37.864Z,5.90
2023-02-04T23:37:06.241Z,5.30
2023-02-04T23:39:34.299Z,5.60
2023-02-04T23:42:04.081Z,5.60
2023-02-04T23:44:32.092Z,6.10
2023-02-04T23:47:00.087Z,6.00
2023-02-04T23:49:28.816Z,4.80
2023-02-04T23:51:57.065Z,4.60
2023-02-04T23:54:25.045Z,5.20
2023-02-04T23:56:53.754Z,5.30
2023-02-04T23:59:22.788Z,6.00
