createdAt,value
2023-12-30T00:00:55.285Z,50.15
2023-12-30T00:04:01.064Z,41.08
2023-12-30T00:07:05.786Z,30.38
2023-12-30T00:10:10.626Z,37.15
2023-12-30T00:13:15.549Z,35.03
2023-12-30T00:16:20.416Z,29.10
2023-12-30T00:19:25.325Z,41.00
2023-12-30T00:22:30.325Z,35.53
2023-12-30T00:25:34.857Z,40.60
2023-12-30T00:28:39.809Z,27.17
2023-12-30T00:31:44.794Z,29.25
2023-12-30T00:34:50.750Z,30.90
2023-12-30T00:37:55.930Z,40.47
2023-12-30T00:44:06.528Z,39.50
2023-12-30T00:47:13.056Z,38.55
2023-12-30T00:50:18.517Z,32.83
2023-12-30T00:53:23.491Z,42.35
2023-12-30T00:56:28.394Z,41.97
2023-12-30T00:59:33.950Z,34.72
2023-12-30T01:05:42.776Z,52.30
2023-12-30T01:08:47.566Z,38.00
2023-12-30T01:11:52.373Z,54.60
2023-12-30T01:14:57.353Z,50.97
2023-12-30T01:21:08.001Z,39.85
2023-12-30T01:24:12.951Z,49.35
2023-12-30T01:27:18.235Z,50.90
2023-12-30T01:30:23.241Z,42.78
2023-12-30T01:36:33.420Z,44.25
2023-12-30T01:39:38.549Z,29.65
2023-12-30T01:42:43.373Z,34.80
2023-12-30T01:45:47.994Z,43.95
2023-12-30T01:48:52.986Z,31.42
2023-12-30T01:51:57.951Z,23.05
2023-12-30T01:58:08.298Z,33.75
2023-12-30T02:01:14.985Z,31.98
2023-12-30T02:04:20.365Z,21.33
2023-12-30T02:07:25.997Z,23.10
2023-12-30T02:10:31.181Z,23.23
2023-12-30T02:13:36.026Z,11.43
2023-12-30T02:19:46.010Z,18.60
2023-12-30T02:22:51.257Z,16.88
2023-12-30T02:25:55.970Z,15.30
2023-12-30T02:29:00.866Z,12.30
2023-12-30T02:32:05.862Z,6.63
2023-12-30T02:35:10.606Z,10.48
2023-12-30T02:38:15.394Z,7.40
2023-12-30T02:41:20.392Z,12.43
2023-12-30T02:44:25.409Z,13.65
2023-12-30T02:47:30.122Z,12.98
2023-12-30T02:50:34.829Z,11.35
2023-12-30T02:53:39.674Z,10.93
2023-12-30T02:56:44.493Z,17.90
2023-12-30T03:02:54.418Z,8.55
2023-12-30T03:06:01.544Z,20.52
2023-12-30T03:09:06.229Z,14.27
2023-12-30T03:12:11.245Z,12.60
2023-12-30T03:15:16.252Z,17.98
2023-12-30T03:18:21.132Z,20.27
2023-12-30T03:21:26.393Z,21.98
2023-12-30T03:24:31.314Z,12.98
2023-12-30T03:27:36.153Z,13.65
2023-12-30T03:30:41.058Z,14.25
2023-12-30T03:36:51.426Z,12.85
2023-12-30T03:39:56.368Z,14.13
2023-12-30T03:43:02.074Z,10.57
2023-12-30T03:46:06.859Z,11.30
2023-12-30T03:49:11.530Z,14.23
2023-12-30T03:52:16.507Z,17.27
2023-12-30T03:55:21.905Z,14.60
2023-12-30T03:58:26.784Z,7.13
2023-12-30T04:01:31.774Z,10.02
2023-12-30T04:04:36.727Z,9.45
2023-12-30T04:07:41.604Z,14.50
2023-12-30T04:10:46.097Z,12.43
2023-12-30T04:16:55.966Z,12.73
2023-12-30T04:20:01.456Z,16.63
2023-12-30T04:23:06.380Z,14.07
2023-12-30T04:26:11.495Z,9.77
2023-12-30T04:29:16.160Z,16.25
2023-12-30T04:32:25.670Z,10.95
2023-12-30T04:35:30.293Z,10.10
2023-12-30T04:38:35.177Z,7.57
2023-12-30T04:44:45.008Z,5.90
2023-12-30T04:47:50.572Z,13.18
2023-12-30T04:50:55.311Z,5.82
2023-12-30T04:54:00.213Z,9.20
2023-12-30T04:57:06.109Z,13.07
2023-12-30T05:03:16.991Z,8.70
2023-12-30T05:06:22.832Z,12.80
2023-12-30T05:09:28.307Z,15.80
2023-12-30T05:12:33.350Z,15.07
2023-12-30T05:15:38.157Z,8.77
2023-12-30T05:18:43.092Z,7.60
2023-12-30T05:21:52.706Z,10.63
2023-12-30T05:24:58.123Z,7.40
2023-12-30T05:28:02.945Z,10.63
2023-12-30T05:31:08.167Z,9.10
2023-12-30T05:34:13.277Z,8.85
2023-12-30T05:37:17.934Z,12.45
2023-12-30T05:40:22.704Z,8.68
2023-12-30T05:46:33.155Z,10.27
2023-12-30T05:52:47.100Z,5.00
2023-12-30T05:55:53.905Z,5.20
2023-12-30T05:58:59.015Z,5.43
2023-12-30T06:02:04.076Z,7.07
2023-12-30T06:05:09.477Z,8.52
2023-12-30T06:08:14.954Z,8.57
2023-12-30T06:11:20.574Z,7.07
2023-12-30T06:14:25.445Z,6.28
2023-12-30T06:17:30.876Z,6.72
2023-12-30T06:20:35.763Z,3.85
2023-12-30T06:23:40.638Z,5.15
2023-12-30T06:26:45.984Z,2.33
2023-12-30T06:29:50.926Z,3.78
2023-12-30T06:32:55.860Z,6.20
2023-12-30T06:39:06.253Z,5.05
2023-12-30T06:42:11.068Z,9.43
2023-12-30T06:45:15.930Z,7.90
2023-12-30T06:48:22.534Z,6.97
2023-12-30T06:51:28.489Z,3.67
2023-12-30T06:54:33.700Z,9.00
2023-12-30T07:00:44.076Z,6.10
2023-12-30T07:03:48.890Z,3.28
2023-12-30T07:06:54.824Z,8.48
2023-12-30T07:09:59.497Z,3.90
2023-12-30T07:13:04.607Z,6.18
2023-12-30T07:16:09.999Z,2.50
2023-12-30T07:19:15.021Z,5.95
2023-12-30T07:22:21.077Z,8.70
2023-12-30T07:25:26.028Z,5.72
2023-12-30T07:28:30.955Z,8.75
2023-12-30T07:31:35.768Z,4.15
2023-12-30T07:34:41.168Z,4.30
2023-12-30T07:37:47.335Z,9.40
2023-12-30T07:40:52.330Z,11.82
2023-12-30T07:47:02.179Z,7.78
2023-12-30T07:50:07.779Z,8.70
2023-12-30T07:56:17.282Z,9.43
2023-12-30T07:59:21.840Z,12.18
2023-12-30T08:02:26.789Z,10.07
2023-12-30T08:08:36.969Z,15.90
2023-12-30T08:11:50.405Z,12.60
2023-12-30T08:15:04.063Z,11.88
2023-12-30T08:18:08.852Z,10.05
2023-12-30T08:24:20.407Z,7.38
2023-12-30T08:27:25.100Z,8.77
2023-12-30T08:30:29.866Z,15.95
2023-12-30T08:33:34.873Z,10.93
2023-12-30T08:36:39.637Z,9.00
2023-12-30T08:39:47.048Z,11.05
2023-12-30T08:42:52.750Z,7.10
2023-12-30T08:45:58.675Z,12.98
2023-12-30T08:49:06.765Z,6.25
2023-12-30T08:52:14.221Z,10.73
2023-12-30T08:55:19.122Z,12.35
2023-12-30T08:58:25.505Z,5.82
2023-12-30T09:01:30.656Z,11.50
2023-12-30T09:04:35.500Z,7.82
2023-12-30T09:07:41.370Z,9.50
2023-12-30T09:10:46.829Z,10.40
2023-12-30T09:13:55.596Z,16.15
2023-12-30T09:17:00.853Z,14.40
2023-12-30T09:23:10.725Z,7.55
2023-12-30T09:26:17.339Z,12.18
2023-12-30T09:29:22.413Z,11.57
2023-12-30T09:32:27.350Z,7.53
2023-12-30T09:35:33.814Z,9.23
2023-12-30T09:38:38.730Z,6.88
2023-12-30T09:44:48.865Z,8.75
2023-12-30T09:47:55.218Z,8.07
2023-12-30T09:51:00.144Z,5.15
2023-12-30T09:54:05.091Z,5.80
2023-12-30T09:57:10.354Z,10.60
2023-12-30T10:03:20.313Z,7.03
2023-12-30T10:06:25.668Z,7.05
2023-12-30T10:09:31.368Z,13.63
2023-12-30T10:12:35.924Z,6.60
2023-12-30T10:15:41.512Z,11.90
2023-12-30T10:18:46.923Z,6.97
2023-12-30T10:21:51.582Z,4.88
2023-12-30T10:24:56.596Z,2.85
2023-12-30T10:28:02.280Z,12.68
2023-12-30T10:31:08.399Z,4.63
2023-12-30T10:34:13.501Z,6.72
2023-12-30T10:37:18.530Z,9.80
2023-12-30T10:40:24.345Z,8.48
2023-12-30T10:43:29.274Z,11.70
2023-12-30T10:46:35.195Z,16.08
2023-12-30T10:49:41.553Z,9.88
2023-12-30T10:52:52.835Z,12.20
2023-12-30T10:56:04.728Z,6.60
2023-12-30T10:59:09.543Z,13.18
2023-12-30T11:02:14.860Z,10.73
2023-12-30T11:05:30.528Z,15.65
2023-12-30T11:08:36.417Z,16.20
2023-12-30T11:11:52.478Z,13.02
2023-12-30T11:15:01.828Z,17.80
2023-12-30T11:18:06.988Z,17.38
2023-12-30T11:21:12.693Z,13.65
2023-12-30T11:24:19.272Z,8.95
2023-12-30T11:27:24.401Z,21.70
2023-12-30T11:30:29.413Z,6.93
2023-12-30T11:36:40.665Z,10.07
2023-12-30T11:39:47.014Z,18.10
2023-12-30T11:42:52.314Z,14.80
2023-12-30T11:45:57.035Z,9.65
2023-12-30T11:49:02.435Z,11.80
2023-12-30T11:52:09.085Z,7.93
2023-12-30T11:55:14.536Z,10.05
2023-12-30T11:58:19.824Z,26.17
2023-12-30T12:01:24.865Z,11.93
2023-12-30T12:04:30.466Z,20.35
2023-12-30T12:07:35.700Z,17.83
2023-12-30T12:10:40.846Z,14.02
2023-12-30T12:13:47.717Z,14.20
2023-12-30T12:16:53.446Z,16.58
2023-12-30T12:19:59.082Z,19.10
2023-12-30T12:23:05.326Z,21.45
2023-12-30T12:26:10.223Z,11.55
2023-12-30T12:29:15.923Z,14.50
2023-12-30T12:32:21.413Z,16.75
2023-12-30T12:35:26.449Z,11.15
2023-12-30T12:38:31.335Z,11.25
2023-12-30T12:41:36.383Z,20.58
2023-12-30T12:44:43.360Z,13.18
2023-12-30T12:47:48.138Z,17.05
2023-12-30T12:50:56.592Z,13.73
2023-12-30T12:54:01.619Z,21.95
2023-12-30T12:57:06.335Z,15.88
2023-12-30T13:00:11.713Z,17.17
2023-12-30T13:03:16.642Z,16.65
2023-12-30T13:09:47.918Z,18.25
2023-12-30T13:12:53.576Z,11.85
2023-12-30T13:16:01.533Z,13.75
2023-12-30T13:19:06.678Z,20.52
2023-12-30T13:22:12.540Z,15.40
2023-12-30T13:25:17.485Z,19.33
2023-12-30T13:28:22.486Z,10.55
2023-12-30T13:31:27.956Z,10.13
2023-12-30T13:34:33.213Z,20.88
2023-12-30T13:37:40.575Z,23.83
2023-12-30T13:40:46.240Z,17.67
2023-12-30T13:43:54.052Z,17.45
2023-12-30T13:47:00.696Z,19.67
2023-12-30T13:50:06.130Z,23.58
2023-12-30T13:56:21.537Z,17.50
2023-12-30T13:59:28.069Z,25.95
2023-12-30T14:05:49.024Z,16.20
2023-12-30T14:08:54.486Z,13.65
2023-12-30T14:12:05.994Z,17.00
2023-12-30T14:15:14.768Z,19.75
2023-12-30T14:18:20.474Z,22.55
2023-12-30T14:21:25.792Z,18.83
2023-12-30T14:27:37.081Z,17.58
2023-12-30T14:30:42.298Z,19.10
2023-12-30T14:33:47.649Z,20.33
2023-12-30T14:36:52.741Z,32.00
2023-12-30T14:39:57.686Z,19.75
2023-12-30T14:46:11.759Z,15.73
2023-12-30T14:49:16.950Z,28.45
2023-12-30T14:52:21.754Z,24.13
2023-12-30T14:58:32.137Z,23.02
2023-12-30T15:01:37.365Z,14.52
2023-12-30T15:04:42.884Z,18.73
2023-12-30T15:07:48.355Z,22.23
2023-12-30T15:10:54.568Z,15.43
2023-12-30T15:14:02.444Z,15.15
2023-12-30T15:17:07.105Z,26.23
2023-12-30T15:20:13.102Z,20.33
2023-12-30T15:23:18.148Z,19.10
2023-12-30T15:26:23.237Z,22.40
2023-12-30T15:29:27.850Z,26.80
2023-12-30T15:32:32.840Z,17.23
2023-12-30T15:35:38.916Z,18.38
2023-12-30T15:38:43.802Z,28.92
2023-12-30T15:44:54.116Z,28.60
2023-12-30T15:47:59.373Z,24.13
2023-12-30T15:51:04.824Z,46.17
2023-12-30T15:54:09.925Z,32.20
2023-12-30T15:57:15.091Z,25.88
2023-12-30T16:00:20.475Z,19.02
2023-12-30T16:03:26.751Z,18.88
2023-12-30T16:06:34.578Z,17.13
2023-12-30T16:09:40.151Z,27.58
2023-12-30T16:12:45.339Z,23.50
2023-12-30T16:15:53.782Z,38.72
2023-12-30T16:18:59.809Z,13.77
2023-12-30T16:22:04.961Z,28.25
2023-12-30T16:25:09.853Z,19.90
2023-12-30T16:28:15.179Z,27.42
2023-12-30T16:34:25.801Z,22.70
2023-12-30T16:37:30.935Z,27.67
2023-12-30T16:40:35.771Z,17.05
2023-12-30T16:43:40.695Z,18.73
2023-12-30T16:46:45.372Z,20.77
2023-12-30T16:49:51.293Z,17.73
2023-12-30T16:52:56.272Z,22.02
2023-12-30T16:56:01.428Z,15.95
2023-12-30T16:59:06.060Z,17.40
2023-12-30T17:02:10.918Z,24.15
2023-12-30T17:05:15.659Z,25.83
2023-12-30T17:08:20.799Z,31.02
2023-12-30T17:11:25.552Z,21.10
2023-12-30T17:14:30.750Z,20.55
2023-12-30T17:17:36.682Z,18.05
2023-12-30T17:20:41.852Z,22.02
2023-12-30T17:23:46.272Z,19.23
2023-12-30T17:26:51.850Z,25.27
2023-12-30T17:29:56.781Z,23.10
2023-12-30T17:33:02.156Z,20.30
2023-12-30T17:36:07.810Z,20.65
2023-12-30T17:39:12.932Z,26.70
2023-12-30T17:42:17.705Z,21.35
2023-12-30T17:45:22.578Z,12.73
2023-12-30T17:48:28.023Z,28.90
2023-12-30T17:51:32.735Z,21.52
2023-12-30T17:54:37.758Z,17.77
2023-12-30T17:57:43.698Z,19.48
2023-12-30T18:00:49.161Z,26.20
2023-12-30T18:06:58.519Z,15.23
2023-12-30T18:10:04.129Z,21.08
2023-12-30T18:13:09.086Z,14.63
2023-12-30T18:16:14.128Z,25.40
2023-12-30T18:22:24.298Z,19.80
2023-12-30T18:25:29.212Z,25.00
2023-12-30T18:28:33.852Z,18.90
2023-12-30T18:31:38.758Z,18.58
2023-12-30T18:34:43.568Z,26.02
2023-12-30T18:40:54.848Z,23.92
2023-12-30T18:43:59.939Z,28.17
2023-12-30T18:47:04.756Z,21.60
2023-12-30T18:50:09.477Z,17.80
2023-12-30T18:53:14.480Z,25.95
2023-12-30T18:56:20.403Z,21.75
2023-12-30T18:59:25.605Z,21.25
2023-12-30T19:02:30.494Z,20.58
2023-12-30T19:05:35.349Z,26.58
2023-12-30T19:08:40.191Z,25.70
2023-12-30T19:14:50.584Z,18.10
2023-12-30T19:17:55.857Z,25.60
2023-12-30T19:21:01.923Z,24.02
2023-12-30T19:24:08.291Z,13.95
2023-12-30T19:27:12.855Z,23.70
2023-12-30T19:30:17.664Z,17.50
2023-12-30T19:36:28.041Z,19.10
2023-12-30T19:39:33.603Z,20.48
2023-12-30T19:42:38.763Z,15.23
2023-12-30T19:45:43.716Z,12.63
2023-12-30T19:48:50.007Z,18.90
2023-12-30T19:51:54.979Z,23.33
2023-12-30T19:54:59.844Z,27.83
2023-12-30T19:58:04.920Z,28.00
2023-12-30T20:04:15.188Z,19.92
2023-12-30T20:07:20.439Z,17.05
2023-12-30T20:10:25.414Z,18.63
2023-12-30T20:13:30.366Z,23.63
2023-12-30T20:16:35.055Z,14.40
2023-12-30T20:19:41.246Z,18.73
2023-12-30T20:22:47.515Z,25.42
2023-12-30T20:25:53.072Z,12.82
2023-12-30T20:28:57.892Z,17.25
2023-12-30T20:32:04.189Z,14.85
2023-12-30T20:35:09.261Z,16.00
2023-12-30T20:38:17.555Z,21.40
2023-12-30T20:41:22.144Z,17.83
2023-12-30T20:47:32.644Z,26.80
2023-12-30T20:50:38.293Z,17.73
2023-12-30T20:53:44.623Z,19.92
2023-12-30T20:56:49.584Z,20.52
2023-12-30T20:59:54.260Z,21.55
2023-12-30T21:02:59.191Z,21.15
2023-12-30T21:09:10.557Z,16.67
2023-12-30T21:12:15.543Z,13.55
2023-12-30T21:15:20.485Z,25.73
2023-12-30T21:18:25.621Z,22.90
2023-12-30T21:21:30.890Z,23.23
2023-12-30T21:24:37.757Z,17.95
2023-12-30T21:27:42.647Z,17.70
2023-12-30T21:30:47.476Z,13.95
2023-12-30T21:36:57.885Z,28.65
2023-12-30T21:40:04.290Z,10.93
2023-12-30T21:43:09.352Z,15.38
2023-12-30T21:46:14.649Z,19.00
2023-12-30T21:49:19.748Z,10.80
2023-12-30T21:52:25.167Z,18.38
2023-12-30T21:55:30.099Z,15.57
2023-12-30T21:58:35.081Z,24.30
2023-12-30T22:01:40.041Z,20.00
2023-12-30T22:04:45.390Z,14.85
2023-12-30T22:07:50.700Z,18.05
2023-12-30T22:10:55.485Z,27.70
2023-12-30T22:14:00.545Z,26.73
2023-12-30T22:20:12.607Z,22.30
2023-12-30T22:23:19.395Z,18.85
2023-12-30T22:26:25.108Z,23.98
2023-12-30T22:29:29.950Z,21.13
2023-12-30T22:32:34.722Z,18.40
2023-12-30T22:35:39.628Z,22.77
2023-12-30T22:38:44.479Z,20.63
2023-12-30T22:41:49.416Z,18.70
2023-12-30T22:44:55.120Z,17.95
2023-12-30T22:48:00.841Z,15.98
2023-12-30T22:51:06.559Z,28.73
2023-12-30T22:54:11.427Z,18.55
2023-12-30T22:57:17.162Z,20.83
2023-12-30T23:00:27.920Z,28.83
2023-12-30T23:03:33.013Z,19.33
2023-12-30T23:06:38.037Z,21.20
2023-12-30T23:09:42.893Z,30.55
2023-12-30T23:12:47.993Z,19.55
2023-12-30T23:18:59.062Z,23.20
2023-12-30T23:22:03.750Z,22.70
2023-12-30T23:25:08.890Z,18.38
2023-12-30T23:28:13.670Z,19.88
2023-12-30T23:34:24.920Z,25.90
2023-12-30T23:37:33.854Z,23.88
2023-12-30T23:40:39.743Z,24.38
2023-12-30T23:43:44.555Z,33.15
2023-12-30T23:46:49.329Z,21.65
2023-12-30T23:49:54.156Z,26.35
2023-12-30T23:52:58.954Z,19.60
2023-12-30T23:56:03.837Z,30.85
