createdAt,value
2023-01-17T00:02:21.001Z,16.00
2023-01-17T00:05:06.826Z,16.80
2023-01-17T00:07:52.614Z,15.50
2023-01-17T00:10:23.784Z,11.60
2023-01-17T00:12:57.540Z,8.60
2023-01-17T00:15:25.871Z,8.77
2023-01-17T00:17:53.471Z,9.67
2023-01-17T00:20:46.727Z,6.93
2023-01-17T00:24:00.569Z,6.50
2023-01-17T00:26:27.663Z,7.27
2023-01-17T00:28:54.576Z,8.60
2023-01-17T00:31:21.532Z,8.80
2023-01-17T00:33:48.429Z,9.50
2023-01-17T00:36:15.343Z,9.23
2023-01-17T00:38:42.369Z,10.10
2023-01-17T00:41:12.391Z,10.23
2023-01-17T00:43:58.341Z,8.73
2023-01-17T00:46:43.914Z,9.50
2023-01-17T00:49:29.549Z,11.53
2023-01-17T00:52:15.353Z,9.30
2023-01-17T00:55:00.845Z,9.00
2023-01-17T00:57:46.533Z,7.97
2023-01-17T01:00:33.170Z,8.27
2023-01-17T01:03:19.174Z,7.67
2023-01-17T01:06:04.835Z,7.47
2023-01-17T01:08:51.143Z,9.30
2023-01-17T01:11:39.757Z,7.17
2023-01-17T01:14:28.230Z,9.77
2023-01-17T01:17:14.060Z,9.03
2023-01-17T01:19:59.729Z,6.87
2023-01-17T01:22:45.178Z,5.90
2023-01-17T01:25:30.819Z,7.70
2023-01-17T01:28:30.387Z,5.97
2023-01-17T01:31:22.414Z,6.57
2023-01-17T01:33:51.669Z,8.47
2023-01-17T01:36:18.604Z,7.10
2023-01-17T01:38:46.019Z,6.20
2023-01-17T01:41:12.955Z,6.83
2023-01-17T01:43:50.105Z,6.93
2023-01-17T01:46:31.210Z,5.17
2023-01-17T01:49:21.889Z,5.13
2023-01-17T01:52:00.088Z,5.97
2023-01-17T01:55:11.375Z,4.40
2023-01-17T01:57:42.649Z,6.13
2023-01-17T02:00:34.151Z,3.57
2023-01-17T02:03:06.409Z,5.63
2023-01-17T02:05:35.435Z,5.03
2023-01-17T02:08:11.090Z,4.17
2023-01-17T02:10:40.568Z,4.90
2023-01-17T02:13:08.645Z,3.60
2023-01-17T02:16:18.328Z,5.07
2023-01-17T02:19:30.999Z,4.10
2023-01-17T02:22:42.156Z,5.93
2023-01-17T02:25:51.100Z,5.00
2023-01-17T02:29:14.841Z,4.47
2023-01-17T02:31:55.346Z,4.37
2023-01-17T02:34:51.665Z,3.50
2023-01-17T02:37:26.808Z,5.63
2023-01-17T02:40:02.257Z,4.00
2023-01-17T02:42:50.660Z,4.00
2023-01-17T02:45:20.936Z,2.93
2023-01-17T02:47:47.875Z,2.37
2023-01-17T02:51:03.146Z,3.30
2023-01-17T02:54:23.725Z,2.23
2023-01-17T02:57:32.860Z,2.40
2023-01-17T03:00:22.269Z,2.30
2023-01-17T03:03:04.664Z,1.80
2023-01-17T03:05:47.875Z,2.93
2023-01-17T03:08:16.109Z,2.47
2023-01-17T03:10:44.625Z,1.67
2023-01-17T03:13:11.570Z,2.33
2023-01-17T03:15:39.951Z,1.67
2023-01-17T03:18:14.054Z,1.80
2023-01-17T03:20:41.377Z,1.90
2023-01-17T03:23:08.796Z,1.63
2023-01-17T03:25:35.785Z,1.53
2023-01-17T03:28:03.784Z,1.70
2023-01-17T03:30:30.812Z,1.13
2023-01-17T03:32:57.747Z,1.30
2023-01-17T03:35:24.791Z,1.23
2023-01-17T03:37:51.703Z,1.40
2023-01-17T03:40:18.726Z,1.27
2023-01-17T03:42:45.775Z,1.60
2023-01-17T03:45:12.712Z,0.87
2023-01-17T03:47:39.708Z,1.23
2023-01-17T03:50:07.000Z,1.10
2023-01-17T03:52:34.001Z,1.20
2023-01-17T03:55:02.651Z,0.70
2023-01-17T03:57:29.691Z,1.87
2023-01-17T03:59:56.618Z,0.90
2023-01-17T04:02:24.557Z,0.70
2023-01-17T04:04:51.535Z,1.00
2023-01-17T04:07:18.444Z,0.50
2023-01-17T04:09:45.412Z,2.63
2023-01-17T04:12:12.322Z,0.80
2023-01-17T04:14:40.853Z,0.80
2023-01-17T04:17:14.261Z,0.80
2023-01-17T04:19:41.274Z,0.50
2023-01-17T04:22:08.320Z,0.53
2023-01-17T04:24:35.241Z,0.60
2023-01-17T04:27:03.624Z,2.17
2023-01-17T04:29:30.533Z,0.70
2023-01-17T04:31:57.525Z,0.70
2023-01-17T04:34:24.641Z,0.73
2023-01-17T04:36:51.522Z,0.90
2023-01-17T04:39:18.460Z,1.30
2023-01-17T04:41:45.336Z,1.13
2023-01-17T04:44:12.281Z,1.97
2023-01-17T04:46:39.184Z,1.20
2023-01-17T04:49:06.152Z,2.10
2023-01-17T04:51:33.102Z,2.50
2023-01-17T04:54:00.044Z,1.60
2023-01-17T04:56:27.251Z,1.80
2023-01-17T04:58:57.078Z,1.10
2023-01-17T05:01:24.275Z,1.37
2023-01-17T05:03:51.238Z,1.20
2023-01-17T05:06:18.162Z,1.10
2023-01-17T05:08:45.074Z,2.70
2023-01-17T05:11:11.985Z,0.70
2023-01-17T05:13:39.079Z,0.60
2023-01-17T05:16:06.465Z,0.60
2023-01-17T05:18:33.477Z,1.30
2023-01-17T05:21:04.753Z,0.93
2023-01-17T05:23:32.997Z,1.57
2023-01-17T05:25:59.888Z,0.80
2023-01-17T05:28:26.917Z,0.80
2023-01-17T05:30:53.938Z,1.10
2023-01-17T05:33:21.126Z,1.43
2023-01-17T05:35:48.058Z,2.30
2023-01-17T05:38:14.986Z,1.40
2023-01-17T05:40:41.970Z,1.40
2023-01-17T05:43:09.166Z,1.10
2023-01-17T05:45:36.719Z,1.33
2023-01-17T05:48:04.130Z,1.60
2023-01-17T05:50:37.730Z,1.67
2023-01-17T05:53:11.693Z,2.83
2023-01-17T05:55:40.002Z,1.63
2023-01-17T05:58:09.143Z,1.90
2023-01-17T06:00:37.349Z,3.23
2023-01-17T06:03:04.407Z,2.00
2023-01-17T06:05:31.450Z,1.40
2023-01-17T06:07:59.143Z,3.73
2023-01-17T06:10:28.240Z,1.40
2023-01-17T06:13:05.753Z,2.50
2023-01-17T06:15:34.269Z,1.60
2023-01-17T06:18:09.949Z,2.60
2023-01-17T06:20:37.120Z,1.43
2023-01-17T06:23:06.419Z,1.40
2023-01-17T06:25:45.317Z,1.23
2023-01-17T06:28:19.172Z,1.93
2023-01-17T06:30:46.802Z,1.60
2023-01-17T06:33:14.060Z,1.10
2023-01-17T06:35:47.873Z,1.77
2023-01-17T06:38:14.818Z,1.90
2023-01-17T06:40:41.776Z,1.77
2023-01-17T06:43:08.670Z,1.70
2023-01-17T06:45:36.370Z,2.80
2023-01-17T06:48:05.434Z,1.40
2023-01-17T06:50:33.903Z,2.47
2023-01-17T06:53:04.209Z,2.90
2023-01-17T06:55:33.719Z,1.80
2023-01-17T06:58:02.793Z,2.53
2023-01-17T07:00:40.306Z,1.73
2023-01-17T07:03:23.487Z,2.33
2023-01-17T07:05:50.988Z,1.50
2023-01-17T07:08:19.215Z,3.20
2023-01-17T07:10:48.137Z,2.47
2023-01-17T07:13:15.294Z,3.33
2023-01-17T07:15:42.303Z,4.13
2023-01-17T07:18:09.273Z,2.40
2023-01-17T07:20:36.287Z,3.13
2023-01-17T07:23:03.288Z,2.70
2023-01-17T07:25:30.199Z,1.70
2023-01-17T07:27:57.457Z,1.83
2023-01-17T07:30:24.825Z,4.97
2023-01-17T07:32:55.832Z,2.30
2023-01-17T07:35:26.645Z,3.30
2023-01-17T07:37:54.545Z,2.67
2023-01-17T07:40:22.601Z,1.73
2023-01-17T07:42:49.508Z,2.40
2023-01-17T07:45:17.283Z,3.00
2023-01-17T07:47:44.530Z,6.90
2023-01-17T07:50:12.955Z,2.60
2023-01-17T07:52:39.920Z,4.60
2023-01-17T07:55:07.930Z,4.93
2023-01-17T07:57:34.838Z,1.70
2023-01-17T08:00:01.823Z,5.20
2023-01-17T08:02:39.175Z,2.80
2023-01-17T08:05:06.298Z,5.93
2023-01-17T08:07:33.178Z,3.00
2023-01-17T08:10:01.258Z,1.90
2023-01-17T08:12:29.528Z,3.10
2023-01-17T08:14:56.509Z,7.30
2023-01-17T08:17:23.410Z,3.50
2023-01-17T08:19:52.099Z,6.43
2023-01-17T08:22:19.434Z,2.63
2023-01-17T08:24:46.397Z,4.50
2023-01-17T08:27:13.275Z,4.23
2023-01-17T08:29:47.162Z,3.90
2023-01-17T08:32:15.168Z,3.97
2023-01-17T08:34:42.358Z,5.27
2023-01-17T08:37:09.559Z,2.30
2023-01-17T08:39:36.495Z,3.50
2023-01-17T08:42:03.458Z,3.73
2023-01-17T08:44:30.377Z,1.70
2023-01-17T08:46:57.370Z,2.93
2023-01-17T08:49:24.824Z,2.83
2023-01-17T08:51:52.675Z,3.60
2023-01-17T08:54:19.695Z,3.10
2023-01-17T08:56:47.550Z,4.50
2023-01-17T08:59:14.541Z,2.30
2023-01-17T09:01:41.965Z,2.83
2023-01-17T09:04:09.543Z,4.70
2023-01-17T09:06:48.326Z,6.50
2023-01-17T09:09:18.490Z,1.90
2023-01-17T09:11:45.369Z,2.30
2023-01-17T09:14:13.641Z,2.27
2023-01-17T09:16:40.726Z,1.70
2023-01-17T09:19:07.685Z,1.47
2023-01-17T09:21:34.583Z,2.90
2023-01-17T09:24:01.493Z,4.20
2023-01-17T09:26:30.737Z,3.03
2023-01-17T09:28:58.657Z,3.10
2023-01-17T09:31:27.076Z,2.93
2023-01-17T09:33:55.913Z,2.80
2023-01-17T09:36:23.932Z,4.37
2023-01-17T09:38:59.852Z,7.00
2023-01-17T09:41:32.760Z,3.40
2023-01-17T09:44:33.355Z,2.20
2023-01-17T09:47:33.290Z,5.27
2023-01-17T09:50:09.481Z,4.73
2023-01-17T09:52:36.382Z,4.60
2023-01-17T09:55:07.966Z,2.80
2023-01-17T09:58:06.932Z,4.40
2023-01-17T10:00:55.224Z,5.20
2023-01-17T10:03:46.635Z,2.50
2023-01-17T10:06:36.822Z,4.30
2023-01-17T10:09:28.741Z,2.40
2023-01-17T10:12:16.542Z,6.00
2023-01-17T10:15:07.089Z,2.70
2023-01-17T10:18:06.854Z,4.97
2023-01-17T10:20:57.810Z,2.43
2023-01-17T10:24:25.237Z,4.10
2023-01-17T10:26:56.292Z,4.73
2023-01-17T10:29:27.983Z,6.00
2023-01-17T10:32:02.957Z,4.50
2023-01-17T10:34:52.416Z,3.53
2023-01-17T10:37:41.714Z,2.10
2023-01-17T10:40:43.017Z,1.63
2023-01-17T10:43:44.094Z,3.13
2023-01-17T10:46:33.036Z,3.27
2023-01-17T10:49:01.241Z,2.87
2023-01-17T10:52:23.359Z,2.70
2023-01-17T10:55:16.902Z,9.57
2023-01-17T10:57:48.009Z,2.83
2023-01-17T11:00:44.030Z,4.33
2023-01-17T11:03:14.476Z,4.60
2023-01-17T11:05:42.703Z,8.83
2023-01-17T11:08:14.699Z,10.77
2023-01-17T11:10:54.169Z,4.03
2023-01-17T11:13:31.701Z,5.03
2023-01-17T11:16:07.010Z,3.10
2023-01-17T11:18:38.598Z,9.33
2023-01-17T11:21:23.257Z,11.70
2023-01-17T11:23:56.694Z,11.50
2023-01-17T11:26:27.783Z,4.47
2023-01-17T11:29:32.201Z,5.07
2023-01-17T11:32:32.107Z,2.33
2023-01-17T11:35:09.901Z,10.80
2023-01-17T11:37:37.714Z,2.90
2023-01-17T11:40:44.411Z,13.77
2023-01-17T11:43:26.469Z,8.40
2023-01-17T11:46:17.917Z,6.93
2023-01-17T11:48:53.434Z,9.20
2023-01-17T11:51:33.704Z,4.90
2023-01-17T11:54:19.914Z,4.07
2023-01-17T11:56:46.833Z,11.77
2023-01-17T11:59:23.976Z,10.03
2023-01-17T12:02:31.753Z,3.50
2023-01-17T12:05:15.279Z,4.03
2023-01-17T12:07:59.369Z,5.47
2023-01-17T12:10:46.497Z,6.07
2023-01-17T12:14:01.431Z,5.40
2023-01-17T12:17:01.548Z,8.23
2023-01-17T12:20:05.359Z,11.17
2023-01-17T12:23:13.846Z,8.50
2023-01-17T12:26:20.574Z,13.40
2023-01-17T12:29:45.180Z,8.93
2023-01-17T12:32:17.396Z,6.17
2023-01-17T12:34:59.066Z,4.60
2023-01-17T12:37:40.872Z,5.80
2023-01-17T12:40:24.506Z,8.30
2023-01-17T12:43:01.395Z,4.43
2023-01-17T12:45:43.075Z,4.73
2023-01-17T12:48:18.410Z,5.00
2023-01-17T12:51:08.916Z,9.23
2023-01-17T12:54:13.134Z,6.83
2023-01-17T12:56:50.807Z,4.33
2023-01-17T12:59:44.674Z,10.10
2023-01-17T13:02:45.151Z,9.00
2023-01-17T13:05:23.883Z,6.87
2023-01-17T13:07:59.340Z,5.93
2023-01-17T13:10:47.748Z,7.43
2023-01-17T13:13:26.003Z,5.30
2023-01-17T13:16:15.034Z,11.43
2023-01-17T13:18:49.364Z,9.80
2023-01-17T13:21:30.041Z,11.43
2023-01-17T13:24:01.921Z,11.80
2023-01-17T13:27:02.686Z,11.23
2023-01-17T13:29:53.397Z,9.87
2023-01-17T13:32:45.577Z,8.30
2023-01-17T13:35:58.061Z,5.63
2023-01-17T13:39:12.148Z,11.80
2023-01-17T13:41:52.710Z,10.80
2023-01-17T13:44:22.887Z,4.83
2023-01-17T13:47:11.271Z,7.63
2023-01-17T13:49:40.962Z,8.47
2023-01-17T13:52:19.912Z,12.77
2023-01-17T13:54:47.705Z,12.93
2023-01-17T13:57:23.447Z,7.00
2023-01-17T13:59:50.585Z,17.13
2023-01-17T14:02:32.429Z,13.33
2023-01-17T14:05:08.244Z,10.47
2023-01-17T14:07:57.535Z,13.73
2023-01-17T14:10:33.977Z,15.87
2023-01-17T14:13:02.015Z,9.53
2023-01-17T14:15:32.671Z,12.53
2023-01-17T14:18:03.027Z,15.80
2023-01-17T14:20:47.139Z,24.37
2023-01-17T14:23:35.502Z,17.13
2023-01-17T14:26:23.686Z,19.97
2023-01-17T14:28:52.484Z,13.33
2023-01-17T14:31:22.544Z,13.93
2023-01-17T14:33:49.666Z,10.77
2023-01-17T14:36:30.764Z,14.70
2023-01-17T14:38:57.724Z,10.17
2023-01-17T14:41:28.317Z,12.03
2023-01-17T14:43:56.255Z,12.90
2023-01-17T14:46:28.101Z,7.20
2023-01-17T14:49:14.040Z,11.10
2023-01-17T14:51:40.944Z,11.77
2023-01-17T14:54:21.769Z,11.33
2023-01-17T14:56:48.697Z,12.90
2023-01-17T14:59:22.102Z,11.23
2023-01-17T15:02:07.519Z,13.50
2023-01-17T15:04:39.327Z,13.83
2023-01-17T15:07:07.408Z,12.27
2023-01-17T15:09:37.262Z,19.63
2023-01-17T15:12:05.157Z,17.43
2023-01-17T15:14:41.436Z,16.50
2023-01-17T15:17:24.411Z,18.03
2023-01-17T15:19:58.599Z,21.73
2023-01-17T15:22:26.790Z,21.57
2023-01-17T15:24:54.435Z,18.80
2023-01-17T15:27:21.547Z,15.57
2023-01-17T15:29:48.728Z,15.80
2023-01-17T15:32:27.825Z,14.57
2023-01-17T15:34:54.822Z,18.20
2023-01-17T15:37:34.179Z,17.53
2023-01-17T15:40:25.658Z,11.57
2023-01-17T15:43:05.063Z,12.63
2023-01-17T15:45:33.733Z,11.03
2023-01-17T15:48:36.189Z,15.30
2023-01-17T15:51:03.095Z,8.70
2023-01-17T15:53:33.844Z,8.10
2023-01-17T15:56:01.086Z,12.03
2023-01-17T15:58:30.299Z,11.90
2023-01-17T16:00:57.494Z,10.93
2023-01-17T16:03:29.344Z,12.37
2023-01-17T16:06:00.216Z,17.03
2023-01-17T16:08:39.534Z,14.00
2023-01-17T16:11:08.607Z,14.90
2023-01-17T16:13:42.838Z,19.43
2023-01-17T16:16:23.832Z,11.47
2023-01-17T16:19:00.241Z,12.83
2023-01-17T16:21:30.514Z,12.40
2023-01-17T16:23:58.495Z,11.27
2023-01-17T16:26:25.674Z,13.23
2023-01-17T16:28:52.588Z,12.30
2023-01-17T16:31:19.789Z,11.70
2023-01-17T16:33:49.454Z,12.17
2023-01-17T16:36:16.978Z,11.80
2023-01-17T16:38:45.469Z,11.23
2023-01-17T16:41:12.425Z,15.60
2023-01-17T16:43:39.423Z,18.87
2023-01-17T16:46:06.795Z,16.73
2023-01-17T16:48:33.754Z,16.47
2023-01-17T16:51:06.874Z,19.70
2023-01-17T16:53:34.790Z,20.20
2023-01-17T16:56:12.055Z,16.33
2023-01-17T16:58:39.649Z,16.70
2023-01-17T17:01:16.111Z,17.70
2023-01-17T17:03:43.836Z,15.93
2023-01-17T17:06:11.339Z,16.33
2023-01-17T17:08:39.621Z,17.63
2023-01-17T17:11:26.820Z,19.93
2023-01-17T17:13:53.886Z,23.13
2023-01-17T17:16:29.752Z,19.50
2023-01-17T17:19:03.856Z,17.97
2023-01-17T17:21:32.030Z,17.03
2023-01-17T17:24:01.073Z,17.23
2023-01-17T17:26:34.049Z,24.77
2023-01-17T17:29:02.074Z,16.33
2023-01-17T17:31:29.087Z,17.63
2023-01-17T17:34:04.244Z,18.40
2023-01-17T17:36:31.356Z,15.70
2023-01-17T17:38:58.751Z,17.73
2023-01-17T17:41:39.244Z,18.03
2023-01-17T17:44:06.229Z,19.67
2023-01-17T17:46:33.858Z,18.80
2023-01-17T17:49:01.731Z,21.00
2023-01-17T17:51:33.759Z,21.40
2023-01-17T17:54:10.439Z,18.60
2023-01-17T17:56:38.190Z,21.80
2023-01-17T17:59:08.151Z,18.70
2023-01-17T18:01:38.216Z,24.47
2023-01-17T18:04:07.482Z,20.07
2023-01-17T18:06:35.819Z,21.07
2023-01-17T18:09:03.461Z,22.70
2023-01-17T18:11:30.975Z,30.93
2023-01-17T18:14:01.477Z,32.13
2023-01-17T18:16:32.606Z,71.70
2023-01-17T18:18:59.975Z,91.27
2023-01-17T18:21:31.324Z,40.10
2023-01-17T18:24:08.303Z,25.87
2023-01-17T18:26:47.754Z,33.10
2023-01-17T18:29:17.641Z,29.30
2023-01-17T18:31:46.129Z,25.80
2023-01-17T18:34:16.896Z,23.80
2023-01-17T18:36:44.095Z,21.57
2023-01-17T18:39:15.332Z,20.93
2023-01-17T18:41:42.779Z,27.80
2023-01-17T18:44:10.614Z,22.20
2023-01-17T18:46:38.707Z,25.30
2023-01-17T18:49:06.236Z,21.23
2023-01-17T18:51:34.478Z,24.03
2023-01-17T18:54:06.781Z,21.53
2023-01-17T18:56:34.991Z,22.70
2023-01-17T18:59:03.066Z,29.23
2023-01-17T19:01:35.386Z,22.70
2023-01-17T19:04:05.071Z,20.77
2023-01-17T19:06:38.508Z,23.03
2023-01-17T19:09:08.356Z,23.53
2023-01-17T19:11:36.728Z,25.70
2023-01-17T19:14:04.496Z,24.87
2023-01-17T19:16:36.054Z,27.27
2023-01-17T19:19:07.558Z,51.03
2023-01-17T19:21:34.747Z,29.50
2023-01-17T19:24:02.812Z,23.50
2023-01-17T19:26:30.032Z,28.20
2023-01-17T19:29:03.676Z,22.00
2023-01-17T19:31:32.596Z,25.87
2023-01-17T19:34:00.062Z,27.83
2023-01-17T19:36:32.055Z,26.20
2023-01-17T19:39:04.864Z,23.33
2023-01-17T19:41:35.001Z,26.27
2023-01-17T19:44:07.938Z,28.43
2023-01-17T19:46:36.034Z,29.37
2023-01-17T19:49:05.276Z,37.73
2023-01-17T19:51:32.261Z,57.03
2023-01-17T19:54:04.039Z,26.90
2023-01-17T19:56:31.117Z,30.50
2023-01-17T19:59:01.760Z,27.73
2023-01-17T20:01:32.093Z,26.00
2023-01-17T20:04:01.720Z,31.13
2023-01-17T20:06:32.262Z,27.07
2023-01-17T20:08:59.450Z,26.93
2023-01-17T20:11:28.396Z,31.43
2023-01-17T20:13:57.571Z,27.30
2023-01-17T20:16:27.321Z,22.73
2023-01-17T20:18:54.466Z,33.47
2023-01-17T20:21:24.589Z,33.23
2023-01-17T20:23:53.134Z,24.10
2023-01-17T20:26:24.970Z,30.07
2023-01-17T20:28:53.241Z,27.07
2023-01-17T20:31:25.480Z,34.10
2023-01-17T20:33:56.257Z,24.17
2023-01-17T20:36:26.861Z,26.87
2023-01-17T20:38:54.403Z,28.50
2023-01-17T20:41:29.842Z,31.40
2023-01-17T20:43:59.799Z,30.70
2023-01-17T20:46:36.867Z,31.57
2023-01-17T20:49:07.507Z,33.10
2023-01-17T20:51:35.049Z,28.90
2023-01-17T20:54:05.235Z,32.87
2023-01-17T20:56:37.642Z,44.63
2023-01-17T20:59:09.297Z,42.83
2023-01-17T21:01:38.061Z,34.77
2023-01-17T21:04:10.006Z,33.63
2023-01-17T21:06:39.569Z,30.27
2023-01-17T21:09:08.821Z,30.17
2023-01-17T21:11:36.947Z,31.53
2023-01-17T21:14:06.404Z,37.60
2023-01-17T21:16:34.212Z,30.00
2023-01-17T21:19:01.944Z,29.50
2023-01-17T21:21:29.878Z,26.20
2023-01-17T21:23:59.142Z,31.07
2023-01-17T21:26:28.578Z,32.00
2023-01-17T21:28:56.412Z,32.97
2023-01-17T21:31:29.509Z,28.90
2023-01-17T21:34:06.426Z,31.00
2023-01-17T21:36:39.676Z,27.70
2023-01-17T21:39:11.510Z,31.17
2023-01-17T21:41:41.280Z,29.87
2023-01-17T21:44:14.985Z,39.50
2023-01-17T21:46:42.211Z,36.00
2023-01-17T21:49:11.876Z,33.60
2023-01-17T21:51:52.662Z,32.73
2023-01-17T21:54:48.933Z,36.90
2023-01-17T21:57:38.560Z,32.80
2023-01-17T22:00:08.920Z,34.57
2023-01-17T22:02:39.668Z,33.70
2023-01-17T22:05:08.304Z,29.60
2023-01-17T22:07:35.381Z,25.83
2023-01-17T22:10:02.342Z,35.10
2023-01-17T22:12:29.242Z,28.63
2023-01-17T22:14:56.147Z,33.50
2023-01-17T22:17:23.206Z,30.07
2023-01-17T22:19:50.114Z,29.90
2023-01-17T22:22:17.043Z,30.30
2023-01-17T22:24:43.929Z,29.93
2023-01-17T22:27:10.861Z,30.10
2023-01-17T22:29:38.108Z,30.73
2023-01-17T22:32:05.297Z,32.87
2023-01-17T22:34:32.201Z,33.70
2023-01-17T22:37:00.344Z,36.37
2023-01-17T22:39:27.371Z,29.60
2023-01-17T22:41:54.339Z,35.47
2023-01-17T22:44:21.309Z,30.90
2023-01-17T22:46:48.250Z,29.13
2023-01-17T22:49:16.787Z,30.23
2023-01-17T22:51:43.743Z,33.80
2023-01-17T22:54:11.432Z,32.73
2023-01-17T22:56:38.355Z,33.30
2023-01-17T22:59:11.237Z,32.67
2023-01-17T23:01:40.616Z,30.67
2023-01-17T23:04:12.440Z,30.40
2023-01-17T23:06:40.909Z,34.73
2023-01-17T23:09:11.804Z,36.40
2023-01-17T23:11:43.141Z,34.03
2023-01-17T23:14:30.887Z,30.00
2023-01-17T23:17:18.437Z,37.30
2023-01-17T23:19:49.275Z,30.10
2023-01-17T23:22:20.290Z,31.37
2023-01-17T23:25:11.012Z,28.07
2023-01-17T23:28:02.972Z,28.90
2023-01-17T23:30:40.159Z,25.23
2023-01-17T23:33:15.763Z,31.63
2023-01-17T23:35:45.496Z,33.90
2023-01-17T23:38:29.043Z,31.90
2023-01-17T23:41:26.802Z,30.60
2023-01-17T23:43:58.855Z,27.87
2023-01-17T23:46:26.870Z,28.13
2023-01-17T23:48:55.161Z,30.37
2023-01-17T23:51:22.369Z,26.00
2023-01-17T23:53:50.876Z,29.77
2023-01-17T23:56:23.034Z,26.67
2023-01-17T23:58:50.219Z,31.97
