createdAt,value
2022-09-13T00:00:18.515Z,18.02
2022-09-13T00:01:18.894Z,18.03
2022-09-13T00:02:18.536Z,18.02
2022-09-13T00:03:18.485Z,18.02
2022-09-13T00:04:18.491Z,18.00
2022-09-13T00:05:18.514Z,17.97
2022-09-13T00:06:18.461Z,17.95
2022-09-13T00:07:18.456Z,17.95
2022-09-13T00:08:18.723Z,17.94
2022-09-13T00:09:18.448Z,17.95
2022-09-13T00:10:18.394Z,17.92
2022-09-13T00:11:18.430Z,17.94
2022-09-13T00:12:18.403Z,17.92
2022-09-13T00:13:18.375Z,17.92
2022-09-13T00:14:18.377Z,17.89
2022-09-13T00:15:18.670Z,17.89
2022-09-13T00:16:18.379Z,17.88
2022-09-13T00:17:18.376Z,17.87
2022-09-13T00:18:18.323Z,17.87
2022-09-13T00:19:18.328Z,17.84
2022-09-13T00:20:18.316Z,17.85
2022-09-13T00:21:18.309Z,17.84
2022-09-13T00:22:18.577Z,17.84
2022-09-13T00:23:18.319Z,17.82
2022-09-13T00:24:18.288Z,17.84
2022-09-13T00:25:18.261Z,17.84
2022-09-13T00:26:18.243Z,17.82
2022-09-13T00:27:18.248Z,17.82
2022-09-13T00:28:18.240Z,17.85
2022-09-13T00:29:18.563Z,17.84
2022-09-13T00:30:18.201Z,17.82
2022-09-13T00:31:18.271Z,17.84
2022-09-13T00:32:18.186Z,17.82
2022-09-13T00:33:18.184Z,17.84
2022-09-13T00:34:18.168Z,17.82
2022-09-13T00:35:18.210Z,17.82
2022-09-13T00:36:18.442Z,17.84
2022-09-13T00:37:18.131Z,17.84
2022-09-13T00:38:18.129Z,17.84
2022-09-13T00:39:18.109Z,17.84
2022-09-13T00:40:18.126Z,17.84
2022-09-13T00:41:18.160Z,17.85
2022-09-13T00:42:18.122Z,17.87
2022-09-13T00:43:18.407Z,17.88
2022-09-13T00:44:18.049Z,17.88
2022-09-13T00:45:18.051Z,17.91
2022-09-13T00:46:18.045Z,17.91
2022-09-13T00:47:18.060Z,17.92
2022-09-13T00:48:18.011Z,17.94
2022-09-13T00:49:18.081Z,17.94
2022-09-13T00:50:18.294Z,17.95
2022-09-13T00:51:18.003Z,17.95
2022-09-13T00:52:17.971Z,17.97
2022-09-13T00:53:18.005Z,17.97
2022-09-13T00:54:17.965Z,17.99
2022-09-13T00:55:17.941Z,17.97
2022-09-13T00:56:17.939Z,17.95
2022-09-13T00:57:18.247Z,17.97
2022-09-13T00:58:17.930Z,17.99
2022-09-13T00:59:18.136Z,17.99
2022-09-13T01:00:17.884Z,17.97
2022-09-13T01:01:17.963Z,17.99
2022-09-13T01:02:18.213Z,18.00
2022-09-13T01:03:18.034Z,18.00
2022-09-13T01:04:18.247Z,18.02
2022-09-13T01:05:18.108Z,18.00
2022-09-13T01:06:18.244Z,18.03
2022-09-13T01:07:18.538Z,18.03
2022-09-13T01:08:17.808Z,18.03
2022-09-13T01:09:17.821Z,18.03
2022-09-13T01:10:18.050Z,18.02
2022-09-13T01:11:18.670Z,18.04
2022-09-13T01:12:19.189Z,18.04
2022-09-13T01:13:19.483Z,18.03
2022-09-13T01:14:19.913Z,18.06
2022-09-13T01:15:20.164Z,18.06
2022-09-13T01:16:18.001Z,18.07
2022-09-13T01:17:18.027Z,18.09
2022-09-13T01:18:20.733Z,18.07
2022-09-13T01:19:18.257Z,18.10
2022-09-13T01:20:19.829Z,18.09
2022-09-13T01:21:17.894Z,18.10
2022-09-13T01:22:17.728Z,18.09
2022-09-13T01:23:18.427Z,18.09
2022-09-13T01:24:18.421Z,18.10
2022-09-13T01:25:18.098Z,18.10
2022-09-13T01:26:17.717Z,18.12
2022-09-13T01:27:18.079Z,18.12
2022-09-13T01:28:18.401Z,18.15
2022-09-13T01:29:18.023Z,18.15
2022-09-13T01:30:18.813Z,18.17
2022-09-13T01:31:18.295Z,18.18
2022-09-13T01:32:20.793Z,18.17
2022-09-13T01:33:18.797Z,18.15
2022-09-13T01:34:17.650Z,18.15
2022-09-13T01:35:18.638Z,18.12
2022-09-13T01:36:17.542Z,18.10
2022-09-13T01:37:19.023Z,18.07
2022-09-13T01:38:17.886Z,18.04
2022-09-13T01:39:19.355Z,18.02
2022-09-13T01:40:17.614Z,18.02
2022-09-13T01:41:17.622Z,17.99
2022-09-13T01:42:17.896Z,17.97
2022-09-13T01:43:17.555Z,17.94
2022-09-13T01:44:18.370Z,17.94
2022-09-13T01:45:18.610Z,17.91
2022-09-13T01:46:17.528Z,17.91
2022-09-13T01:47:17.724Z,17.91
2022-09-13T01:48:19.113Z,17.87
2022-09-13T01:49:17.382Z,17.87
2022-09-13T01:50:19.212Z,17.85
2022-09-13T01:51:18.560Z,17.84
2022-09-13T01:52:18.781Z,17.82
2022-09-13T01:53:18.523Z,17.82
2022-09-13T01:54:17.516Z,17.81
2022-09-13T01:55:17.602Z,17.79
2022-09-13T01:56:18.677Z,17.78
2022-09-13T01:57:17.382Z,17.76
2022-09-13T01:58:17.369Z,17.74
2022-09-13T01:59:17.657Z,17.74
2022-09-13T02:00:17.516Z,17.71
2022-09-13T02:01:17.869Z,17.71
2022-09-13T02:02:23.896Z,17.71
2022-09-13T02:03:22.012Z,17.70
2022-09-13T02:04:17.313Z,17.70
2022-09-13T02:05:17.267Z,17.70
2022-09-13T02:06:17.228Z,17.70
2022-09-13T02:07:17.242Z,17.70
2022-09-13T02:08:17.197Z,17.71
2022-09-13T02:09:21.130Z,17.71
2022-09-13T02:10:17.181Z,17.71
2022-09-13T02:11:20.035Z,17.73
2022-09-13T02:12:17.174Z,17.74
2022-09-13T02:13:17.167Z,17.78
2022-09-13T02:14:17.664Z,17.78
2022-09-13T02:15:17.306Z,17.78
2022-09-13T02:16:17.304Z,17.78
2022-09-13T02:17:17.166Z,17.81
2022-09-13T02:18:17.153Z,17.79
2022-09-13T02:19:17.141Z,17.78
2022-09-13T02:20:17.096Z,17.78
2022-09-13T02:21:17.121Z,17.74
2022-09-13T02:22:17.161Z,17.74
2022-09-13T02:23:17.207Z,17.71
2022-09-13T02:24:17.088Z,17.69
2022-09-13T02:25:17.020Z,17.67
2022-09-13T02:26:17.269Z,17.64
2022-09-13T02:27:17.020Z,17.64
2022-09-13T02:28:16.965Z,17.63
2022-09-13T02:29:17.146Z,17.63
2022-09-13T02:30:17.270Z,17.63
2022-09-13T02:31:17.293Z,17.62
2022-09-13T02:32:16.937Z,17.63
2022-09-13T02:33:17.050Z,17.63
2022-09-13T02:34:16.937Z,17.64
2022-09-13T02:35:17.359Z,17.63
2022-09-13T02:36:16.963Z,17.64
2022-09-13T02:37:17.314Z,17.63
2022-09-13T02:38:17.028Z,17.66
2022-09-13T02:39:16.899Z,17.67
2022-09-13T02:40:17.051Z,17.64
2022-09-13T02:41:16.883Z,17.66
2022-09-13T02:42:16.933Z,17.66
2022-09-13T02:43:16.848Z,17.66
2022-09-13T02:44:17.186Z,17.67
2022-09-13T02:45:16.817Z,17.67
2022-09-13T02:46:16.953Z,17.69
2022-09-13T02:47:16.876Z,17.69
2022-09-13T02:48:16.835Z,17.69
2022-09-13T02:49:16.893Z,17.70
2022-09-13T02:50:16.771Z,17.69
2022-09-13T02:51:17.109Z,17.67
2022-09-13T02:52:16.972Z,17.69
2022-09-13T02:53:16.879Z,17.67
2022-09-13T02:54:16.787Z,17.67
2022-09-13T02:55:16.714Z,17.66
2022-09-13T02:56:16.740Z,17.64
2022-09-13T02:57:16.895Z,17.63
2022-09-13T02:58:16.994Z,17.63
2022-09-13T02:59:17.069Z,17.62
2022-09-13T03:00:16.697Z,17.59
2022-09-13T03:01:16.649Z,17.59
2022-09-13T03:02:16.679Z,17.59
2022-09-13T03:03:16.640Z,17.59
2022-09-13T03:04:16.621Z,17.62
2022-09-13T03:05:16.656Z,17.59
2022-09-13T03:06:16.647Z,17.63
2022-09-13T03:07:17.017Z,17.63
2022-09-13T03:08:18.145Z,17.62
2022-09-13T03:09:16.792Z,17.63
2022-09-13T03:10:16.567Z,17.66
2022-09-13T03:11:16.930Z,17.64
2022-09-13T03:12:16.537Z,17.64
2022-09-13T03:13:16.521Z,17.63
2022-09-13T03:14:16.548Z,17.64
2022-09-13T03:15:16.539Z,17.63
2022-09-13T03:16:16.498Z,17.63
2022-09-13T03:17:16.575Z,17.59
2022-09-13T03:18:16.794Z,17.59
2022-09-13T03:19:16.561Z,17.62
2022-09-13T03:20:16.445Z,17.62
2022-09-13T03:21:16.499Z,17.59
2022-09-13T03:22:16.450Z,17.62
2022-09-13T03:23:16.468Z,17.62
2022-09-13T03:24:16.390Z,17.62
2022-09-13T03:25:16.675Z,17.62
2022-09-13T03:26:16.422Z,17.62
2022-09-13T03:27:16.761Z,17.59
2022-09-13T03:28:16.615Z,17.62
2022-09-13T03:29:16.658Z,17.59
2022-09-13T03:30:16.585Z,17.59
2022-09-13T03:31:20.888Z,17.57
2022-09-13T03:32:16.410Z,17.57
2022-09-13T03:33:16.640Z,17.57
2022-09-13T03:34:16.969Z,17.57
2022-09-13T03:35:16.606Z,17.54
2022-09-13T03:36:16.948Z,17.55
2022-09-13T03:37:16.521Z,17.54
2022-09-13T03:38:16.782Z,17.54
2022-09-13T03:39:16.359Z,17.54
2022-09-13T03:40:16.436Z,17.53
2022-09-13T03:41:16.508Z,17.55
2022-09-13T03:42:17.515Z,17.54
2022-09-13T03:43:16.358Z,17.55
2022-09-13T03:44:20.995Z,17.54
2022-09-13T03:45:16.681Z,17.55
2022-09-13T03:46:16.549Z,17.55
2022-09-13T03:47:16.930Z,17.57
2022-09-13T03:48:18.948Z,17.57
2022-09-13T03:49:17.406Z,17.55
2022-09-13T03:50:16.240Z,17.57
2022-09-13T03:51:20.720Z,17.55
2022-09-13T03:52:16.563Z,17.57
2022-09-13T03:53:17.673Z,17.55
2022-09-13T03:54:16.438Z,17.55
2022-09-13T03:55:16.823Z,17.59
2022-09-13T03:56:17.665Z,17.57
2022-09-13T03:57:16.174Z,17.57
2022-09-13T03:58:17.879Z,17.55
2022-09-13T03:59:16.586Z,17.62
2022-09-13T04:00:16.077Z,17.59
2022-09-13T04:01:16.287Z,17.57
2022-09-13T04:02:16.305Z,17.55
2022-09-13T04:03:16.506Z,17.55
2022-09-13T04:04:16.394Z,17.55
2022-09-13T04:05:16.104Z,17.57
2022-09-13T04:06:16.402Z,17.55
2022-09-13T04:07:15.960Z,17.54
2022-09-13T04:08:16.410Z,17.53
2022-09-13T04:09:16.274Z,17.51
2022-09-13T04:10:16.545Z,17.48
2022-09-13T04:11:16.734Z,17.47
2022-09-13T04:12:16.289Z,17.44
2022-09-13T04:13:16.283Z,17.41
2022-09-13T04:14:16.937Z,17.36
2022-09-13T04:15:17.013Z,17.35
2022-09-13T04:16:16.136Z,17.33
2022-09-13T04:17:16.223Z,17.32
2022-09-13T04:18:15.949Z,17.30
2022-09-13T04:19:16.249Z,17.30
2022-09-13T04:20:16.385Z,17.29
2022-09-13T04:21:16.533Z,17.30
2022-09-13T04:22:16.342Z,17.29
2022-09-13T04:23:16.109Z,17.29
2022-09-13T04:24:16.126Z,17.29
2022-09-13T04:25:16.370Z,17.29
2022-09-13T04:26:15.989Z,17.26
2022-09-13T04:27:17.836Z,17.29
2022-09-13T04:28:16.265Z,17.28
2022-09-13T04:29:16.667Z,17.28
2022-09-13T04:30:16.952Z,17.29
2022-09-13T04:31:16.205Z,17.28
2022-09-13T04:32:16.416Z,17.28
2022-09-13T04:33:15.864Z,17.28
2022-09-13T04:34:16.686Z,17.28
2022-09-13T04:35:18.030Z,17.28
2022-09-13T04:36:16.815Z,17.28
2022-09-13T04:37:16.494Z,17.28
2022-09-13T04:38:17.420Z,17.26
2022-09-13T04:39:17.321Z,17.26
2022-09-13T04:40:19.043Z,17.26
2022-09-13T04:41:16.048Z,17.28
2022-09-13T04:42:16.357Z,17.30
2022-09-13T04:43:16.416Z,17.30
2022-09-13T04:44:16.060Z,17.30
2022-09-13T04:45:16.222Z,17.32
2022-09-13T04:46:16.382Z,17.33
2022-09-13T04:47:16.006Z,17.32
2022-09-13T04:48:15.537Z,17.32
2022-09-13T04:49:15.681Z,17.32
2022-09-13T04:50:16.366Z,17.32
2022-09-13T04:51:15.931Z,17.32
2022-09-13T04:52:15.745Z,17.32
2022-09-13T04:53:23.545Z,17.30
2022-09-13T04:54:16.638Z,17.33
2022-09-13T04:55:16.535Z,17.32
2022-09-13T04:56:17.137Z,17.35
2022-09-13T04:57:16.561Z,17.36
2022-09-13T04:58:16.357Z,17.35
2022-09-13T04:59:16.858Z,17.38
2022-09-13T05:00:16.283Z,17.41
2022-09-13T05:01:16.314Z,17.40
2022-09-13T05:02:15.925Z,17.41
2022-09-13T05:03:16.018Z,17.41
2022-09-13T05:04:16.888Z,17.41
2022-09-13T05:05:15.845Z,17.41
2022-09-13T05:06:15.758Z,17.43
2022-09-13T05:07:16.585Z,17.43
2022-09-13T05:08:16.599Z,17.43
2022-09-13T05:09:15.538Z,17.43
2022-09-13T05:10:19.538Z,17.43
2022-09-13T05:11:16.595Z,17.44
2022-09-13T05:12:16.729Z,17.41
2022-09-13T05:13:15.822Z,17.43
2022-09-13T05:14:17.359Z,17.43
2022-09-13T05:15:16.012Z,17.44
2022-09-13T05:16:15.873Z,17.44
2022-09-13T05:17:16.180Z,17.43
2022-09-13T05:18:15.912Z,17.44
2022-09-13T05:19:15.749Z,17.44
2022-09-13T05:20:16.073Z,17.44
2022-09-13T05:21:16.759Z,17.44
2022-09-13T05:22:15.878Z,17.44
2022-09-13T05:23:17.538Z,17.43
2022-09-13T05:24:16.104Z,17.46
2022-09-13T05:25:15.719Z,17.44
2022-09-13T05:26:16.819Z,17.43
2022-09-13T05:27:16.767Z,17.43
2022-09-13T05:28:15.680Z,17.44
2022-09-13T05:29:16.496Z,17.46
2022-09-13T05:30:16.234Z,17.43
2022-09-13T05:31:18.547Z,17.43
2022-09-13T05:32:18.135Z,17.44
2022-09-13T05:33:18.189Z,17.43
2022-09-13T05:34:15.713Z,17.44
2022-09-13T05:35:17.439Z,17.47
2022-09-13T05:36:16.482Z,17.47
2022-09-13T05:37:15.188Z,17.48
2022-09-13T05:38:17.181Z,17.50
2022-09-13T05:40:16.301Z,17.53
2022-09-13T05:41:17.884Z,17.55
2022-09-13T05:42:15.731Z,17.55
2022-09-13T05:43:16.117Z,17.59
2022-09-13T05:44:15.305Z,17.63
2022-09-13T05:45:15.924Z,17.66
2022-09-13T05:46:16.117Z,17.67
2022-09-13T05:47:16.029Z,17.69
2022-09-13T05:48:16.741Z,17.70
2022-09-13T05:49:16.550Z,17.71
2022-09-13T05:50:33.227Z,17.71
2022-09-13T05:51:15.668Z,17.71
2022-09-13T05:52:17.238Z,17.71
2022-09-13T05:53:16.178Z,17.74
2022-09-13T05:54:17.931Z,17.74
2022-09-13T05:55:16.268Z,17.76
2022-09-13T05:56:16.838Z,17.78
2022-09-13T05:57:15.603Z,17.79
2022-09-13T05:58:17.892Z,17.81
2022-09-13T05:59:16.547Z,17.82
2022-09-13T06:00:15.765Z,17.81
2022-09-13T06:01:16.183Z,17.82
2022-09-13T06:02:15.782Z,17.82
2022-09-13T06:03:15.727Z,17.84
2022-09-13T06:04:16.179Z,17.85
2022-09-13T06:05:16.468Z,17.87
2022-09-13T06:06:16.031Z,17.87
2022-09-13T06:07:16.398Z,17.88
2022-09-13T06:08:18.183Z,17.89
2022-09-13T06:09:16.975Z,17.94
2022-09-13T06:10:16.145Z,17.94
2022-09-13T06:11:15.313Z,17.94
2022-09-13T06:12:20.987Z,17.97
2022-09-13T06:13:18.385Z,17.99
2022-09-13T06:14:21.161Z,18.00
2022-09-13T06:15:15.786Z,18.02
2022-09-13T06:16:17.845Z,18.07
2022-09-13T06:17:17.199Z,18.09
2022-09-13T06:18:16.716Z,18.13
2022-09-13T06:19:15.475Z,18.18
2022-09-13T06:20:17.542Z,18.22
2022-09-13T06:21:17.540Z,18.27
2022-09-13T06:22:22.391Z,18.28
2022-09-13T06:23:22.036Z,18.28
2022-09-13T06:24:15.573Z,18.31
2022-09-13T06:25:15.503Z,18.31
2022-09-13T06:26:15.850Z,18.33
2022-09-13T06:27:16.244Z,18.33
2022-09-13T06:28:15.649Z,18.34
2022-09-13T06:29:16.092Z,18.34
2022-09-13T06:30:15.649Z,18.33
2022-09-13T06:31:22.142Z,18.31
2022-09-13T06:32:18.201Z,18.29
2022-09-13T06:33:18.482Z,18.29
2022-09-13T06:34:20.638Z,18.27
2022-09-13T06:35:17.248Z,18.27
2022-09-13T06:36:15.592Z,18.28
2022-09-13T06:37:15.571Z,18.27
2022-09-13T06:38:15.883Z,18.29
2022-09-13T06:39:15.013Z,18.29
2022-09-13T06:40:16.198Z,18.31
2022-09-13T06:41:15.301Z,18.31
2022-09-13T06:42:16.325Z,18.36
2022-09-13T06:43:17.098Z,18.31
2022-09-13T06:44:16.970Z,18.34
2022-09-13T06:45:32.940Z,18.33
2022-09-13T06:46:16.061Z,18.34
2022-09-13T06:47:17.903Z,18.34
2022-09-13T06:48:15.433Z,18.33
2022-09-13T06:49:16.566Z,18.33
2022-09-13T06:50:16.079Z,18.36
2022-09-13T06:51:15.028Z,18.39
2022-09-13T06:52:15.281Z,18.40
2022-09-13T06:53:16.691Z,18.40
2022-09-13T06:54:23.785Z,18.42
2022-09-13T06:55:16.782Z,18.44
2022-09-13T06:56:16.098Z,18.46
2022-09-13T06:57:24.668Z,18.52
2022-09-13T06:58:15.116Z,18.54
2022-09-13T06:59:18.038Z,18.57
2022-09-13T07:00:16.053Z,18.58
2022-09-13T07:01:15.057Z,18.64
2022-09-13T07:02:16.294Z,18.67
2022-09-13T07:03:14.716Z,18.68
2022-09-13T07:04:16.031Z,18.73
2022-09-13T07:05:16.122Z,18.77
2022-09-13T07:06:17.226Z,18.80
2022-09-13T07:07:15.471Z,18.82
2022-09-13T07:08:16.257Z,18.84
2022-09-13T07:09:14.690Z,18.84
2022-09-13T07:10:17.330Z,18.87
2022-09-13T07:11:15.111Z,18.87
2022-09-13T07:12:17.677Z,18.91
2022-09-13T07:13:15.235Z,18.92
2022-09-13T07:14:16.618Z,18.94
2022-09-13T07:15:16.593Z,18.98
2022-09-13T07:16:19.095Z,19.01
2022-09-13T07:17:15.074Z,19.02
2022-09-13T07:18:14.571Z,19.10
2022-09-13T07:19:15.117Z,19.11
2022-09-13T07:20:15.336Z,19.18
2022-09-13T07:21:15.278Z,19.20
2022-09-13T07:22:48.100Z,19.28
2022-09-13T07:23:16.095Z,19.28
2022-09-13T07:24:14.859Z,19.28
2022-09-13T07:25:15.411Z,19.33
2022-09-13T07:26:19.748Z,19.38
2022-09-13T07:27:16.680Z,19.43
2022-09-13T07:28:20.284Z,19.47
2022-09-13T07:29:17.876Z,19.51
2022-09-13T07:30:15.352Z,19.53
2022-09-13T07:31:17.539Z,19.60
2022-09-13T07:32:14.383Z,19.61
2022-09-13T07:33:16.314Z,19.65
2022-09-13T07:34:15.850Z,19.68
2022-09-13T07:35:16.911Z,19.72
2022-09-13T07:36:14.514Z,19.75
2022-09-13T07:37:16.911Z,19.78
2022-09-13T07:38:15.002Z,19.84
2022-09-13T07:39:19.246Z,19.88
2022-09-13T07:40:15.667Z,19.93
2022-09-13T07:41:17.578Z,19.95
2022-09-13T07:42:22.466Z,19.97
2022-09-13T07:43:14.419Z,19.97
2022-09-13T07:44:15.559Z,20.00
2022-09-13T07:45:16.670Z,20.02
2022-09-13T07:46:15.316Z,20.05
2022-09-13T07:47:19.610Z,20.06
2022-09-13T07:48:15.712Z,20.10
2022-09-13T07:49:14.678Z,20.09
2022-09-13T07:50:15.467Z,20.08
2022-09-13T07:51:21.797Z,20.06
2022-09-13T07:52:17.206Z,20.05
2022-09-13T07:53:17.649Z,20.06
2022-09-13T07:54:16.695Z,20.09
2022-09-13T07:55:14.112Z,20.09
2022-09-13T07:56:16.972Z,20.06
2022-09-13T07:57:14.657Z,20.08
2022-09-13T07:58:15.597Z,20.08
2022-09-13T07:59:16.193Z,20.09
2022-09-13T08:00:17.065Z,20.05
2022-09-13T08:01:18.733Z,20.08
2022-09-13T08:02:14.430Z,20.10
2022-09-13T08:03:16.694Z,20.15
2022-09-13T08:04:17.239Z,20.18
2022-09-13T08:05:14.990Z,20.23
2022-09-13T08:06:15.871Z,20.28
2022-09-13T08:07:15.565Z,20.30
2022-09-13T08:08:18.018Z,20.33
2022-09-13T08:09:14.485Z,20.35
2022-09-13T08:10:22.236Z,20.42
2022-09-13T08:11:19.652Z,20.47
2022-09-13T08:12:16.065Z,20.49
2022-09-13T08:13:22.248Z,20.51
2022-09-13T08:14:17.894Z,20.59
2022-09-13T08:15:16.316Z,20.64
2022-09-13T08:16:17.220Z,20.64
2022-09-13T08:17:17.587Z,20.66
2022-09-13T08:18:14.788Z,20.65
2022-09-13T08:19:15.555Z,20.61
2022-09-13T08:20:15.977Z,20.54
2022-09-13T08:21:15.645Z,20.56
2022-09-13T08:22:17.572Z,20.54
2022-09-13T08:23:17.160Z,20.50
2022-09-13T08:24:14.915Z,20.49
2022-09-13T08:25:14.416Z,20.42
2022-09-13T08:26:18.086Z,20.41
2022-09-13T08:28:03.402Z,20.41
2022-09-13T08:28:15.289Z,20.39
2022-09-13T08:29:15.067Z,20.35
2022-09-13T08:30:16.025Z,20.33
2022-09-13T08:31:15.365Z,20.34
2022-09-13T08:32:21.190Z,20.38
2022-09-13T08:33:15.637Z,20.35
2022-09-13T08:34:17.007Z,20.39
2022-09-13T08:35:17.586Z,20.42
2022-09-13T08:36:14.196Z,20.46
2022-09-13T08:37:14.323Z,20.50
2022-09-13T08:38:15.478Z,20.56
2022-09-13T08:39:14.267Z,20.59
2022-09-13T08:40:19.746Z,20.65
2022-09-13T08:41:13.659Z,20.69
2022-09-13T08:42:16.894Z,20.76
2022-09-13T08:43:16.141Z,20.81
2022-09-13T08:44:16.493Z,20.87
2022-09-13T08:45:14.447Z,20.93
2022-09-13T08:46:14.750Z,21.02
2022-09-13T08:47:26.021Z,21.05
2022-09-13T08:48:17.754Z,21.13
2022-09-13T08:49:16.537Z,21.16
2022-09-13T08:50:22.783Z,21.19
2022-09-13T08:51:17.034Z,21.16
2022-09-13T08:52:13.902Z,21.17
2022-09-13T08:53:15.678Z,21.20
2022-09-13T08:54:15.292Z,21.20
2022-09-13T08:55:14.579Z,21.23
2022-09-13T08:56:13.448Z,21.23
2022-09-13T08:57:14.382Z,21.27
2022-09-13T08:58:16.637Z,21.32
2022-09-13T08:59:14.797Z,21.39
2022-09-13T09:00:20.673Z,21.46
2022-09-13T09:01:13.956Z,21.56
2022-09-13T09:02:14.280Z,21.60
2022-09-13T09:03:19.573Z,21.66
2022-09-13T09:04:13.610Z,21.67
2022-09-13T09:05:32.630Z,21.71
2022-09-13T09:06:23.248Z,21.74
2022-09-13T09:07:14.517Z,21.76
2022-09-13T09:08:15.451Z,21.79
2022-09-13T09:09:22.047Z,21.82
2022-09-13T09:10:18.242Z,21.79
2022-09-13T09:11:15.365Z,21.79
2022-09-13T09:12:15.059Z,21.82
2022-09-13T09:13:15.990Z,21.88
2022-09-13T09:14:18.331Z,21.88
2022-09-13T09:15:18.832Z,21.88
2022-09-13T09:16:15.229Z,21.92
2022-09-13T09:17:14.435Z,21.97
2022-09-13T09:18:16.193Z,22.10
2022-09-13T09:19:16.183Z,22.25
2022-09-13T09:20:14.439Z,22.37
2022-09-13T09:21:15.054Z,22.46
2022-09-13T09:22:15.783Z,22.54
2022-09-13T09:23:19.173Z,22.75
2022-09-13T09:24:14.570Z,22.83
2022-09-13T09:25:13.947Z,22.84
2022-09-13T09:26:21.567Z,22.94
2022-09-13T09:27:19.398Z,23.12
2022-09-13T09:28:13.662Z,23.31
2022-09-13T09:29:16.526Z,23.50
2022-09-13T09:30:13.293Z,23.62
2022-09-13T09:31:27.180Z,23.70
2022-09-13T09:32:13.169Z,23.79
2022-09-13T09:33:14.869Z,23.87
2022-09-13T09:34:13.198Z,23.86
2022-09-13T09:35:16.439Z,23.85
2022-09-13T09:36:16.237Z,23.75
2022-09-13T09:37:23.458Z,23.60
2022-09-13T09:39:54.156Z,23.52
2022-09-13T09:40:00.451Z,23.61
2022-09-13T09:41:00.510Z,23.65
2022-09-13T09:42:04.910Z,23.61
2022-09-13T09:43:05.267Z,23.53
2022-09-13T09:44:02.279Z,23.29
2022-09-13T09:45:01.171Z,23.20
2022-09-13T09:46:00.597Z,23.19
2022-09-13T09:47:01.597Z,23.09
2022-09-13T09:48:02.010Z,23.04
2022-09-13T09:49:01.265Z,23.04
2022-09-13T09:50:00.509Z,23.01
2022-09-13T09:51:01.681Z,22.99
2022-09-13T09:52:02.072Z,22.97
2022-09-13T09:53:03.296Z,22.97
2022-09-13T09:54:02.648Z,22.96
2022-09-13T09:55:07.520Z,23.01
2022-09-13T09:56:02.399Z,23.05
2022-09-13T09:57:00.761Z,23.09
2022-09-13T09:58:00.544Z,23.08
2022-09-13T09:59:01.771Z,23.07
2022-09-13T10:00:00.658Z,22.97
2022-09-13T10:01:00.053Z,22.93
2022-09-13T10:01:59.908Z,23.01
2022-09-13T10:03:03.902Z,22.97
2022-09-13T10:03:59.716Z,22.89
2022-09-13T10:05:05.112Z,22.87
2022-09-13T10:06:09.848Z,22.74
2022-09-13T10:07:00.002Z,22.72
2022-09-13T10:08:02.865Z,22.64
2022-09-13T10:08:59.841Z,22.67
2022-09-13T10:09:59.608Z,22.65
2022-09-13T10:10:59.787Z,22.56
2022-09-13T10:12:02.136Z,22.46
2022-09-13T10:12:59.465Z,22.44
2022-09-13T10:14:01.838Z,22.46
2022-09-13T10:15:00.827Z,22.47
2022-09-13T10:15:59.883Z,22.56
2022-09-13T10:16:59.947Z,22.64
2022-09-13T10:17:59.940Z,22.74
2022-09-13T10:19:00.225Z,22.86
2022-09-13T10:20:02.954Z,22.94
2022-09-13T10:21:01.117Z,23.08
2022-09-13T10:22:00.331Z,23.12
2022-09-13T10:23:02.100Z,23.24
2022-09-13T10:24:00.103Z,23.34
2022-09-13T10:24:59.758Z,23.35
2022-09-13T10:25:59.476Z,23.40
2022-09-13T10:27:05.529Z,23.46
2022-09-13T10:28:01.463Z,23.47
2022-09-13T10:29:00.543Z,23.46
2022-09-13T10:30:00.644Z,23.39
2022-09-13T10:31:02.024Z,23.39
2022-09-13T10:32:01.158Z,23.45
2022-09-13T10:33:02.471Z,23.47
2022-09-13T10:34:00.005Z,23.45
2022-09-13T10:35:02.289Z,23.46
2022-09-13T10:35:59.473Z,23.49
2022-09-13T10:36:59.398Z,23.52
2022-09-13T10:37:58.742Z,23.50
2022-09-13T10:39:00.158Z,23.53
2022-09-13T10:40:41.640Z,23.55
2022-09-13T10:40:59.561Z,23.57
2022-09-13T10:42:02.501Z,23.57
2022-09-13T10:42:59.810Z,23.61
2022-09-13T10:44:02.099Z,23.62
2022-09-13T10:45:00.239Z,23.64
2022-09-13T10:45:59.437Z,23.65
2022-09-13T10:47:02.273Z,23.65
2022-09-13T10:47:59.825Z,23.61
2022-09-13T10:49:00.227Z,23.46
2022-09-13T10:49:59.233Z,23.43
2022-09-13T10:51:03.455Z,23.45
2022-09-13T10:52:02.270Z,23.40
2022-09-13T10:53:03.759Z,23.40
2022-09-13T10:54:00.442Z,23.42
2022-09-13T10:55:01.183Z,23.46
2022-09-13T10:55:59.757Z,23.50
2022-09-13T10:56:59.183Z,23.61
2022-09-13T10:57:59.166Z,23.68
2022-09-13T10:58:59.685Z,23.71
2022-09-13T11:00:02.165Z,23.67
2022-09-13T11:01:00.206Z,23.62
2022-09-13T11:02:00.242Z,23.55
2022-09-13T11:03:01.721Z,23.50
2022-09-13T11:03:59.764Z,23.40
2022-09-13T11:04:59.458Z,23.31
2022-09-13T11:06:00.180Z,23.27
2022-09-13T11:07:02.112Z,23.23
2022-09-13T11:07:58.983Z,23.17
2022-09-13T11:08:59.751Z,23.09
2022-09-13T11:09:58.950Z,23.07
2022-09-13T11:10:59.466Z,23.02
2022-09-13T11:11:58.804Z,22.97
2022-09-13T11:12:58.973Z,22.92
2022-09-13T11:13:59.435Z,22.84
2022-09-13T11:14:59.451Z,22.80
2022-09-13T11:16:00.146Z,22.72
2022-09-13T11:16:59.056Z,22.67
2022-09-13T11:17:59.050Z,22.67
2022-09-13T11:18:57.974Z,22.60
2022-09-13T11:19:59.742Z,22.54
2022-09-13T11:20:59.348Z,22.47
2022-09-13T11:21:58.571Z,22.44
2022-09-13T11:23:01.617Z,22.38
2022-09-13T11:24:00.325Z,22.37
2022-09-13T11:24:59.101Z,22.34
2022-09-13T11:25:59.563Z,22.31
2022-09-13T11:26:59.074Z,22.25
2022-09-13T11:27:59.236Z,22.27
2022-09-13T11:28:59.289Z,22.29
2022-09-13T11:29:58.899Z,22.29
2022-09-13T11:30:59.188Z,22.34
2022-09-13T11:32:00.245Z,22.35
2022-09-13T11:32:58.831Z,22.34
2022-09-13T11:33:59.016Z,22.34
2022-09-13T11:35:00.839Z,22.27
2022-09-13T11:36:07.612Z,22.22
2022-09-13T11:36:59.487Z,22.13
2022-09-13T11:37:58.795Z,22.09
2022-09-13T11:38:58.655Z,22.04
2022-09-13T11:39:58.629Z,22.01
2022-09-13T11:41:01.880Z,22.04
2022-09-13T11:41:59.132Z,22.09
2022-09-13T11:42:58.638Z,22.16
2022-09-13T11:43:59.562Z,22.22
2022-09-13T11:45:00.330Z,22.27
2022-09-13T11:45:59.882Z,22.29
2022-09-13T11:47:02.702Z,22.28
2022-09-13T11:48:01.162Z,22.32
2022-09-13T11:48:58.603Z,22.31
2022-09-13T11:50:05.152Z,22.23
2022-09-13T11:50:59.550Z,22.22
2022-09-13T11:51:58.332Z,22.17
2022-09-13T11:53:00.233Z,22.14
2022-09-13T11:54:00.749Z,22.17
2022-09-13T11:55:00.366Z,22.17
2022-09-13T11:56:00.826Z,22.19
2022-09-13T11:56:58.693Z,22.16
2022-09-13T11:57:59.113Z,22.12
2022-09-13T11:59:00.214Z,22.06
2022-09-13T11:59:58.918Z,21.95
2022-09-13T12:00:59.264Z,21.83
2022-09-13T12:01:59.632Z,21.79
2022-09-13T12:03:00.135Z,21.75
2022-09-13T12:03:59.077Z,21.74
2022-09-13T12:05:21.686Z,21.75
2022-09-13T12:05:58.946Z,21.76
2022-09-13T12:06:59.990Z,21.76
2022-09-13T12:07:59.028Z,21.81
2022-09-13T12:08:58.291Z,21.82
2022-09-13T12:09:58.702Z,21.88
2022-09-13T12:11:00.948Z,21.92
2022-09-13T12:11:59.250Z,21.97
2022-09-13T12:12:59.056Z,21.98
2022-09-13T12:14:05.406Z,21.97
2022-09-13T12:14:59.002Z,22.02
2022-09-13T12:15:58.841Z,22.06
2022-09-13T12:16:59.044Z,22.14
2022-09-13T12:17:59.207Z,22.22
2022-09-13T12:18:58.237Z,22.29
2022-09-13T12:19:59.820Z,22.35
2022-09-13T12:20:58.677Z,22.41
2022-09-13T12:21:58.916Z,22.49
2022-09-13T12:22:59.686Z,22.53
2022-09-13T12:23:58.999Z,22.56
2022-09-13T12:24:59.260Z,22.59
2022-09-13T12:26:03.551Z,22.67
2022-09-13T12:26:59.348Z,22.77
2022-09-13T12:27:58.409Z,22.89
2022-09-13T12:28:59.291Z,22.89
2022-09-13T12:30:01.010Z,22.90
2022-09-13T12:31:00.892Z,22.94
2022-09-13T12:31:58.290Z,22.97
2022-09-13T12:32:59.222Z,22.99
2022-09-13T12:33:58.422Z,23.02
2022-09-13T12:35:00.316Z,23.04
2022-09-13T12:36:07.064Z,23.05
2022-09-13T12:36:58.288Z,23.09
2022-09-13T12:38:53.766Z,23.07
2022-09-13T12:39:03.907Z,23.04
2022-09-13T12:40:04.251Z,22.97
2022-09-13T12:41:04.395Z,23.02
2022-09-13T12:42:04.346Z,23.14
2022-09-13T12:43:04.688Z,23.22
2022-09-13T12:44:04.848Z,23.34
2022-09-13T12:45:24.117Z,23.43
2022-09-13T12:46:05.253Z,23.50
2022-09-13T12:47:05.915Z,23.62
2022-09-13T12:48:05.299Z,23.76
2022-09-13T12:49:05.409Z,23.89
2022-09-13T12:50:22.596Z,23.94
2022-09-13T12:51:05.324Z,24.00
2022-09-13T12:52:05.566Z,24.17
2022-09-13T12:53:03.319Z,24.47
2022-09-13T12:54:04.252Z,24.77