createdAt,value
2018-07-23T00:01:10.818Z,15.83
2018-07-23T00:03:41.020Z,14.60
2018-07-23T00:06:11.346Z,15.83
2018-07-23T00:08:42.362Z,15.57
2018-07-23T00:11:12.864Z,15.27
2018-07-23T00:13:42.926Z,14.23
2018-07-23T00:16:12.848Z,15.30
2018-07-23T00:18:43.062Z,15.20
2018-07-23T00:21:13.280Z,15.23
2018-07-23T00:23:43.369Z,14.70
2018-07-23T00:26:13.420Z,15.77
2018-07-23T00:28:43.530Z,15.13
2018-07-23T00:31:13.714Z,14.20
2018-07-23T00:33:43.612Z,13.63
2018-07-23T00:36:13.865Z,14.27
2018-07-23T00:38:43.028Z,14.33
2018-07-23T00:41:13.185Z,14.53
2018-07-23T00:43:43.435Z,14.50
2018-07-23T00:46:13.557Z,13.70
2018-07-23T00:48:43.811Z,15.20
2018-07-23T00:51:13.925Z,14.93
2018-07-23T00:53:44.105Z,15.27
2018-07-23T00:56:14.381Z,15.63
2018-07-23T00:58:44.273Z,13.77
2018-07-23T01:01:14.170Z,14.67
2018-07-23T01:03:44.340Z,14.50
2018-07-23T01:06:14.523Z,13.90
2018-07-23T01:08:44.624Z,14.47
2018-07-23T01:11:14.720Z,14.80
2018-07-23T01:13:44.780Z,15.40
2018-07-23T01:16:15.243Z,14.67
2018-07-23T01:18:45.541Z,13.83
2018-07-23T01:21:15.692Z,14.57
2018-07-23T01:23:45.646Z,13.90
2018-07-23T01:26:15.946Z,14.47
2018-07-23T01:28:45.890Z,13.90
2018-07-23T01:31:16.323Z,15.07
2018-07-23T01:33:46.467Z,13.87
2018-07-23T01:36:16.576Z,13.50
2018-07-23T01:38:46.589Z,14.30
2018-07-23T01:41:17.116Z,13.23
2018-07-23T01:43:48.169Z,14.93
2018-07-23T01:46:18.821Z,14.93
2018-07-23T01:48:48.490Z,14.27
2018-07-23T01:51:18.534Z,13.47
2018-07-23T01:53:49.028Z,13.87
2018-07-23T01:56:19.059Z,13.03
2018-07-23T01:58:49.027Z,14.27
2018-07-23T02:01:18.989Z,16.20
2018-07-23T02:03:49.283Z,13.93
2018-07-23T02:06:19.666Z,16.47
2018-07-23T02:08:49.961Z,14.87
2018-07-23T02:11:20.098Z,14.33
2018-07-23T02:13:50.409Z,15.67
2018-07-23T02:16:20.360Z,15.30
2018-07-23T02:18:49.715Z,14.37
2018-07-23T02:21:19.795Z,13.10
2018-07-23T02:23:49.833Z,14.33
2018-07-23T02:26:19.900Z,14.13
2018-07-23T02:28:50.145Z,13.47
2018-07-23T02:31:20.502Z,15.27
2018-07-23T02:33:51.021Z,14.17
2018-07-23T02:36:21.503Z,15.23
2018-07-23T02:38:51.824Z,15.07
2018-07-23T02:41:22.037Z,13.83
2018-07-23T02:43:52.098Z,16.60
2018-07-23T02:46:22.134Z,14.47
2018-07-23T02:48:52.301Z,14.63
2018-07-23T02:51:22.625Z,14.67
2018-07-23T02:53:52.832Z,14.87
2018-07-23T02:56:23.020Z,15.67
2018-07-23T02:58:53.587Z,14.43
2018-07-23T03:01:23.687Z,14.50
2018-07-23T03:03:57.013Z,14.83
2018-07-23T03:06:29.569Z,14.33
2018-07-23T03:08:59.572Z,14.90
2018-07-23T03:11:29.594Z,14.27
2018-07-23T03:13:59.477Z,16.27
2018-07-23T03:16:30.047Z,14.80
2018-07-23T03:19:00.494Z,14.13
2018-07-23T03:21:30.542Z,15.33
2018-07-23T03:24:00.629Z,13.97
2018-07-23T03:26:30.571Z,15.47
2018-07-23T03:29:00.469Z,14.50
2018-07-23T03:31:30.456Z,14.57
2018-07-23T03:34:00.790Z,16.60
2018-07-23T03:36:30.926Z,14.43
2018-07-23T03:39:00.915Z,15.30
2018-07-23T03:41:31.029Z,16.20
2018-07-23T03:44:00.989Z,15.80
2018-07-23T03:46:31.165Z,14.63
2018-07-23T03:49:01.640Z,14.03
2018-07-23T03:51:31.826Z,14.40
2018-07-23T03:54:01.998Z,14.10
2018-07-23T03:56:32.365Z,15.90
2018-07-23T03:59:02.530Z,16.53
2018-07-23T04:01:33.128Z,15.53
2018-07-23T04:04:03.255Z,13.90
2018-07-23T04:06:33.453Z,16.17
2018-07-23T04:09:03.989Z,15.23
2018-07-23T04:11:34.045Z,15.00
2018-07-23T04:14:04.120Z,15.43
2018-07-23T04:16:34.455Z,14.97
2018-07-23T04:19:04.789Z,15.33
2018-07-23T04:21:35.100Z,15.90
2018-07-23T04:24:05.663Z,15.03
2018-07-23T04:26:36.049Z,17.77
2018-07-23T04:29:05.853Z,16.07
2018-07-23T04:31:36.323Z,18.07
2018-07-23T04:34:06.986Z,16.30
2018-07-23T04:36:37.538Z,14.63
2018-07-23T04:39:08.976Z,16.73
2018-07-23T04:41:39.215Z,14.10
2018-07-23T04:44:10.686Z,14.47
2018-07-23T04:46:40.559Z,15.77
2018-07-23T04:49:12.178Z,16.10
2018-07-23T04:51:42.463Z,16.10
2018-07-23T04:54:12.725Z,17.90
2018-07-23T04:56:42.704Z,14.90
2018-07-23T04:59:13.114Z,16.47
2018-07-23T05:01:44.590Z,16.80
2018-07-23T05:04:14.858Z,15.87
2018-07-23T05:06:45.303Z,16.17
2018-07-23T05:09:15.546Z,17.17
2018-07-23T05:11:46.087Z,15.63
2018-07-23T05:14:16.362Z,15.43
2018-07-23T05:16:46.750Z,16.00
2018-07-23T05:19:17.804Z,17.37
2018-07-23T05:21:48.373Z,19.50
2018-07-23T05:24:20.064Z,17.70
2018-07-23T05:26:50.391Z,17.50
2018-07-23T05:29:20.823Z,17.07
2018-07-23T05:31:50.840Z,17.87
2018-07-23T05:34:20.376Z,16.70
2018-07-23T05:36:50.692Z,17.23
2018-07-23T05:39:21.204Z,16.80
2018-07-23T05:41:50.971Z,17.27
2018-07-23T05:44:21.387Z,17.13
2018-07-23T05:46:51.985Z,16.47
2018-07-23T05:49:22.405Z,14.83
2018-07-23T05:51:52.899Z,15.73
2018-07-23T05:54:23.432Z,16.77
2018-07-23T05:56:54.250Z,17.57
2018-07-23T05:59:24.616Z,17.80
2018-07-23T06:01:54.486Z,17.87
2018-07-23T06:04:25.048Z,16.70
2018-07-23T06:06:54.808Z,17.83
2018-07-23T06:09:25.361Z,18.70
2018-07-23T06:11:56.521Z,17.53
2018-07-23T06:14:27.477Z,17.23
2018-07-23T06:16:58.168Z,16.83
2018-07-23T06:19:29.370Z,16.87
2018-07-23T06:21:59.502Z,16.93
2018-07-23T06:24:30.371Z,18.70
2018-07-23T06:27:00.890Z,17.73
2018-07-23T06:29:31.542Z,17.50
2018-07-23T06:32:02.113Z,19.60
2018-07-23T06:34:33.463Z,17.97
2018-07-23T06:37:03.986Z,17.70
2018-07-23T06:39:34.170Z,18.20
2018-07-23T06:42:05.255Z,18.37
2018-07-23T06:44:35.361Z,19.03
2018-07-23T06:47:05.781Z,18.63
2018-07-23T06:49:36.382Z,18.50
2018-07-23T06:52:06.710Z,19.40
2018-07-23T06:54:37.159Z,19.73
2018-07-23T06:57:07.780Z,20.00
2018-07-23T06:59:38.016Z,18.43
2018-07-23T07:02:07.808Z,18.60
2018-07-23T07:04:37.951Z,20.50
2018-07-23T07:07:08.152Z,18.10
2018-07-23T07:09:38.768Z,18.50
2018-07-23T07:12:09.225Z,17.80
2018-07-23T07:14:39.365Z,18.83
2018-07-23T07:17:11.123Z,18.27
2018-07-23T07:19:41.672Z,18.30
2018-07-23T07:22:12.152Z,19.40
2018-07-23T07:24:41.740Z,18.43
2018-07-23T07:27:12.356Z,20.73
2018-07-23T07:29:42.784Z,19.33
2018-07-23T07:32:13.176Z,18.80
2018-07-23T07:34:43.863Z,18.30
2018-07-23T07:37:14.176Z,17.57
2018-07-23T07:39:44.565Z,17.03
2018-07-23T07:42:14.918Z,16.53
2018-07-23T07:44:45.087Z,19.47
2018-07-23T07:47:15.897Z,17.00
2018-07-23T07:49:46.156Z,17.10
2018-07-23T07:52:16.645Z,17.30
2018-07-23T07:54:47.204Z,16.83
2018-07-23T07:57:17.372Z,17.33
2018-07-23T07:59:47.936Z,18.00
2018-07-23T08:02:18.456Z,18.20
2018-07-23T08:04:49.485Z,18.77
2018-07-23T08:07:21.229Z,17.27
2018-07-23T08:09:52.000Z,16.20
2018-07-23T08:12:22.405Z,15.83
2018-07-23T08:14:53.087Z,15.60
2018-07-23T08:17:23.988Z,16.03
2018-07-23T08:19:54.455Z,15.30
2018-07-23T08:22:25.149Z,15.10
2018-07-23T08:24:55.982Z,15.73
2018-07-23T08:27:26.817Z,14.60
2018-07-23T08:29:57.483Z,15.25
2018-07-23T08:32:27.853Z,15.28
2018-07-23T08:34:58.321Z,13.38
2018-07-23T08:37:28.984Z,13.98
2018-07-23T08:39:59.553Z,14.58
2018-07-23T08:42:30.160Z,14.10
2018-07-23T08:45:00.957Z,15.65
2018-07-23T08:47:31.771Z,14.40
2018-07-23T08:50:03.272Z,14.45
2018-07-23T08:52:33.694Z,14.90
2018-07-23T08:55:04.427Z,15.25
2018-07-23T08:57:34.951Z,12.33
2018-07-23T09:00:05.945Z,12.98
2018-07-23T09:02:36.667Z,14.20
2018-07-23T09:05:07.798Z,14.90
2018-07-23T09:07:38.571Z,13.90
2018-07-23T09:10:09.344Z,14.68
2018-07-23T09:12:39.907Z,15.75
2018-07-23T09:15:10.365Z,13.70
2018-07-23T09:17:40.665Z,14.83
2018-07-23T09:20:10.989Z,13.40
2018-07-23T09:22:41.472Z,12.58
2018-07-23T09:25:12.186Z,14.53
2018-07-23T09:27:42.677Z,15.65
2018-07-23T09:30:17.960Z,15.98
2018-07-23T09:32:48.339Z,14.03
2018-07-23T09:35:19.208Z,13.35
2018-07-23T09:37:49.342Z,14.38
2018-07-23T09:40:19.848Z,14.28
2018-07-23T09:42:50.660Z,13.72
2018-07-23T09:45:20.818Z,12.70
2018-07-23T09:47:51.559Z,14.10
2018-07-23T09:50:22.232Z,14.18
2018-07-23T09:52:52.719Z,12.88
2018-07-23T09:55:23.354Z,12.58
2018-07-23T09:57:53.865Z,12.37
2018-07-23T10:00:29.274Z,12.78
2018-07-23T10:03:00.055Z,12.53
2018-07-23T10:05:31.145Z,12.98
2018-07-23T10:08:01.529Z,12.65
2018-07-23T10:10:32.047Z,14.20
2018-07-23T10:13:02.346Z,14.23
2018-07-23T10:15:32.688Z,13.48
2018-07-23T10:18:02.754Z,16.35
2018-07-23T10:20:33.191Z,13.95
2018-07-23T10:23:03.432Z,14.60
2018-07-23T10:25:33.062Z,13.38
2018-07-23T10:28:03.874Z,13.95
2018-07-23T10:30:35.399Z,12.93
2018-07-23T10:33:06.556Z,13.50
2018-07-23T10:35:36.992Z,12.78
2018-07-23T10:38:07.571Z,13.65
2018-07-23T10:40:39.276Z,15.72
2018-07-23T10:43:09.613Z,12.50
2018-07-23T10:45:39.834Z,13.40
2018-07-23T10:48:10.372Z,13.72
2018-07-23T10:50:41.955Z,14.03
2018-07-23T10:53:12.388Z,13.30
2018-07-23T10:55:42.532Z,13.22
2018-07-23T10:58:13.848Z,13.00
2018-07-23T11:00:44.399Z,13.20
2018-07-23T11:03:15.148Z,12.37
2018-07-23T11:05:45.707Z,12.47
2018-07-23T11:08:15.770Z,11.22
2018-07-23T11:10:46.351Z,11.18
2018-07-23T11:13:16.952Z,11.40
2018-07-23T11:15:48.752Z,12.15
2018-07-23T11:18:19.212Z,10.78
2018-07-23T11:20:49.584Z,11.03
2018-07-23T11:23:20.115Z,12.30
2018-07-23T11:25:50.660Z,10.68
2018-07-23T11:28:21.350Z,11.65
2018-07-23T11:30:52.126Z,11.48
2018-07-23T11:33:23.209Z,12.23
2018-07-23T11:35:53.619Z,12.10
2018-07-23T11:38:24.665Z,12.07
2018-07-23T11:40:55.181Z,11.55
2018-07-23T11:43:25.752Z,12.93
2018-07-23T11:45:55.881Z,12.53
2018-07-23T11:48:26.528Z,12.20
2018-07-23T11:50:56.097Z,12.93
2018-07-23T11:53:26.406Z,12.13
2018-07-23T11:55:57.515Z,12.53
2018-07-23T11:58:28.067Z,12.80
2018-07-23T12:00:58.756Z,12.53
2018-07-23T12:03:29.337Z,12.25
2018-07-23T12:06:00.837Z,13.35
2018-07-23T12:08:30.420Z,12.68
2018-07-23T12:11:00.855Z,11.70
2018-07-23T12:13:32.222Z,13.00
2018-07-23T12:16:02.121Z,12.82
2018-07-23T12:18:32.409Z,11.60
2018-07-23T12:21:03.006Z,12.05
2018-07-23T12:23:33.199Z,11.90
2018-07-23T12:26:03.566Z,12.03
2018-07-23T12:28:35.087Z,11.38
2018-07-23T12:31:05.494Z,12.13
2018-07-23T12:33:36.051Z,11.95
2018-07-23T12:36:06.418Z,11.85
2018-07-23T12:38:36.826Z,11.88
2018-07-23T12:41:08.189Z,11.53
2018-07-23T12:43:38.540Z,12.55
2018-07-23T12:46:09.102Z,12.70
2018-07-23T12:48:39.698Z,12.33
2018-07-23T12:51:10.701Z,13.03
2018-07-23T12:53:41.287Z,14.25
2018-07-23T12:56:11.055Z,15.10
2018-07-23T12:58:41.850Z,13.60
2018-07-23T13:01:12.310Z,15.58
2018-07-23T13:03:42.866Z,13.32
2018-07-23T13:06:13.223Z,11.75
2018-07-23T13:08:43.627Z,13.75
2018-07-23T13:11:14.465Z,13.38
2018-07-23T13:13:45.101Z,11.75
2018-07-23T13:16:15.516Z,13.83
2018-07-23T13:18:46.348Z,11.95
2018-07-23T13:21:16.781Z,13.20
2018-07-23T13:23:47.745Z,13.68
2018-07-23T13:26:18.565Z,12.47
2018-07-23T13:28:49.203Z,12.35
2018-07-23T13:31:19.843Z,12.60
2018-07-23T13:33:50.412Z,13.35
2018-07-23T13:36:21.020Z,12.60
2018-07-23T13:38:51.792Z,12.45
2018-07-23T13:41:22.313Z,13.25
2018-07-23T13:43:53.129Z,12.68
2018-07-23T13:46:24.016Z,14.05
2018-07-23T13:48:53.586Z,12.23
2018-07-23T13:51:24.022Z,12.65
2018-07-23T13:53:54.750Z,12.28
2018-07-23T13:56:25.657Z,12.23
2018-07-23T13:58:56.079Z,11.50
2018-07-23T14:01:26.671Z,12.55
2018-07-23T14:03:57.240Z,12.58
2018-07-23T14:06:27.331Z,12.60
2018-07-23T14:08:57.779Z,12.80
2018-07-23T14:11:28.059Z,13.25
2018-07-23T14:13:58.995Z,14.35
2018-07-23T14:16:30.053Z,14.03
2018-07-23T14:19:00.233Z,13.98
2018-07-23T14:21:30.702Z,13.45
2018-07-23T14:24:00.921Z,14.40
2018-07-23T14:26:31.687Z,13.22
2018-07-23T14:29:01.542Z,13.30
2018-07-23T14:31:31.702Z,12.95
2018-07-23T14:34:01.376Z,13.07
2018-07-23T14:36:31.615Z,13.27
2018-07-23T14:39:02.866Z,12.33
2018-07-23T14:41:33.288Z,14.07
2018-07-23T14:44:03.777Z,13.37
2018-07-23T14:46:34.228Z,13.00
2018-07-23T14:49:04.578Z,13.10
2018-07-23T14:51:34.829Z,14.13
2018-07-23T14:54:05.569Z,13.57
2018-07-23T14:56:36.008Z,13.70
2018-07-23T14:59:06.766Z,13.90
2018-07-23T15:01:37.201Z,13.57
2018-07-23T15:04:07.623Z,15.07
2018-07-23T15:06:38.116Z,13.73
2018-07-23T15:09:10.444Z,15.20
2018-07-23T15:11:40.963Z,15.07
2018-07-23T15:14:11.662Z,14.50
2018-07-23T15:16:42.252Z,14.50
2018-07-23T15:19:13.005Z,13.70
2018-07-23T15:21:43.520Z,13.60
2018-07-23T15:24:13.057Z,14.23
2018-07-23T15:26:43.299Z,14.20
2018-07-23T15:29:14.037Z,13.70
2018-07-23T15:31:44.886Z,14.90
2018-07-23T15:34:15.957Z,15.07
2018-07-23T15:36:46.295Z,20.30
2018-07-23T15:39:17.213Z,12.93
2018-07-23T15:41:48.957Z,14.10
2018-07-23T15:44:19.447Z,12.87
2018-07-23T15:46:50.358Z,13.70
2018-07-23T15:49:20.952Z,12.77
2018-07-23T15:51:51.013Z,13.60
2018-07-23T15:54:21.875Z,16.87
2018-07-23T15:56:53.817Z,13.83
2018-07-23T15:59:24.354Z,15.97
2018-07-23T16:01:54.885Z,15.67
2018-07-23T16:04:25.529Z,16.07
2018-07-23T16:06:56.183Z,16.00
2018-07-23T16:09:26.472Z,15.83
2018-07-23T16:11:57.043Z,15.97
2018-07-23T16:14:27.942Z,43.73
2018-07-23T16:16:58.412Z,17.70
2018-07-23T16:19:29.008Z,14.60
2018-07-23T16:21:59.558Z,14.40
2018-07-23T16:24:30.263Z,15.47
2018-07-23T16:27:00.990Z,15.07
2018-07-23T16:29:31.597Z,14.20
2018-07-23T16:32:02.916Z,15.30
2018-07-23T16:34:32.940Z,14.10
2018-07-23T16:37:03.543Z,14.70
2018-07-23T16:39:34.216Z,14.13
2018-07-23T16:42:05.959Z,14.73
2018-07-23T16:44:36.702Z,15.27
2018-07-23T16:47:07.571Z,16.20
2018-07-23T16:49:38.707Z,15.20
2018-07-23T16:52:09.101Z,15.47
2018-07-23T16:54:41.098Z,15.60
2018-07-23T16:57:12.244Z,15.80
2018-07-23T16:59:42.777Z,15.00
2018-07-23T17:02:13.774Z,13.93
2018-07-23T17:04:44.194Z,13.80
2018-07-23T17:07:13.890Z,15.97
2018-07-23T17:09:44.375Z,32.37
2018-07-23T17:12:15.345Z,15.17
2018-07-23T17:14:45.787Z,15.93
2018-07-23T17:17:16.576Z,14.37
2018-07-23T17:19:47.224Z,15.33
2018-07-23T17:22:17.912Z,19.93
2018-07-23T17:24:48.096Z,15.53
2018-07-23T17:27:19.443Z,15.10
2018-07-23T17:29:49.810Z,16.30
2018-07-23T17:32:20.172Z,16.47
2018-07-23T17:34:50.941Z,16.07
2018-07-23T17:37:21.926Z,16.03
2018-07-23T17:39:52.504Z,15.73
2018-07-23T17:42:23.191Z,19.77
2018-07-23T17:44:54.298Z,17.27
2018-07-23T17:47:24.927Z,21.20
2018-07-23T17:49:55.187Z,17.07
2018-07-23T17:52:25.861Z,16.10
2018-07-23T17:54:56.634Z,17.80
2018-07-23T17:57:27.164Z,17.33
2018-07-23T17:59:57.672Z,18.17
2018-07-23T18:02:28.040Z,15.10
2018-07-23T18:04:59.006Z,16.73
2018-07-23T18:07:29.515Z,18.30
2018-07-23T18:10:00.315Z,19.17
2018-07-23T18:12:30.892Z,20.07
2018-07-23T18:15:01.176Z,17.83
2018-07-23T18:17:31.442Z,18.23
2018-07-23T18:20:01.941Z,17.83
2018-07-23T18:22:32.388Z,16.53
2018-07-23T18:25:03.045Z,16.93
2018-07-23T18:27:33.591Z,18.07
2018-07-23T18:30:04.042Z,19.13
2018-07-23T18:32:34.763Z,19.83
2018-07-23T18:35:05.977Z,18.90
2018-07-23T18:37:36.356Z,19.00
2018-07-23T18:40:06.908Z,17.70
2018-07-23T18:42:37.964Z,18.67
2018-07-23T18:45:08.442Z,18.87
2018-07-23T18:47:38.863Z,18.40
2018-07-23T18:50:09.771Z,18.40
2018-07-23T18:52:39.477Z,19.43
2018-07-23T18:55:10.250Z,18.73
2018-07-23T18:57:40.644Z,18.63
2018-07-23T19:00:11.213Z,19.10
2018-07-23T19:02:41.717Z,42.93
2018-07-23T19:05:12.548Z,22.90
2018-07-23T19:07:42.995Z,20.87
2018-07-23T19:10:13.465Z,20.13
2018-07-23T19:12:43.702Z,20.50
2018-07-23T19:15:14.146Z,21.43
2018-07-23T19:17:44.553Z,20.03
2018-07-23T19:20:15.140Z,20.23
2018-07-23T19:22:45.759Z,20.70
2018-07-23T19:25:16.336Z,21.07
2018-07-23T19:27:46.823Z,19.97
2018-07-23T19:30:17.503Z,18.90
2018-07-23T19:32:47.872Z,20.30
2018-07-23T19:35:18.598Z,20.00
2018-07-23T19:37:48.188Z,20.83
2018-07-23T19:40:18.671Z,20.40
2018-07-23T19:42:49.275Z,20.67
2018-07-23T19:45:19.713Z,21.77
2018-07-23T19:47:50.079Z,20.50
2018-07-23T19:50:21.886Z,20.77
2018-07-23T19:52:52.258Z,21.43
2018-07-23T19:55:22.715Z,22.40
2018-07-23T19:57:53.502Z,21.50
2018-07-23T20:00:24.268Z,21.63
2018-07-23T20:02:54.659Z,21.53
2018-07-23T20:05:25.692Z,20.17
2018-07-23T20:07:56.203Z,21.27
2018-07-23T20:10:27.134Z,21.17
2018-07-23T20:12:57.581Z,20.60
2018-07-23T20:15:28.335Z,20.23
2018-07-23T20:17:59.073Z,20.80
2018-07-23T20:20:29.539Z,20.87
2018-07-23T20:23:00.288Z,20.60
2018-07-23T20:25:31.264Z,19.37
2018-07-23T20:28:01.659Z,20.67
2018-07-23T20:30:32.119Z,18.87
2018-07-23T20:33:02.747Z,20.57
2018-07-23T20:35:33.447Z,21.10
2018-07-23T20:38:04.279Z,20.77
2018-07-23T20:40:34.674Z,20.50
2018-07-23T20:43:06.132Z,19.57
2018-07-23T20:45:36.726Z,20.23
2018-07-23T20:48:07.402Z,21.10
2018-07-23T20:50:39.119Z,24.37
2018-07-23T20:53:10.555Z,22.40
2018-07-23T20:55:41.436Z,20.33
2018-07-23T20:58:11.237Z,21.20
2018-07-23T21:00:41.629Z,21.90
2018-07-23T21:03:11.994Z,20.63
2018-07-23T21:05:43.741Z,22.23
2018-07-23T21:08:14.177Z,21.47
2018-07-23T21:10:44.339Z,23.67
2018-07-23T21:13:14.914Z,22.90
2018-07-23T21:15:45.705Z,22.40
2018-07-23T21:18:16.334Z,22.10
2018-07-23T21:20:46.983Z,21.00
2018-07-23T21:23:18.357Z,21.70
2018-07-23T21:25:48.629Z,22.40
2018-07-23T21:28:18.817Z,21.20
2018-07-23T21:30:49.317Z,24.10
2018-07-23T21:33:20.786Z,20.20
2018-07-23T21:35:51.053Z,20.70
2018-07-23T21:38:21.340Z,20.30
2018-07-23T21:40:52.266Z,20.57
2018-07-23T21:43:22.930Z,20.07
2018-07-23T21:45:53.526Z,21.07
2018-07-23T21:48:24.310Z,20.70
2018-07-23T21:50:55.025Z,20.83
2018-07-23T21:53:25.447Z,21.60
2018-07-23T21:55:55.651Z,21.83
2018-07-23T21:58:26.278Z,20.83
2018-07-23T22:00:57.469Z,22.07
2018-07-23T22:03:28.073Z,22.23
2018-07-23T22:05:58.429Z,21.90
2018-07-23T22:08:28.747Z,21.80
2018-07-23T22:10:59.071Z,22.93
2018-07-23T22:13:29.761Z,22.07
2018-07-23T22:16:00.110Z,21.23
2018-07-23T22:18:30.998Z,22.57
2018-07-23T22:21:01.088Z,22.50
2018-07-23T22:23:31.549Z,22.87
2018-07-23T22:26:02.070Z,21.73
2018-07-23T22:28:31.914Z,21.60
2018-07-23T22:31:01.283Z,22.17
2018-07-23T22:33:32.026Z,20.50
2018-07-23T22:36:02.618Z,20.77
2018-07-23T22:38:32.920Z,21.67
2018-07-23T22:41:03.436Z,20.37
2018-07-23T22:43:34.556Z,19.93
2018-07-23T22:46:04.729Z,19.60
2018-07-23T22:48:35.315Z,22.83
2018-07-23T22:51:04.749Z,20.53
2018-07-23T22:53:34.968Z,21.93
2018-07-23T22:56:06.624Z,21.33
2018-07-23T22:58:36.678Z,21.87
2018-07-23T23:01:07.042Z,20.80
2018-07-23T23:03:37.197Z,21.63
2018-07-23T23:06:07.312Z,20.47
2018-07-23T23:08:37.375Z,22.17
2018-07-23T23:11:09.848Z,20.93
2018-07-23T23:13:39.930Z,21.37
2018-07-23T23:16:10.658Z,21.30
2018-07-23T23:18:41.007Z,20.60
2018-07-23T23:21:11.116Z,21.80
2018-07-23T23:23:41.351Z,23.63
2018-07-23T23:26:11.864Z,22.27
2018-07-23T23:28:42.305Z,23.40
2018-07-23T23:31:12.348Z,21.73
2018-07-23T23:33:42.458Z,24.47
2018-07-23T23:36:12.441Z,22.53
2018-07-23T23:38:43.139Z,23.70
2018-07-23T23:41:13.277Z,22.77
2018-07-23T23:43:43.984Z,22.30
2018-07-23T23:46:14.185Z,23.93
2018-07-23T23:48:44.259Z,21.30
2018-07-23T23:51:14.205Z,21.60
2018-07-23T23:53:44.615Z,20.00
2018-07-23T23:56:14.936Z,22.40
2018-07-23T23:58:44.930Z,21.30
