createdAt,value
2018-05-18T00:00:47.565Z,46.90
2018-05-18T00:01:47.562Z,45.80
2018-05-18T00:02:47.555Z,47.80
2018-05-18T00:03:47.545Z,47.70
2018-05-18T00:04:47.543Z,49.10
2018-05-18T00:05:47.536Z,49.60
2018-05-18T00:06:47.536Z,50.50
2018-05-18T00:07:47.523Z,51.30
2018-05-18T00:08:47.520Z,52.80
2018-05-18T00:09:47.509Z,50.40
2018-05-18T00:10:47.501Z,48.20
2018-05-18T00:11:47.498Z,49.10
2018-05-18T00:12:47.501Z,45.90
2018-05-18T00:13:47.483Z,47.30
2018-05-18T00:14:47.481Z,47.70
2018-05-18T00:15:47.471Z,49.30
2018-05-18T00:16:47.464Z,47.20
2018-05-18T00:17:47.460Z,46.00
2018-05-18T00:18:47.454Z,48.00
2018-05-18T00:19:47.444Z,48.00
2018-05-18T00:20:47.440Z,46.90
2018-05-18T00:21:47.445Z,44.90
2018-05-18T00:22:47.438Z,43.90
2018-05-18T00:23:47.419Z,43.60
2018-05-18T00:24:47.414Z,44.10
2018-05-18T00:25:47.403Z,44.20
2018-05-18T00:26:47.403Z,44.70
2018-05-18T00:27:47.405Z,44.90
2018-05-18T00:28:47.383Z,47.30
2018-05-18T00:29:47.376Z,46.40
2018-05-18T00:30:47.374Z,48.20
2018-05-18T00:31:47.365Z,48.60
2018-05-18T00:32:47.357Z,44.30
2018-05-18T00:33:47.362Z,42.80
2018-05-18T00:34:47.344Z,41.30
2018-05-18T00:35:47.335Z,40.10
2018-05-18T00:36:47.326Z,40.70
2018-05-18T00:37:47.322Z,41.70
2018-05-18T00:38:47.314Z,42.60
2018-05-18T00:39:47.312Z,43.40
2018-05-18T00:40:47.302Z,45.60
2018-05-18T00:41:47.332Z,45.30
2018-05-18T00:42:47.288Z,47.80
2018-05-18T00:43:47.283Z,47.10
2018-05-18T00:44:47.279Z,46.40
2018-05-18T00:45:47.273Z,45.70
2018-05-18T00:46:47.254Z,45.90
2018-05-18T00:47:47.253Z,45.90
2018-05-18T00:48:47.252Z,46.30
2018-05-18T00:49:47.244Z,46.30
2018-05-18T00:50:47.237Z,45.80
2018-05-18T00:51:47.223Z,45.80
2018-05-18T00:52:47.221Z,45.40
2018-05-18T00:53:47.223Z,46.70
2018-05-18T00:54:47.207Z,47.70
2018-05-18T00:55:47.201Z,47.70
2018-05-18T00:56:47.192Z,49.80
2018-05-18T00:57:47.218Z,48.90
2018-05-18T00:58:47.180Z,48.60
2018-05-18T00:59:47.171Z,50.20
2018-05-18T01:00:47.215Z,49.70
2018-05-18T01:01:47.220Z,48.00
2018-05-18T01:02:47.154Z,49.90
2018-05-18T01:03:47.142Z,50.30
2018-05-18T01:04:47.138Z,49.60
2018-05-18T01:05:47.131Z,50.80
2018-05-18T01:06:47.120Z,49.90
2018-05-18T01:07:47.121Z,49.10
2018-05-18T01:08:47.112Z,47.70
2018-05-18T01:09:47.118Z,46.60
2018-05-18T01:10:47.100Z,46.70
2018-05-18T01:11:47.092Z,45.40
2018-05-18T01:12:47.082Z,46.60
2018-05-18T01:13:47.078Z,46.70
2018-05-18T01:14:47.106Z,45.50
2018-05-18T01:15:47.084Z,44.30
2018-05-18T01:16:47.113Z,45.30
2018-05-18T01:17:47.122Z,45.90
2018-05-18T01:18:47.046Z,44.90
2018-05-18T01:19:47.037Z,44.50
2018-05-18T01:20:47.026Z,43.60
2018-05-18T01:21:47.024Z,43.80
2018-05-18T01:22:47.022Z,44.70
2018-05-18T01:23:47.011Z,43.70
2018-05-18T01:24:47.008Z,44.50
2018-05-18T01:25:47.007Z,43.60
2018-05-18T01:26:46.991Z,45.40
2018-05-18T01:27:47.020Z,45.10
2018-05-18T01:28:46.977Z,46.60
2018-05-18T01:29:46.986Z,45.60
2018-05-18T02:03:43.917Z,35.50
2018-05-18T02:04:43.899Z,64.30
2018-05-18T02:06:36.904Z,84.40
2018-05-18T02:07:36.871Z,83.70
2018-05-18T02:09:29.787Z,74.30
2018-05-18T02:10:29.765Z,74.30
2018-05-18T02:12:22.800Z,54.70
2018-05-18T02:13:22.772Z,49.50
2018-05-18T02:15:15.701Z,45.50
2018-05-18T02:16:15.669Z,49.90
2018-05-18T02:17:15.657Z,52.00
2018-05-18T02:18:15.648Z,52.40
2018-05-18T02:19:15.645Z,52.80
2018-05-18T02:20:15.639Z,54.40
2018-05-18T02:21:15.629Z,55.40
2018-05-18T02:22:15.636Z,53.60
2018-05-18T02:23:15.608Z,53.80
2018-05-18T02:24:15.605Z,51.00
2018-05-18T02:25:15.593Z,48.30
2018-05-18T02:26:15.585Z,44.50
2018-05-18T02:27:15.577Z,44.90
2018-05-18T02:28:15.573Z,44.70
2018-05-18T02:29:15.565Z,41.70
2018-05-18T02:30:15.564Z,42.20
2018-05-18T02:31:15.554Z,44.70
2018-05-18T02:32:15.549Z,44.10
2018-05-18T02:33:15.541Z,44.40
2018-05-18T02:34:15.532Z,43.90
2018-05-18T02:35:15.521Z,45.20
2018-05-18T02:36:15.515Z,44.70
2018-05-18T02:37:15.509Z,46.30
2018-05-18T02:38:15.502Z,47.80
2018-05-18T02:39:15.495Z,47.70
2018-05-18T02:40:15.490Z,47.70
2018-05-18T02:41:15.483Z,48.50
2018-05-18T02:42:15.479Z,46.20
2018-05-18T02:43:15.470Z,45.30
2018-05-18T02:44:15.463Z,45.80
2018-05-18T02:45:15.453Z,47.00
2018-05-18T02:46:15.448Z,46.50
2018-05-18T02:47:15.439Z,44.90
2018-05-18T02:48:15.441Z,42.10
2018-05-18T02:49:15.500Z,40.60
2018-05-18T02:50:15.420Z,40.10
2018-05-18T02:51:15.414Z,40.40
2018-05-18T02:52:15.413Z,40.10
2018-05-18T02:53:15.403Z,41.20
2018-05-18T02:54:15.393Z,40.60
2018-05-18T02:55:15.383Z,42.50
2018-05-18T02:56:15.377Z,40.90
2018-05-18T02:57:15.372Z,41.20
2018-05-18T02:58:15.362Z,42.40
2018-05-18T02:59:15.442Z,42.50
2018-05-18T03:00:15.355Z,43.30
2018-05-18T03:01:15.346Z,42.70
2018-05-18T03:02:15.334Z,44.30
2018-05-18T03:03:15.332Z,45.40
2018-05-18T03:04:15.324Z,43.50
2018-05-18T03:05:15.314Z,45.50
2018-05-18T03:06:15.305Z,46.70
2018-05-18T03:07:15.482Z,47.00
2018-05-18T03:08:15.299Z,45.20
2018-05-18T03:09:15.293Z,44.40
2018-05-18T03:10:15.276Z,45.80
2018-05-18T03:11:15.277Z,46.20
2018-05-18T03:12:15.274Z,46.90
2018-05-18T03:13:15.262Z,47.70
2018-05-18T03:14:15.261Z,48.00
2018-05-18T03:15:15.249Z,46.70
2018-05-18T03:16:15.237Z,46.60
2018-05-18T03:17:15.231Z,46.60
2018-05-18T03:18:15.230Z,46.00
2018-05-18T03:19:15.217Z,45.60
2018-05-18T03:20:15.221Z,44.10
2018-05-18T03:21:15.200Z,45.20
2018-05-18T03:22:15.213Z,44.90
2018-05-18T03:23:15.190Z,44.40
2018-05-18T03:24:15.182Z,45.90
2018-05-18T03:25:15.189Z,45.80
2018-05-18T03:26:15.184Z,46.00
2018-05-18T03:27:15.165Z,45.60
2018-05-18T03:28:15.161Z,47.20
2018-05-18T03:29:15.156Z,46.40
2018-05-18T03:30:15.166Z,45.10
2018-05-18T03:31:15.135Z,46.10
2018-05-18T03:32:15.133Z,47.80
2018-05-18T03:33:15.124Z,46.20
2018-05-18T03:34:15.118Z,46.50
2018-05-18T03:35:15.108Z,49.60
2018-05-18T03:36:15.103Z,47.40
2018-05-18T03:37:15.099Z,48.70
2018-05-18T03:38:15.092Z,48.10
2018-05-18T03:39:15.083Z,49.10
2018-05-18T03:40:15.068Z,50.10
2018-05-18T03:41:15.080Z,49.90
2018-05-18T03:42:15.062Z,48.80
2018-05-18T03:43:15.061Z,48.80
2018-05-18T03:44:15.068Z,47.80
2018-05-18T03:45:15.044Z,47.40
2018-05-18T03:46:15.033Z,47.50
2018-05-18T03:47:15.027Z,48.10
2018-05-18T03:48:15.044Z,48.00
2018-05-18T03:49:15.013Z,49.20
2018-05-18T03:50:15.007Z,49.10
2018-05-18T03:51:14.997Z,49.40
2018-05-18T03:52:14.992Z,48.80
2018-05-18T03:53:14.987Z,50.00
2018-05-18T03:54:14.978Z,50.30
2018-05-18T03:55:14.972Z,50.50
2018-05-18T03:56:14.963Z,50.00
2018-05-18T03:57:14.956Z,47.80
2018-05-18T03:58:14.951Z,48.30
2018-05-18T03:59:14.943Z,46.10
2018-05-18T04:00:15.027Z,47.20
2018-05-18T04:01:14.930Z,46.20
2018-05-18T04:02:14.921Z,47.60
2018-05-18T04:03:14.904Z,46.30
2018-05-18T04:04:15.770Z,46.70
2018-05-18T04:05:15.061Z,44.70
2018-05-18T04:06:15.065Z,46.20
2018-05-18T04:07:14.933Z,47.30
2018-05-18T04:08:14.935Z,48.10
2018-05-18T04:09:14.890Z,47.30
2018-05-18T04:10:14.943Z,48.00
2018-05-18T04:11:14.900Z,47.40
2018-05-18T04:12:14.916Z,46.80
2018-05-18T04:13:14.923Z,46.80
2018-05-18T04:14:14.926Z,45.20
2018-05-18T04:15:14.919Z,45.60
2018-05-18T04:16:14.846Z,45.50
2018-05-18T04:17:14.846Z,46.30
2018-05-18T04:18:14.935Z,46.80
2018-05-18T04:19:14.852Z,46.60
2018-05-18T04:20:14.852Z,47.30
2018-05-18T04:21:14.869Z,45.20
2018-05-18T04:22:14.813Z,46.60
2018-05-18T04:23:14.819Z,44.70
2018-05-18T04:24:14.800Z,46.00
2018-05-18T04:25:14.790Z,45.40
2018-05-18T04:26:14.801Z,44.40
2018-05-18T04:27:14.798Z,46.10
2018-05-18T04:28:14.805Z,46.20
2018-05-18T04:29:14.808Z,45.50
2018-05-18T04:30:14.951Z,44.20
2018-05-18T04:31:14.792Z,45.60
2018-05-18T04:32:14.745Z,43.40
2018-05-18T04:33:14.735Z,43.20
2018-05-18T04:34:14.751Z,40.80
2018-05-18T04:35:14.750Z,41.10
2018-05-18T04:36:14.768Z,40.50
2018-05-18T04:37:14.713Z,42.40
2018-05-18T04:38:14.714Z,42.70
2018-05-18T04:39:14.721Z,42.90
2018-05-18T04:40:14.698Z,43.60
2018-05-18T04:41:14.699Z,42.90
2018-05-18T04:42:14.703Z,43.10
2018-05-18T04:43:14.770Z,44.40
2018-05-18T04:44:14.721Z,42.20
2018-05-18T04:45:14.651Z,44.30
2018-05-18T04:46:14.699Z,43.50
2018-05-18T04:47:14.640Z,46.30
2018-05-18T04:48:14.641Z,45.30
2018-05-18T04:49:14.639Z,42.00
2018-05-18T04:50:14.627Z,41.60
2018-05-18T04:51:14.634Z,38.60
2018-05-18T04:52:14.614Z,38.20
2018-05-18T04:53:14.610Z,37.70
2018-05-18T04:54:14.607Z,35.60
2018-05-18T04:55:14.599Z,36.40
2018-05-18T04:56:14.632Z,37.10
2018-05-18T04:57:14.601Z,35.20
2018-05-18T04:58:14.585Z,35.70
2018-05-18T04:59:14.590Z,34.80
2018-05-18T05:00:14.592Z,34.30
2018-05-18T05:01:14.608Z,34.40
2018-05-18T05:02:14.560Z,32.90
2018-05-18T05:03:14.567Z,33.60
2018-05-18T05:04:14.555Z,33.90
2018-05-18T05:05:14.645Z,35.00
2018-05-18T05:06:14.580Z,33.20
2018-05-18T05:07:14.539Z,33.60
2018-05-18T05:08:14.539Z,31.90
2018-05-18T05:09:14.533Z,34.10
2018-05-18T05:10:14.527Z,33.80
2018-05-18T05:11:14.573Z,34.50
2018-05-18T05:12:14.520Z,33.60
2018-05-18T05:13:14.520Z,34.50
2018-05-18T05:14:14.511Z,33.30
2018-05-18T05:15:14.500Z,34.40
2018-05-18T05:16:14.505Z,34.50
2018-05-18T05:17:14.497Z,34.40
2018-05-18T05:18:14.545Z,32.70
2018-05-18T05:19:14.492Z,33.60
2018-05-18T05:20:14.487Z,33.20
2018-05-18T05:21:14.514Z,34.50
2018-05-18T05:22:14.487Z,33.80
2018-05-18T05:23:14.476Z,33.40
2018-05-18T05:24:14.473Z,32.80
2018-05-18T05:25:14.469Z,31.50
2018-05-18T05:26:14.483Z,31.60
2018-05-18T05:27:14.461Z,29.80
2018-05-18T05:28:14.455Z,28.30
2018-05-18T05:29:14.458Z,27.00
2018-05-18T05:30:14.451Z,26.70
2018-05-18T05:31:14.464Z,27.30
2018-05-18T05:32:14.448Z,29.30
2018-05-18T05:33:14.442Z,29.20
2018-05-18T05:34:14.466Z,28.80
2018-05-18T05:35:14.543Z,29.40
2018-05-18T05:36:14.472Z,31.30
2018-05-18T05:37:14.453Z,33.00
2018-05-18T05:38:14.470Z,31.90
2018-05-18T05:39:14.472Z,30.90
2018-05-18T05:40:14.458Z,31.30
2018-05-18T05:41:14.482Z,30.90
2018-05-18T05:42:14.493Z,31.50
2018-05-18T05:43:14.501Z,29.60
2018-05-18T05:44:14.508Z,29.40
2018-05-18T05:45:14.513Z,28.80
2018-05-18T05:46:14.525Z,29.20
2018-05-18T05:47:14.469Z,29.20
2018-05-18T05:48:14.423Z,29.00
2018-05-18T05:49:14.420Z,29.10
2018-05-18T05:50:14.469Z,28.70
2018-05-18T05:51:14.497Z,27.80
2018-05-18T05:52:14.445Z,28.50
2018-05-18T05:53:14.451Z,28.40
2018-05-18T05:54:14.406Z,28.90
2018-05-18T05:55:14.450Z,28.50
2018-05-18T05:56:14.455Z,26.80
2018-05-18T05:57:14.372Z,27.00
2018-05-18T05:58:14.371Z,25.70
2018-05-18T05:59:14.385Z,26.00
2018-05-18T06:00:14.395Z,25.50
2018-05-18T06:01:14.388Z,27.70
2018-05-18T06:02:14.379Z,26.70
2018-05-18T06:03:14.363Z,24.20
2018-05-18T06:04:14.342Z,25.10
2018-05-18T06:05:14.341Z,25.50
2018-05-18T06:06:14.332Z,25.60
2018-05-18T06:07:14.323Z,25.50
2018-05-18T06:08:14.327Z,26.30
2018-05-18T06:09:14.322Z,26.10
2018-05-18T06:10:14.318Z,26.10
2018-05-18T06:11:14.313Z,27.20
2018-05-18T06:12:14.336Z,27.10
2018-05-18T06:13:14.308Z,25.60
2018-05-18T06:14:14.326Z,27.40
2018-05-18T06:15:14.316Z,32.60
2018-05-18T06:16:14.319Z,30.90
2018-05-18T06:17:14.304Z,27.60
2018-05-18T06:18:14.302Z,30.40
2018-05-18T06:19:14.282Z,29.50
2018-05-18T06:20:14.281Z,27.70
2018-05-18T06:21:14.275Z,28.40
2018-05-18T06:22:14.274Z,46.80
2018-05-18T06:23:14.268Z,46.10
2018-05-18T06:24:14.266Z,44.00
2018-05-18T06:25:14.263Z,28.90
2018-05-18T06:26:14.256Z,28.30
2018-05-18T06:27:14.251Z,28.90
2018-05-18T06:28:14.260Z,27.90
2018-05-18T06:29:14.248Z,27.70
2018-05-18T06:30:14.245Z,26.70
2018-05-18T06:31:14.286Z,27.20
2018-05-18T06:32:14.300Z,26.00
2018-05-18T06:33:14.230Z,27.20
2018-05-18T06:34:14.229Z,26.70
2018-05-18T06:35:14.254Z,27.10
2018-05-18T06:36:14.218Z,27.30
2018-05-18T06:37:14.215Z,26.90
2018-05-18T06:38:14.209Z,27.30
2018-05-18T06:39:14.242Z,26.80
2018-05-18T06:40:14.235Z,25.90
2018-05-18T06:41:14.229Z,26.70
2018-05-18T06:42:14.195Z,27.30
2018-05-18T06:43:14.193Z,28.90
2018-05-18T06:44:14.184Z,28.90
2018-05-18T06:45:14.187Z,28.20
2018-05-18T06:46:14.173Z,28.10
2018-05-18T06:47:14.175Z,27.40
2018-05-18T06:48:14.167Z,29.90
2018-05-18T06:49:14.164Z,28.90
2018-05-18T06:50:14.168Z,27.50
2018-05-18T06:51:14.155Z,29.20
2018-05-18T06:52:14.148Z,27.80
2018-05-18T06:53:14.147Z,28.40
2018-05-18T06:54:14.147Z,27.80
2018-05-18T06:55:14.138Z,27.40
2018-05-18T06:56:14.131Z,28.50
2018-05-18T06:57:14.131Z,27.20
2018-05-18T06:58:14.126Z,27.50
2018-05-18T06:59:14.124Z,27.00
2018-05-18T07:00:14.119Z,28.10
2018-05-18T07:01:14.119Z,27.60
2018-05-18T07:02:14.119Z,27.30
2018-05-18T07:03:14.167Z,28.20
2018-05-18T07:04:14.103Z,26.70
2018-05-18T07:05:14.095Z,26.60
2018-05-18T07:06:14.174Z,29.10
2018-05-18T07:07:14.084Z,28.50
2018-05-18T07:08:14.081Z,28.10
2018-05-18T07:09:14.082Z,28.80
2018-05-18T07:10:14.075Z,26.90
2018-05-18T07:11:14.074Z,27.30
2018-05-18T07:12:14.065Z,27.00
2018-05-18T07:13:14.063Z,26.70
2018-05-18T07:14:14.059Z,27.40
2018-05-18T07:15:14.058Z,26.70
2018-05-18T07:16:14.053Z,27.00
2018-05-18T07:17:14.041Z,26.10
2018-05-18T07:18:14.048Z,25.50
2018-05-18T07:19:14.042Z,24.40
2018-05-18T07:20:14.038Z,25.00
2018-05-18T07:21:14.036Z,24.20
2018-05-18T07:22:14.033Z,24.50
2018-05-18T07:23:14.028Z,24.70
2018-05-18T07:24:14.026Z,24.70
2018-05-18T07:25:14.028Z,26.70
2018-05-18T07:26:14.015Z,27.50
2018-05-18T07:27:14.013Z,27.10
2018-05-18T07:28:14.007Z,26.10
2018-05-18T07:29:14.005Z,25.00
2018-05-18T07:30:14.006Z,25.00
2018-05-18T07:31:14.000Z,25.90
2018-05-18T07:32:13.991Z,26.90
2018-05-18T07:33:13.987Z,26.50
2018-05-18T07:34:13.984Z,28.30
2018-05-18T07:35:13.981Z,29.80
2018-05-18T07:36:14.055Z,29.40
2018-05-18T07:37:13.977Z,28.60
2018-05-18T07:38:13.971Z,26.60
2018-05-18T07:39:13.965Z,26.20
2018-05-18T07:40:13.965Z,25.10
2018-05-18T07:41:13.959Z,24.80
2018-05-18T07:42:13.956Z,24.40
2018-05-18T07:43:13.951Z,25.00
2018-05-18T07:44:13.950Z,24.90
2018-05-18T07:45:13.945Z,25.00
2018-05-18T07:46:13.943Z,25.00
2018-05-18T07:47:13.941Z,24.10
2018-05-18T07:48:13.955Z,24.40
2018-05-18T07:49:13.934Z,23.80
2018-05-18T07:50:14.061Z,24.30
2018-05-18T07:51:13.925Z,24.40
2018-05-18T07:52:13.926Z,24.30
2018-05-18T07:53:13.920Z,25.30
2018-05-18T07:54:13.917Z,25.10
2018-05-18T07:55:13.921Z,24.00
2018-05-18T07:56:13.912Z,24.30
2018-05-18T07:57:13.908Z,23.90
2018-05-18T07:58:13.908Z,23.70
2018-05-18T07:59:13.903Z,23.10
2018-05-18T08:00:13.907Z,23.70
2018-05-18T08:01:13.900Z,23.40
2018-05-18T08:02:13.897Z,23.80
2018-05-18T08:03:13.896Z,23.60
2018-05-18T08:04:13.974Z,23.80
2018-05-18T08:05:13.937Z,23.80
2018-05-18T08:06:13.902Z,23.70
2018-05-18T08:07:13.884Z,23.10
2018-05-18T08:08:13.884Z,23.70
2018-05-18T08:09:13.923Z,23.50
2018-05-18T08:10:13.907Z,23.50
2018-05-18T08:11:13.896Z,23.00
2018-05-18T08:12:13.909Z,23.50
2018-05-18T08:13:13.921Z,23.90
2018-05-18T08:14:13.901Z,23.90
2018-05-18T08:15:13.885Z,23.90
2018-05-18T08:16:13.891Z,22.50
2018-05-18T08:17:13.900Z,22.00
2018-05-18T08:18:13.879Z,22.60
2018-05-18T08:19:13.888Z,22.70
2018-05-18T08:20:13.903Z,21.40
2018-05-18T08:21:13.878Z,21.90
2018-05-18T08:22:13.880Z,22.20
2018-05-18T08:23:13.888Z,22.00
2018-05-18T08:24:13.896Z,21.80
2018-05-18T08:25:13.905Z,20.80
2018-05-18T08:26:13.861Z,21.30
2018-05-18T08:27:13.864Z,20.60
2018-05-18T08:28:13.854Z,20.90
2018-05-18T08:29:13.854Z,20.90
2018-05-18T08:30:13.856Z,21.20
2018-05-18T08:31:13.850Z,21.80
2018-05-18T08:32:13.851Z,20.90
2018-05-18T08:33:13.847Z,21.00
2018-05-18T08:34:13.857Z,20.90
2018-05-18T08:35:13.849Z,21.10
2018-05-18T08:36:13.854Z,21.10
2018-05-18T08:37:13.855Z,19.90
2018-05-18T08:38:13.848Z,20.00
2018-05-18T08:39:13.907Z,20.00
2018-05-18T08:40:13.847Z,19.60
2018-05-18T08:41:13.849Z,20.60
2018-05-18T08:42:13.851Z,20.20
2018-05-18T08:43:13.855Z,20.60
2018-05-18T08:44:13.850Z,20.10
2018-05-18T08:45:13.847Z,19.90
2018-05-18T08:46:13.845Z,20.60
2018-05-18T08:47:13.850Z,20.10
2018-05-18T08:48:13.851Z,20.50
2018-05-18T08:49:13.852Z,19.80
2018-05-18T08:50:13.846Z,20.50
2018-05-18T08:51:13.850Z,19.80
2018-05-18T08:52:13.850Z,20.50
2018-05-18T08:53:13.853Z,19.90
2018-05-18T08:54:13.855Z,19.00
2018-05-18T08:55:13.848Z,18.80
2018-05-18T08:56:13.860Z,17.80
2018-05-18T08:57:13.867Z,18.20
2018-05-18T08:58:13.867Z,18.30
2018-05-18T08:59:13.879Z,17.90
2018-05-18T09:00:13.884Z,17.30
2018-05-18T09:01:13.892Z,16.70
2018-05-18T09:02:13.904Z,18.20
2018-05-18T09:03:13.902Z,16.60
2018-05-18T09:04:13.913Z,16.00
2018-05-18T09:05:13.922Z,16.30
2018-05-18T09:06:13.931Z,15.90
2018-05-18T09:07:13.942Z,15.50
2018-05-18T09:08:13.949Z,15.60
2018-05-18T09:09:13.967Z,15.10
2018-05-18T09:10:13.981Z,15.80
2018-05-18T09:11:13.996Z,16.00
2018-05-18T09:12:14.004Z,15.60
2018-05-18T09:13:14.018Z,14.40
2018-05-18T09:14:14.084Z,14.80
2018-05-18T09:15:14.046Z,13.60
2018-05-18T09:16:14.061Z,13.90
2018-05-18T09:17:14.092Z,14.40
2018-05-18T09:18:14.090Z,13.60
2018-05-18T09:19:14.113Z,14.20
2018-05-18T09:20:14.127Z,14.00
2018-05-18T09:21:14.136Z,13.80
2018-05-18T09:22:14.150Z,13.60
2018-05-18T09:23:14.168Z,14.10
2018-05-18T09:24:14.180Z,13.80
2018-05-18T09:25:14.277Z,13.00
2018-05-18T09:26:14.213Z,13.40
2018-05-18T09:27:14.225Z,13.50
2018-05-18T09:28:14.246Z,13.30
2018-05-18T09:29:14.323Z,13.80
2018-05-18T09:30:14.318Z,13.20
2018-05-18T09:31:14.329Z,13.40
2018-05-18T09:32:14.337Z,13.10
2018-05-18T09:33:14.347Z,13.40
2018-05-18T09:34:14.356Z,13.10
2018-05-18T09:35:14.364Z,13.50
2018-05-18T09:36:14.365Z,13.70
2018-05-18T09:37:14.377Z,13.90
2018-05-18T09:38:14.380Z,13.60
2018-05-18T09:39:14.432Z,13.20
2018-05-18T09:40:14.435Z,13.00
2018-05-18T09:41:14.415Z,13.00
2018-05-18T09:42:14.447Z,13.80
2018-05-18T09:43:14.471Z,14.60
2018-05-18T09:44:14.469Z,15.40
2018-05-18T09:45:14.487Z,15.00
2018-05-18T09:46:14.477Z,14.50
2018-05-18T09:47:14.481Z,15.20
2018-05-18T09:48:14.484Z,14.70
2018-05-18T09:49:14.487Z,14.60
2018-05-18T09:50:14.492Z,13.80
2018-05-18T09:51:14.512Z,14.50
2018-05-18T09:52:14.526Z,14.00
2018-05-18T09:53:14.543Z,14.10
2018-05-18T09:54:14.568Z,14.90
2018-05-18T09:55:14.820Z,13.90
2018-05-18T09:56:14.598Z,14.20
2018-05-18T09:57:14.600Z,12.90
2018-05-18T09:58:14.599Z,13.00
2018-05-18T09:59:14.623Z,12.40
2018-05-18T10:00:14.614Z,13.10
2018-05-18T10:01:14.626Z,13.00
2018-05-18T10:02:14.635Z,13.20
2018-05-18T10:03:14.659Z,13.80
2018-05-18T10:04:14.637Z,13.20
2018-05-18T10:05:14.686Z,13.00
2018-05-18T10:06:14.715Z,12.80
2018-05-18T10:07:14.682Z,13.30
2018-05-18T10:08:14.677Z,13.00
2018-05-18T10:09:14.686Z,13.10
2018-05-18T10:10:14.696Z,12.70
2018-05-18T10:11:14.752Z,13.20
2018-05-18T10:12:14.725Z,12.90
2018-05-18T10:13:14.729Z,12.70
2018-05-18T10:14:14.742Z,13.10
2018-05-18T10:15:14.755Z,12.60
2018-05-18T10:16:14.816Z,13.30
2018-05-18T10:17:14.783Z,12.20
2018-05-18T10:18:14.801Z,12.30
2018-05-18T10:19:14.805Z,11.50
2018-05-18T10:20:14.823Z,11.90
2018-05-18T10:21:14.835Z,12.10
2018-05-18T10:22:14.851Z,11.70
2018-05-18T10:23:14.867Z,11.70
2018-05-18T10:24:14.886Z,12.50
2018-05-18T10:25:14.894Z,12.70
2018-05-18T10:26:14.930Z,13.40
2018-05-18T10:27:14.914Z,12.00
2018-05-18T10:28:14.922Z,13.00
2018-05-18T10:29:14.940Z,12.40
2018-05-18T10:30:14.950Z,12.60
2018-05-18T10:31:14.998Z,12.70
2018-05-18T10:32:14.963Z,12.50
2018-05-18T10:33:15.067Z,11.90
2018-05-18T10:34:14.990Z,12.40
2018-05-18T10:35:15.000Z,12.80
2018-05-18T10:36:15.054Z,12.30
2018-05-18T10:37:15.018Z,13.10
2018-05-18T10:38:15.030Z,12.10
2018-05-18T10:39:15.039Z,12.20
2018-05-18T10:40:15.054Z,11.20
2018-05-18T10:41:15.061Z,12.10
2018-05-18T10:42:15.067Z,12.90
2018-05-18T10:43:15.079Z,12.30
2018-05-18T10:44:15.089Z,12.60
2018-05-18T10:45:15.100Z,11.60
2018-05-18T10:46:15.109Z,11.50
2018-05-18T10:47:15.122Z,12.20
2018-05-18T10:48:15.129Z,11.90
2018-05-18T10:49:15.148Z,11.50
2018-05-18T10:50:15.166Z,11.50
2018-05-18T10:51:15.207Z,10.80
2018-05-18T10:52:15.228Z,10.60
2018-05-18T10:53:15.194Z,10.70
2018-05-18T10:54:15.206Z,11.00
2018-05-18T10:55:15.223Z,10.70
2018-05-18T10:56:15.269Z,11.10
2018-05-18T10:57:15.271Z,11.10
2018-05-18T10:58:15.304Z,11.40
2018-05-18T10:59:15.308Z,10.80
2018-05-18T11:00:15.314Z,10.90
2018-05-18T11:01:15.309Z,10.70
2018-05-18T11:02:15.319Z,11.80
2018-05-18T11:03:15.328Z,12.00
2018-05-18T11:04:15.345Z,11.90
2018-05-18T11:05:15.452Z,10.80
2018-05-18T11:06:15.406Z,11.80
2018-05-18T11:07:15.419Z,12.00
2018-05-18T11:08:15.430Z,11.70
2018-05-18T11:09:15.439Z,11.30
2018-05-18T11:10:15.447Z,10.80
2018-05-18T11:11:15.450Z,11.50
2018-05-18T11:12:15.467Z,11.60
2018-05-18T11:13:15.473Z,12.40
2018-05-18T11:14:15.575Z,11.80
2018-05-18T11:15:15.495Z,11.40
2018-05-18T11:16:15.504Z,11.70
2018-05-18T11:17:15.520Z,11.00
2018-05-18T11:18:15.530Z,10.80
2018-05-18T11:19:15.542Z,11.10
2018-05-18T11:20:15.564Z,10.70
2018-05-18T11:21:15.580Z,10.00
2018-05-18T11:22:15.590Z,10.40
2018-05-18T11:23:15.613Z,11.30
2018-05-18T11:24:15.616Z,11.60
2018-05-18T11:25:15.636Z,11.20
2018-05-18T11:26:15.743Z,11.90
2018-05-18T11:27:15.664Z,11.00
2018-05-18T11:28:15.677Z,11.20
2018-05-18T11:29:15.686Z,12.50
2018-05-18T11:30:15.695Z,12.30
2018-05-18T11:31:15.717Z,12.20
2018-05-18T11:32:15.712Z,13.10
2018-05-18T11:33:15.718Z,12.20
2018-05-18T11:34:15.734Z,12.50
2018-05-18T11:35:15.741Z,13.20
2018-05-18T11:36:15.766Z,12.20
2018-05-18T11:37:15.763Z,12.60
2018-05-18T11:38:15.769Z,11.60
2018-05-18T11:39:15.872Z,12.70
2018-05-18T11:40:15.798Z,12.10
2018-05-18T11:41:15.797Z,12.50
2018-05-18T11:42:15.887Z,12.60
2018-05-18T11:43:15.816Z,12.00
2018-05-18T11:44:15.825Z,12.10
2018-05-18T11:45:15.831Z,11.70
2018-05-18T11:46:15.848Z,11.60
2018-05-18T11:47:15.854Z,11.30
2018-05-18T11:48:15.901Z,11.20
2018-05-18T11:49:15.880Z,10.90
2018-05-18T11:50:15.889Z,10.80
2018-05-18T11:51:15.919Z,10.80
2018-05-18T11:52:15.911Z,10.90
2018-05-18T11:53:15.924Z,10.70
2018-05-18T11:54:15.940Z,10.30
2018-05-18T11:55:15.960Z,10.40
2018-05-18T11:56:15.964Z,10.10
2018-05-18T11:57:15.967Z,10.10
2018-05-18T11:58:16.014Z,10.30
2018-05-18T11:59:16.038Z,10.50
2018-05-18T12:00:16.031Z,10.30
2018-05-18T12:01:16.027Z,10.10
2018-05-18T12:02:16.091Z,10.60
2018-05-18T12:03:16.058Z,10.30
2018-05-18T12:04:16.065Z,10.50
2018-05-18T12:05:16.077Z,9.90
2018-05-18T12:06:16.131Z,10.00
2018-05-18T12:07:16.177Z,10.20
2018-05-18T12:08:16.133Z,10.80
2018-05-18T12:09:16.119Z,10.20
2018-05-18T12:10:16.158Z,10.30
2018-05-18T12:11:16.164Z,10.50
2018-05-18T12:12:16.171Z,10.20
2018-05-18T12:13:16.182Z,10.70
2018-05-18T12:14:16.221Z,10.80
2018-05-18T12:15:16.218Z,9.40
2018-05-18T12:16:16.219Z,9.90
2018-05-18T12:17:16.219Z,9.80
2018-05-18T12:18:16.244Z,9.80
2018-05-18T12:19:16.257Z,9.80
2018-05-18T12:20:16.267Z,10.10
2018-05-18T12:21:16.292Z,10.00
2018-05-18T12:22:16.294Z,9.50
2018-05-18T12:23:16.308Z,9.40
2018-05-18T12:24:16.324Z,9.00
2018-05-18T12:25:16.337Z,9.60
2018-05-18T12:26:16.401Z,8.90
2018-05-18T12:27:16.365Z,9.40
2018-05-18T12:28:16.374Z,9.30
2018-05-18T12:29:16.386Z,9.80
2018-05-18T12:30:16.396Z,8.70
2018-05-18T12:31:16.411Z,8.50
2018-05-18T12:32:16.422Z,9.50
2018-05-18T12:33:16.430Z,10.10
2018-05-18T12:34:16.441Z,9.10
2018-05-18T12:35:16.449Z,9.20
2018-05-18T12:36:16.457Z,9.20
2018-05-18T12:37:16.472Z,8.70
2018-05-18T12:38:16.499Z,9.10
2018-05-18T12:39:16.482Z,9.10
2018-05-18T12:40:16.493Z,9.20
2018-05-18T12:41:16.496Z,9.60
2018-05-18T12:42:16.520Z,10.20
2018-05-18T12:43:16.515Z,10.60
2018-05-18T12:44:16.519Z,10.20
2018-05-18T12:45:16.521Z,10.20
2018-05-18T12:46:16.520Z,11.40
2018-05-18T12:47:16.529Z,11.60
2018-05-18T12:48:16.538Z,11.70
2018-05-18T12:49:16.539Z,10.80
2018-05-18T12:50:16.539Z,11.00
2018-05-18T12:51:16.546Z,11.20
2018-05-18T12:52:16.545Z,11.70
2018-05-18T12:53:16.551Z,11.30
2018-05-18T12:54:16.553Z,10.60
2018-05-18T12:55:16.557Z,10.80
2018-05-18T12:56:16.556Z,10.30
2018-05-18T12:57:16.564Z,9.10
2018-05-18T12:58:16.562Z,9.10
2018-05-18T12:59:16.565Z,9.10
2018-05-18T13:00:16.561Z,9.70
2018-05-18T13:01:16.567Z,9.90
2018-05-18T13:02:16.566Z,10.40
2018-05-18T13:03:16.573Z,10.50
2018-05-18T13:04:16.566Z,11.20
2018-05-18T13:05:16.557Z,11.60
2018-05-18T13:06:16.599Z,11.70
2018-05-18T13:07:16.570Z,11.40
2018-05-18T13:08:16.601Z,11.10
2018-05-18T13:09:16.575Z,10.30
2018-05-18T13:10:16.574Z,10.20
2018-05-18T13:11:16.575Z,10.10
2018-05-18T13:12:16.571Z,8.80
2018-05-18T13:13:16.578Z,8.10
2018-05-18T13:14:17.290Z,10.20
2018-05-18T13:15:16.615Z,10.80
2018-05-18T13:16:16.583Z,10.30
2018-05-18T13:17:16.592Z,9.90
2018-05-18T13:18:16.585Z,9.50
2018-05-18T13:19:16.576Z,10.20
2018-05-18T13:20:16.603Z,11.40
2018-05-18T13:21:16.578Z,11.10
2018-05-18T13:22:16.573Z,11.90
2018-05-18T13:23:16.628Z,10.70
2018-05-18T13:24:16.585Z,10.20
2018-05-18T13:25:16.582Z,9.70
2018-05-18T13:26:16.574Z,10.20
2018-05-18T13:27:16.577Z,10.10
2018-05-18T13:28:16.579Z,8.90
2018-05-18T13:29:16.578Z,9.10
2018-05-18T13:30:16.590Z,8.70