createdAt,value
2022-12-06T00:02:13.072Z,20.07
2022-12-06T00:04:39.923Z,21.20
2022-12-06T00:07:07.003Z,20.67
2022-12-06T00:09:34.474Z,21.37
2022-12-06T00:12:01.204Z,19.93
2022-12-06T00:14:28.204Z,20.73
2022-12-06T00:16:55.160Z,21.07
2022-12-06T00:19:23.869Z,21.03
2022-12-06T00:21:52.824Z,20.47
2022-12-06T00:24:21.987Z,20.13
2022-12-06T00:26:50.107Z,20.50
2022-12-06T00:29:21.725Z,17.50
2022-12-06T00:31:49.581Z,19.17
2022-12-06T00:34:16.989Z,18.73
2022-12-06T00:36:43.894Z,39.90
2022-12-06T00:39:17.237Z,18.77
2022-12-06T00:41:45.380Z,32.87
2022-12-06T00:44:12.485Z,31.07
2022-12-06T00:46:39.816Z,18.00
2022-12-06T00:49:08.048Z,17.43
2022-12-06T00:51:37.183Z,17.97
2022-12-06T00:54:04.504Z,17.10
2022-12-06T00:56:32.404Z,16.60
2022-12-06T00:58:59.479Z,18.80
2022-12-06T01:01:29.323Z,18.27
2022-12-06T01:04:02.781Z,17.58
2022-12-06T01:06:32.641Z,16.37
2022-12-06T01:09:03.219Z,18.63
2022-12-06T01:11:30.556Z,18.07
2022-12-06T01:13:58.166Z,26.03
2022-12-06T01:16:29.019Z,18.17
2022-12-06T01:19:01.531Z,16.77
2022-12-06T01:21:29.039Z,18.03
2022-12-06T01:23:55.867Z,17.40
2022-12-06T01:26:25.490Z,17.63
2022-12-06T01:28:53.002Z,18.13
2022-12-06T01:31:20.170Z,30.80
2022-12-06T01:33:47.299Z,16.70
2022-12-06T01:36:22.571Z,16.43
2022-12-06T01:38:57.324Z,16.57
2022-12-06T01:41:26.408Z,17.10
2022-12-06T01:43:53.982Z,17.40
2022-12-06T01:46:38.482Z,17.40
2022-12-06T01:49:11.733Z,17.23
2022-12-06T01:51:41.085Z,17.13
2022-12-06T01:54:11.423Z,18.02
2022-12-06T01:56:40.411Z,16.20
2022-12-06T01:59:08.303Z,16.70
2022-12-06T02:01:36.125Z,17.53
2022-12-06T02:04:03.161Z,20.27
2022-12-06T02:06:32.073Z,16.77
2022-12-06T02:09:01.274Z,15.87
2022-12-06T02:11:32.159Z,17.47
2022-12-06T02:14:05.071Z,16.70
2022-12-06T02:16:31.742Z,17.13
2022-12-06T02:19:13.570Z,17.47
2022-12-06T02:21:58.019Z,16.00
2022-12-06T02:24:44.523Z,17.60
2022-12-06T02:27:20.538Z,18.37
2022-12-06T02:30:08.940Z,17.00
2022-12-06T02:32:55.101Z,17.03
2022-12-06T02:35:25.229Z,17.17
2022-12-06T02:37:59.885Z,17.80
2022-12-06T02:40:42.996Z,18.37
2022-12-06T02:43:16.143Z,16.47
2022-12-06T02:45:50.329Z,16.80
2022-12-06T02:48:19.423Z,16.77
2022-12-06T02:50:53.695Z,18.57
2022-12-06T02:53:24.221Z,18.60
2022-12-06T02:55:52.140Z,18.57
2022-12-06T02:58:18.951Z,18.80
2022-12-06T03:00:50.906Z,18.67
2022-12-06T03:03:49.484Z,19.50
2022-12-06T03:06:40.918Z,17.53
2022-12-06T03:09:29.685Z,18.23
2022-12-06T03:12:08.551Z,17.77
2022-12-06T03:14:46.448Z,18.27
2022-12-06T03:17:44.087Z,18.87
2022-12-06T03:20:43.174Z,21.33
2022-12-06T03:23:17.364Z,17.63
2022-12-06T03:25:46.924Z,17.63
2022-12-06T03:28:16.764Z,18.10
2022-12-06T03:30:49.439Z,17.20
2022-12-06T03:33:18.675Z,17.93
2022-12-06T03:35:47.215Z,17.13
2022-12-06T03:38:37.525Z,17.40
2022-12-06T03:43:33.921Z,17.30
2022-12-06T03:46:17.838Z,19.43
2022-12-06T03:48:53.980Z,17.47
2022-12-06T03:51:26.327Z,17.63
2022-12-06T03:53:56.487Z,17.60
2022-12-06T03:56:23.770Z,17.15
2022-12-06T03:58:50.663Z,17.47
2022-12-06T04:01:17.801Z,18.57
2022-12-06T04:03:44.940Z,17.60
2022-12-06T04:06:12.397Z,18.53
2022-12-06T04:08:39.328Z,18.07
2022-12-06T04:11:06.468Z,17.40
2022-12-06T04:13:33.564Z,17.30
2022-12-06T04:16:01.851Z,17.83
2022-12-06T04:18:28.746Z,18.70
2022-12-06T04:21:19.957Z,18.87
2022-12-06T04:23:49.467Z,17.27
2022-12-06T04:26:19.385Z,17.55
2022-12-06T04:29:04.999Z,18.27
2022-12-06T04:31:50.482Z,17.07
2022-12-06T04:34:36.141Z,17.90
2022-12-06T04:37:21.520Z,17.63
2022-12-06T04:39:48.666Z,18.53
2022-12-06T04:42:34.099Z,17.57
2022-12-06T04:45:01.021Z,17.63
2022-12-06T04:47:28.517Z,19.00
2022-12-06T04:49:55.420Z,18.00
2022-12-06T04:52:22.162Z,18.27
2022-12-06T04:54:48.928Z,17.43
2022-12-06T04:57:16.972Z,17.40
2022-12-06T04:59:46.281Z,17.63
2022-12-06T05:02:14.796Z,17.67
2022-12-06T05:04:41.738Z,18.03
2022-12-06T05:07:08.783Z,17.33
2022-12-06T05:09:35.568Z,16.90
2022-12-06T05:12:02.516Z,17.30
2022-12-06T05:14:29.316Z,18.00
2022-12-06T05:16:56.076Z,19.10
2022-12-06T05:19:22.948Z,17.30
2022-12-06T05:21:49.640Z,22.13
2022-12-06T05:24:16.364Z,18.23
2022-12-06T05:26:43.287Z,17.97
2022-12-06T05:29:10.090Z,17.63
2022-12-06T05:31:36.851Z,18.53
2022-12-06T05:34:03.683Z,17.30
2022-12-06T05:36:30.515Z,17.53
2022-12-06T05:38:57.584Z,23.03
2022-12-06T05:41:25.235Z,17.20
2022-12-06T05:43:52.188Z,18.53
2022-12-06T05:46:19.077Z,19.17
2022-12-06T05:48:45.969Z,17.67
2022-12-06T05:51:14.072Z,17.53
2022-12-06T05:53:41.483Z,17.80
2022-12-06T05:56:11.518Z,18.90
2022-12-06T05:58:40.029Z,18.60
2022-12-06T06:01:08.252Z,17.17
2022-12-06T06:03:35.980Z,18.27
2022-12-06T06:06:03.238Z,18.27
2022-12-06T06:08:30.654Z,19.10
2022-12-06T06:10:58.280Z,19.40
2022-12-06T06:13:25.349Z,18.43
2022-12-06T06:15:52.375Z,18.47
2022-12-06T06:18:19.744Z,18.73
2022-12-06T06:20:55.034Z,17.90
2022-12-06T06:23:22.885Z,18.23
2022-12-06T06:25:49.649Z,18.87
2022-12-06T06:28:17.022Z,18.00
2022-12-06T06:30:44.979Z,18.47
2022-12-06T06:33:12.635Z,18.63
2022-12-06T06:35:39.588Z,18.43
2022-12-06T06:38:06.831Z,19.47
2022-12-06T06:40:33.914Z,18.07
2022-12-06T06:43:18.555Z,17.33
2022-12-06T06:45:56.657Z,18.87
2022-12-06T06:48:24.779Z,18.33
2022-12-06T06:50:56.966Z,17.87
2022-12-06T06:53:26.570Z,30.17
2022-12-06T06:55:54.407Z,18.93
2022-12-06T06:58:21.128Z,19.20
2022-12-06T07:00:55.937Z,19.47
2022-12-06T07:03:23.661Z,19.97
2022-12-06T07:05:53.446Z,28.43
2022-12-06T07:08:20.939Z,31.90
2022-12-06T07:10:48.953Z,19.60
2022-12-06T07:13:16.745Z,18.67
2022-12-06T07:15:43.493Z,18.87
2022-12-06T07:18:10.819Z,18.90
2022-12-06T07:20:37.545Z,18.90
2022-12-06T07:23:06.495Z,19.73
2022-12-06T07:25:33.569Z,18.73
2022-12-06T07:28:06.183Z,19.87
2022-12-06T07:30:37.412Z,20.17
2022-12-06T07:33:04.282Z,19.50
2022-12-06T07:36:03.151Z,19.70
2022-12-06T07:38:26.867Z,20.10
2022-12-06T07:41:25.431Z,31.10
2022-12-06T07:44:18.227Z,19.77
2022-12-06T07:46:51.934Z,19.37
2022-12-06T07:49:19.968Z,19.50
2022-12-06T07:51:47.210Z,29.23
2022-12-06T07:54:15.422Z,21.03
2022-12-06T07:56:43.958Z,20.07
2022-12-06T07:59:11.447Z,20.63
2022-12-06T08:01:38.614Z,21.27
2022-12-06T08:04:06.428Z,20.40
2022-12-06T08:06:34.195Z,20.13
2022-12-06T08:09:01.073Z,22.30
2022-12-06T08:11:28.906Z,22.47
2022-12-06T08:13:55.920Z,21.00
2022-12-06T08:16:22.922Z,20.13
2022-12-06T08:18:50.005Z,19.50
2022-12-06T08:21:16.741Z,20.00
2022-12-06T08:23:43.419Z,27.53
2022-12-06T08:26:14.420Z,18.13
2022-12-06T08:28:43.342Z,20.73
2022-12-06T08:31:16.273Z,20.23
2022-12-06T08:33:43.623Z,20.23
2022-12-06T08:36:13.212Z,20.03
2022-12-06T08:38:40.377Z,20.40
2022-12-06T08:41:28.790Z,19.80
2022-12-06T08:43:57.156Z,20.67
2022-12-06T08:46:24.761Z,27.00
2022-12-06T08:48:52.406Z,20.57
2022-12-06T08:51:19.173Z,20.50
2022-12-06T08:53:46.288Z,29.13
2022-12-06T08:56:13.411Z,20.80
2022-12-06T08:58:40.355Z,22.57
2022-12-06T09:01:16.668Z,21.10
2022-12-06T09:03:43.605Z,20.27
2022-12-06T09:06:11.260Z,21.77
2022-12-06T09:08:38.318Z,20.00
2022-12-06T09:11:06.149Z,20.60
2022-12-06T09:13:34.721Z,20.93
2022-12-06T09:16:06.678Z,19.90
2022-12-06T09:18:33.812Z,34.73
2022-12-06T09:21:05.465Z,20.77
2022-12-06T09:23:32.427Z,24.53
2022-12-06T09:25:59.263Z,28.50
2022-12-06T09:28:26.344Z,21.77
2022-12-06T09:30:53.055Z,20.60
2022-12-06T09:33:19.759Z,22.10
2022-12-06T09:35:46.757Z,24.97
2022-12-06T09:38:13.891Z,21.60
2022-12-06T09:40:52.871Z,20.63
2022-12-06T09:43:19.539Z,19.50
2022-12-06T09:45:56.469Z,20.30
2022-12-06T09:48:45.677Z,38.53
2022-12-06T09:51:24.557Z,25.00
2022-12-06T09:54:23.142Z,24.00
2022-12-06T09:57:07.785Z,24.50
2022-12-06T09:59:57.797Z,23.07
2022-12-06T10:02:30.807Z,32.08
2022-12-06T10:05:39.077Z,23.20
2022-12-06T10:08:27.603Z,21.60
2022-12-06T10:11:31.061Z,37.40
2022-12-06T10:14:12.839Z,21.50
2022-12-06T10:16:57.908Z,21.93
2022-12-06T10:19:58.291Z,23.58
2022-12-06T10:22:44.258Z,22.80
2022-12-06T10:25:24.979Z,22.88
2022-12-06T10:28:37.561Z,23.80
2022-12-06T10:31:40.994Z,23.55
2022-12-06T10:34:36.681Z,23.05
2022-12-06T10:37:18.339Z,32.67
2022-12-06T10:39:59.817Z,25.83
2022-12-06T10:42:34.211Z,21.75
2022-12-06T10:45:34.389Z,20.17
2022-12-06T10:50:33.280Z,22.83
2022-12-06T10:53:13.509Z,19.73
2022-12-06T10:55:58.499Z,22.30
2022-12-06T10:58:31.333Z,21.75
2022-12-06T11:01:02.092Z,21.80
2022-12-06T11:03:44.050Z,23.60
2022-12-06T11:06:44.210Z,22.00
2022-12-06T11:09:13.691Z,21.65
2022-12-06T11:11:41.668Z,22.80
2022-12-06T11:14:20.614Z,23.90
2022-12-06T11:17:05.878Z,32.83
2022-12-06T11:19:39.634Z,23.95
2022-12-06T11:22:45.152Z,36.90
2022-12-06T11:25:15.445Z,24.77
2022-12-06T11:27:49.636Z,31.70
2022-12-06T11:30:20.552Z,24.92
2022-12-06T11:32:51.865Z,24.75
2022-12-06T11:35:28.616Z,24.98
2022-12-06T11:38:00.418Z,34.80
2022-12-06T11:40:34.481Z,32.03
2022-12-06T11:43:05.675Z,25.80
2022-12-06T11:45:35.013Z,26.77
2022-12-06T11:48:28.849Z,24.88
2022-12-06T11:50:55.784Z,25.13
2022-12-06T11:53:33.648Z,25.13
2022-12-06T11:56:26.749Z,27.02
2022-12-06T11:59:07.911Z,25.30
2022-12-06T12:01:55.121Z,35.22
2022-12-06T12:04:37.122Z,25.27
2022-12-06T12:07:09.993Z,22.67
2022-12-06T12:09:56.021Z,24.08
2022-12-06T12:13:08.586Z,35.17
2022-12-06T12:15:36.617Z,22.63
2022-12-06T12:18:04.668Z,31.45
2022-12-06T12:20:36.585Z,31.25
2022-12-06T12:23:22.012Z,24.13
2022-12-06T12:26:13.688Z,25.30
2022-12-06T12:28:43.190Z,23.65
2022-12-06T12:31:26.849Z,27.88
2022-12-06T12:34:14.900Z,25.00
2022-12-06T12:36:48.576Z,23.17
2022-12-06T12:39:39.457Z,24.10
2022-12-06T12:42:29.241Z,23.40
2022-12-06T12:45:01.252Z,22.70
2022-12-06T12:47:28.836Z,24.00
2022-12-06T12:50:23.982Z,25.42
2022-12-06T12:52:52.009Z,25.00
2022-12-06T12:55:26.210Z,24.75
2022-12-06T12:57:55.014Z,25.63
2022-12-06T13:00:25.878Z,34.72
2022-12-06T13:03:18.121Z,40.03
2022-12-06T13:05:53.964Z,22.63
2022-12-06T13:08:27.136Z,43.15
2022-12-06T13:10:59.450Z,24.73
2022-12-06T13:13:49.975Z,25.15
2022-12-06T13:16:35.536Z,22.63
2022-12-06T13:19:03.022Z,39.85
2022-12-06T13:21:41.342Z,22.92
2022-12-06T13:24:18.308Z,37.60
2022-12-06T13:26:50.027Z,31.05
2022-12-06T13:29:34.764Z,25.15
2022-12-06T13:32:14.988Z,32.95
2022-12-06T13:34:47.691Z,22.98
2022-12-06T13:37:34.861Z,34.55
2022-12-06T13:40:03.477Z,24.17
2022-12-06T13:42:36.369Z,22.20
2022-12-06T13:45:06.012Z,20.85
2022-12-06T13:47:32.625Z,21.17
2022-12-06T13:50:16.377Z,20.63
2022-12-06T13:52:43.156Z,19.65
2022-12-06T13:55:25.058Z,21.20
2022-12-06T13:58:00.642Z,20.73
2022-12-06T14:00:30.440Z,21.23
2022-12-06T14:03:21.853Z,22.48
2022-12-06T14:06:15.741Z,20.67
2022-12-06T14:08:54.367Z,21.92
2022-12-06T14:11:32.932Z,22.52
2022-12-06T14:14:09.918Z,21.95
2022-12-06T14:16:42.338Z,21.60
2022-12-06T14:19:28.465Z,29.67
2022-12-06T14:22:17.075Z,23.58
2022-12-06T14:25:04.442Z,22.40
2022-12-06T14:27:34.522Z,21.83
2022-12-06T14:35:11.599Z,20.92
2022-12-06T14:37:39.052Z,22.85
2022-12-06T14:40:44.525Z,23.27
2022-12-06T14:43:17.588Z,22.83
2022-12-06T14:45:45.714Z,23.65
2022-12-06T14:48:13.471Z,22.65
2022-12-06T14:50:58.521Z,37.28
2022-12-06T14:53:32.785Z,20.40
2022-12-06T14:56:03.391Z,21.52
2022-12-06T14:58:36.169Z,19.90
2022-12-06T15:01:15.164Z,36.95
2022-12-06T15:03:42.013Z,20.70
2022-12-06T15:06:21.639Z,21.63
2022-12-06T15:08:58.935Z,29.55
2022-12-06T15:11:59.912Z,20.27
2022-12-06T15:14:47.886Z,21.85
2022-12-06T15:17:22.316Z,22.20
2022-12-06T15:19:51.460Z,21.70
2022-12-06T15:22:24.814Z,20.65
2022-12-06T15:24:57.571Z,36.42
2022-12-06T15:27:27.172Z,20.42
2022-12-06T15:29:54.275Z,22.02
2022-12-06T15:32:23.850Z,20.92
2022-12-06T15:34:50.588Z,20.35
2022-12-06T15:40:04.828Z,20.33
2022-12-06T15:42:31.614Z,20.88
2022-12-06T15:44:58.306Z,20.00
2022-12-06T15:47:25.392Z,20.17
2022-12-06T15:49:54.026Z,31.88
2022-12-06T15:52:24.894Z,19.95
2022-12-06T15:54:52.047Z,20.00
2022-12-06T15:57:18.737Z,20.45
2022-12-06T15:59:45.621Z,27.75
2022-12-06T16:02:17.574Z,21.17
2022-12-06T16:04:45.107Z,21.00
2022-12-06T16:07:14.388Z,21.38
2022-12-06T16:09:41.186Z,20.70
2022-12-06T16:12:07.936Z,21.25
2022-12-06T16:14:34.638Z,23.58
2022-12-06T16:17:02.021Z,21.20
2022-12-06T16:19:48.868Z,21.98
2022-12-06T16:22:15.765Z,21.63
2022-12-06T16:24:42.516Z,21.10
2022-12-06T16:27:09.341Z,21.83
2022-12-06T16:29:36.152Z,22.13
2022-12-06T16:32:03.035Z,21.85
2022-12-06T16:34:30.277Z,30.77
2022-12-06T16:36:57.100Z,21.17
2022-12-06T16:39:23.864Z,31.45
2022-12-06T16:41:50.606Z,22.33
2022-12-06T16:44:17.372Z,23.30
2022-12-06T16:46:45.696Z,22.55
2022-12-06T16:52:11.038Z,22.13
2022-12-06T16:54:41.801Z,22.23
2022-12-06T16:57:10.187Z,27.25
2022-12-06T16:59:37.167Z,22.25
2022-12-06T17:02:08.586Z,23.60
2022-12-06T17:04:39.699Z,22.52
2022-12-06T17:07:06.570Z,22.13
2022-12-06T17:09:33.241Z,25.83
2022-12-06T17:12:02.793Z,22.92
2022-12-06T17:14:30.461Z,22.38
2022-12-06T17:16:59.239Z,22.50
2022-12-06T17:19:28.281Z,23.13
2022-12-06T17:21:55.828Z,30.98
2022-12-06T17:24:24.891Z,23.92
2022-12-06T17:26:54.132Z,35.80
2022-12-06T17:29:21.531Z,23.08
2022-12-06T17:31:48.339Z,31.35
2022-12-06T17:34:15.752Z,22.92
2022-12-06T17:36:43.069Z,32.90
2022-12-06T17:39:13.007Z,31.30
2022-12-06T17:41:58.318Z,21.85
2022-12-06T17:44:25.326Z,34.83
2022-12-06T17:46:52.115Z,23.77
2022-12-06T17:49:21.605Z,22.60
2022-12-06T17:51:48.990Z,22.50
2022-12-06T17:54:21.201Z,22.42
2022-12-06T17:56:53.567Z,23.58
2022-12-06T17:59:29.063Z,27.08
2022-12-06T18:02:15.069Z,23.98
2022-12-06T18:04:44.111Z,23.73
2022-12-06T18:07:14.566Z,27.98
2022-12-06T18:09:43.774Z,24.25
2022-12-06T18:12:14.916Z,22.42
2022-12-06T18:14:44.088Z,38.85
2022-12-06T18:17:11.722Z,23.70
2022-12-06T18:19:49.376Z,31.58
2022-12-06T18:22:23.265Z,39.83
2022-12-06T18:24:52.367Z,25.75
2022-12-06T18:27:19.103Z,32.20
2022-12-06T18:29:48.826Z,25.88
2022-12-06T18:32:21.145Z,30.58
2022-12-06T18:34:47.835Z,30.10
2022-12-06T18:37:14.540Z,28.57
2022-12-06T18:39:41.374Z,30.90
2022-12-06T18:42:08.116Z,33.60
2022-12-06T18:44:34.847Z,30.57
2022-12-06T18:47:01.616Z,45.97
2022-12-06T18:49:28.942Z,43.60
2022-12-06T18:51:55.648Z,43.80
2022-12-06T18:54:22.533Z,32.53
2022-12-06T18:56:49.229Z,33.37
2022-12-06T18:59:22.016Z,47.87
2022-12-06T19:01:51.354Z,29.80
2022-12-06T19:04:19.540Z,31.00
2022-12-06T19:06:46.298Z,28.10
2022-12-06T19:09:15.624Z,38.23
2022-12-06T19:11:46.286Z,26.52
2022-12-06T19:14:13.901Z,40.37
2022-12-06T19:16:46.346Z,27.73
2022-12-06T19:19:19.366Z,29.37
2022-12-06T19:21:47.530Z,28.27
2022-12-06T19:24:16.778Z,32.00
2022-12-06T19:26:44.578Z,26.67
2022-12-06T19:29:11.773Z,28.20
2022-12-06T19:31:38.442Z,42.57
2022-12-06T19:34:05.416Z,30.13
2022-12-06T19:36:32.821Z,37.43
2022-12-06T19:39:02.061Z,38.58
2022-12-06T19:41:29.735Z,27.33
2022-12-06T19:44:15.188Z,26.93
2022-12-06T19:46:43.905Z,28.90
2022-12-06T19:49:12.403Z,29.40
2022-12-06T19:51:41.652Z,40.07
2022-12-06T19:54:09.224Z,30.63
2022-12-06T19:56:37.060Z,30.83
2022-12-06T19:59:11.605Z,33.97
2022-12-06T20:01:46.484Z,49.20
2022-12-06T20:04:16.471Z,32.93
2022-12-06T20:06:43.609Z,36.40
2022-12-06T20:09:10.919Z,35.63
2022-12-06T20:11:57.396Z,34.67
2022-12-06T20:14:24.192Z,34.17
2022-12-06T20:16:51.197Z,33.97
2022-12-06T20:19:19.320Z,32.63
2022-12-06T20:21:46.216Z,42.97
2022-12-06T20:24:19.046Z,44.57
2022-12-06T20:26:47.258Z,33.10
2022-12-06T20:29:18.070Z,30.83
2022-12-06T20:31:45.718Z,33.15
2022-12-06T20:34:15.379Z,41.50
2022-12-06T20:36:43.119Z,32.80
2022-12-06T20:39:22.056Z,37.10
2022-12-06T20:41:49.845Z,38.80
2022-12-06T20:44:17.275Z,50.07
2022-12-06T20:46:44.883Z,46.33
2022-12-06T20:49:11.638Z,43.43
2022-12-06T20:51:38.337Z,36.57
2022-12-06T20:54:07.171Z,50.77
2022-12-06T20:56:36.828Z,35.97
2022-12-06T20:59:05.304Z,41.08
2022-12-06T21:01:35.734Z,52.60
2022-12-06T21:04:02.869Z,45.87
2022-12-06T21:06:29.597Z,55.60
2022-12-06T21:08:56.336Z,56.87
2022-12-06T21:11:25.095Z,61.50
2022-12-06T21:13:57.113Z,52.93
2022-12-06T21:16:26.585Z,58.47
2022-12-06T21:18:55.968Z,45.00
2022-12-06T21:21:32.610Z,45.28
2022-12-06T21:24:04.986Z,55.47
2022-12-06T21:26:32.301Z,49.77
2022-12-06T21:28:59.639Z,46.90
2022-12-06T21:31:31.650Z,42.70
2022-12-06T21:33:58.597Z,51.67
2022-12-06T21:36:25.868Z,35.13
2022-12-06T21:38:53.354Z,32.40
2022-12-06T21:41:20.923Z,36.57
2022-12-06T21:43:48.059Z,35.50
2022-12-06T21:46:25.943Z,31.30
2022-12-06T21:48:57.846Z,36.33
2022-12-06T21:51:27.685Z,33.43
2022-12-06T21:53:55.237Z,37.03
2022-12-06T21:56:25.401Z,40.67
2022-12-06T22:01:29.026Z,28.23
2022-12-06T22:03:59.350Z,49.60
2022-12-06T22:06:26.723Z,37.07
2022-12-06T22:09:02.727Z,34.57
2022-12-06T22:11:30.477Z,35.67
2022-12-06T22:13:59.645Z,27.50
2022-12-06T22:16:27.389Z,30.02
2022-12-06T22:18:55.315Z,29.17
2022-12-06T22:21:26.235Z,26.60
2022-12-06T22:23:53.245Z,26.47
2022-12-06T22:26:22.924Z,24.47
2022-12-06T22:28:50.491Z,42.28
2022-12-06T22:31:20.255Z,23.20
2022-12-06T22:33:48.000Z,25.10
2022-12-06T22:36:15.720Z,26.23
2022-12-06T22:38:43.077Z,23.37
2022-12-06T22:41:10.341Z,20.50
2022-12-06T22:43:37.550Z,22.40
2022-12-06T22:46:10.947Z,25.97
2022-12-06T22:48:38.257Z,25.13
2022-12-06T22:51:18.439Z,24.93
2022-12-06T22:56:14.585Z,22.93
2022-12-06T22:58:41.532Z,20.33
2022-12-06T23:01:11.877Z,21.40
2022-12-06T23:03:42.955Z,21.73
2022-12-06T23:06:09.963Z,22.97
2022-12-06T23:08:36.891Z,24.30
2022-12-06T23:11:10.517Z,22.87
2022-12-06T23:13:37.287Z,23.03
2022-12-06T23:16:07.923Z,22.87
2022-12-06T23:18:35.169Z,34.60
2022-12-06T23:21:09.613Z,20.93
2022-12-06T23:23:36.596Z,24.47
2022-12-06T23:26:08.654Z,30.70
2022-12-06T23:28:35.802Z,26.33
2022-12-06T23:31:14.179Z,22.80
2022-12-06T23:33:42.615Z,24.70
2022-12-06T23:36:18.244Z,28.00
2022-12-06T23:38:45.103Z,30.83
2022-12-06T23:41:14.843Z,20.43
2022-12-06T23:43:42.006Z,38.00
2022-12-06T23:46:12.696Z,23.10
2022-12-06T23:48:39.718Z,29.77
2022-12-06T23:51:12.214Z,40.03
2022-12-06T23:53:39.661Z,24.17
2022-12-06T23:56:12.087Z,24.37
2022-12-06T23:58:39.717Z,19.53
