createdAt,value
2023-03-19T00:01:35.628Z,64.13
2023-03-19T00:04:04.956Z,64.18
2023-03-19T00:06:33.239Z,64.28
2023-03-19T00:09:04.388Z,64.42
2023-03-19T00:11:34.510Z,64.20
2023-03-19T00:14:03.591Z,64.05
2023-03-19T00:16:32.930Z,63.97
2023-03-19T00:19:02.803Z,63.96
2023-03-19T00:21:32.509Z,63.97
2023-03-19T00:24:04.170Z,64.05
2023-03-19T00:26:33.159Z,64.09
2023-03-19T00:29:01.743Z,64.11
2023-03-19T00:31:31.256Z,64.07
2023-03-19T00:34:00.136Z,64.03
2023-03-19T00:36:29.128Z,64.01
2023-03-19T00:39:02.435Z,63.90
2023-03-19T00:41:32.642Z,63.88
2023-03-19T00:44:01.445Z,63.92
2023-03-19T00:46:32.396Z,64.01
2023-03-19T00:49:00.854Z,64.04
2023-03-19T00:51:33.016Z,64.08
2023-03-19T00:54:01.816Z,63.98
2023-03-19T00:56:30.914Z,63.98
2023-03-19T00:58:59.690Z,64.03
2023-03-19T01:01:28.289Z,64.01
2023-03-19T01:03:57.126Z,63.92
2023-03-19T01:06:25.840Z,63.94
2023-03-19T01:08:54.627Z,63.97
2023-03-19T01:11:23.895Z,64.12
2023-03-19T01:13:56.413Z,64.25
2023-03-19T01:16:24.910Z,64.26
2023-03-19T01:18:53.777Z,64.29
2023-03-19T01:21:22.657Z,64.18
2023-03-19T01:23:52.472Z,64.17
2023-03-19T01:26:22.533Z,64.16
2023-03-19T01:28:54.469Z,64.14
2023-03-19T01:31:31.501Z,64.04
2023-03-19T01:34:18.349Z,63.98
2023-03-19T01:36:51.438Z,63.73
2023-03-19T01:39:28.004Z,63.47
2023-03-19T01:42:02.028Z,63.56
2023-03-19T01:44:42.378Z,63.44
2023-03-19T01:47:38.424Z,63.65
2023-03-19T01:50:44.870Z,63.83
2023-03-19T01:53:31.590Z,63.90
2023-03-19T01:56:14.900Z,63.93
2023-03-19T01:59:21.496Z,63.93
2023-03-19T02:02:36.960Z,63.86
2023-03-19T02:05:15.987Z,63.98
2023-03-19T02:07:50.331Z,63.97
2023-03-19T02:10:19.908Z,64.04
2023-03-19T02:12:49.173Z,64.12
2023-03-19T02:15:20.876Z,64.10
2023-03-19T02:17:49.859Z,63.90
2023-03-19T02:20:22.061Z,63.76
2023-03-19T02:23:29.527Z,63.91
2023-03-19T02:26:00.994Z,63.68
2023-03-19T02:28:37.579Z,63.71
2023-03-19T02:31:07.697Z,63.46
2023-03-19T02:33:36.353Z,63.17
2023-03-19T02:36:07.320Z,62.91
2023-03-19T02:38:36.781Z,62.87
2023-03-19T02:41:09.564Z,62.90
2023-03-19T02:43:41.641Z,62.77
2023-03-19T02:46:12.511Z,62.56
2023-03-19T02:48:42.478Z,62.50
2023-03-19T02:51:10.961Z,62.12
2023-03-19T02:53:43.332Z,61.97
2023-03-19T02:56:14.063Z,61.83
2023-03-19T02:58:42.340Z,61.85
2023-03-19T03:01:10.855Z,61.86
2023-03-19T03:03:40.028Z,61.71
2023-03-19T03:06:08.487Z,61.61
2023-03-19T03:08:39.134Z,61.59
2023-03-19T03:11:08.033Z,61.74
2023-03-19T03:13:41.833Z,61.83
2023-03-19T03:16:10.754Z,61.53
2023-03-19T03:18:40.142Z,61.62
2023-03-19T03:21:15.874Z,61.41
2023-03-19T03:23:44.487Z,61.50
2023-03-19T03:26:13.247Z,61.33
2023-03-19T03:28:41.827Z,61.39
2023-03-19T03:31:10.493Z,61.39
2023-03-19T03:33:40.026Z,61.26
2023-03-19T03:36:08.908Z,61.22
2023-03-19T03:38:37.491Z,61.12
2023-03-19T03:41:09.864Z,61.18
2023-03-19T03:43:39.791Z,61.09
2023-03-19T03:46:09.771Z,61.13
2023-03-19T03:48:40.936Z,61.05
2023-03-19T03:51:10.442Z,61.01
2023-03-19T03:53:45.783Z,61.08
2023-03-19T03:56:14.323Z,61.26
2023-03-19T03:58:42.649Z,61.35
2023-03-19T04:01:15.526Z,61.44
2023-03-19T04:03:44.812Z,61.32
2023-03-19T04:06:17.827Z,61.47
2023-03-19T04:08:48.646Z,61.60
2023-03-19T04:11:17.332Z,61.46
2023-03-19T04:13:47.143Z,61.37
2023-03-19T04:16:15.977Z,61.42
2023-03-19T04:18:44.522Z,61.45
2023-03-19T04:21:15.145Z,61.31
2023-03-19T04:23:43.640Z,61.15
2023-03-19T04:26:12.518Z,61.06
2023-03-19T04:28:43.456Z,61.01
2023-03-19T04:31:12.904Z,61.09
2023-03-19T04:33:44.691Z,61.19
2023-03-19T04:36:13.606Z,61.36
2023-03-19T04:38:42.598Z,61.38
2023-03-19T04:41:11.695Z,61.25
2023-03-19T04:43:44.474Z,61.19
2023-03-19T04:46:13.109Z,61.20
2023-03-19T04:48:43.895Z,61.30
2023-03-19T04:51:12.577Z,61.39
2023-03-19T04:53:42.601Z,61.31
2023-03-19T04:56:11.584Z,61.36
2023-03-19T04:58:39.860Z,60.97
2023-03-19T05:01:09.499Z,61.19
2023-03-19T05:04:10.940Z,60.94
2023-03-19T05:06:40.327Z,60.79
2023-03-19T05:09:09.439Z,60.75
2023-03-19T05:11:37.803Z,60.82
2023-03-19T05:14:12.933Z,60.90
2023-03-19T05:16:59.959Z,61.16
2023-03-19T05:19:34.881Z,61.23
2023-03-19T05:22:04.383Z,61.28
2023-03-19T05:24:32.965Z,61.14
2023-03-19T05:27:04.926Z,61.13
2023-03-19T05:30:00.384Z,60.89
2023-03-19T05:32:53.437Z,60.99
2023-03-19T05:35:33.581Z,60.88
2023-03-19T05:38:02.952Z,60.76
2023-03-19T05:40:35.238Z,60.62
2023-03-19T05:43:14.558Z,60.58
2023-03-19T05:45:51.359Z,60.66
2023-03-19T05:48:22.577Z,60.72
2023-03-19T05:50:52.860Z,60.72
2023-03-19T05:53:23.428Z,60.70
2023-03-19T05:56:08.200Z,60.87
2023-03-19T05:58:44.559Z,61.02
2023-03-19T06:01:13.606Z,61.02
2023-03-19T06:03:42.235Z,60.98
2023-03-19T06:06:11.242Z,61.06
2023-03-19T06:08:45.952Z,61.16
2023-03-19T06:11:28.970Z,61.08
2023-03-19T06:14:18.256Z,61.06
2023-03-19T06:16:54.707Z,61.15
2023-03-19T06:19:23.185Z,61.24
2023-03-19T06:21:52.895Z,61.19
2023-03-19T06:24:21.783Z,61.26
2023-03-19T06:26:50.879Z,61.32
2023-03-19T06:29:19.677Z,61.08
2023-03-19T06:31:49.759Z,60.97
2023-03-19T06:34:40.929Z,60.83
2023-03-19T06:37:10.304Z,60.93
2023-03-19T06:39:39.815Z,60.83
2023-03-19T06:42:08.615Z,60.90
2023-03-19T06:44:38.112Z,61.13
2023-03-19T06:47:08.766Z,61.24
2023-03-19T06:49:37.725Z,61.07
2023-03-19T06:52:09.556Z,61.02
2023-03-19T06:54:38.514Z,60.95
2023-03-19T06:57:07.168Z,61.26
2023-03-19T06:59:38.512Z,61.37
2023-03-19T07:02:08.939Z,61.33
2023-03-19T07:04:38.130Z,60.97
2023-03-19T07:07:06.631Z,60.89
2023-03-19T07:09:34.886Z,60.55
2023-03-19T07:12:06.439Z,60.60
2023-03-19T07:14:37.791Z,60.68
2023-03-19T07:17:08.015Z,60.59
2023-03-19T07:19:45.703Z,60.52
2023-03-19T07:22:14.286Z,60.51
2023-03-19T07:24:43.708Z,60.51
2023-03-19T07:27:12.576Z,60.38
2023-03-19T07:29:41.375Z,60.14
2023-03-19T07:32:11.075Z,60.21
2023-03-19T07:34:41.948Z,60.21
2023-03-19T07:37:11.006Z,60.09
2023-03-19T07:39:39.389Z,60.11
2023-03-19T07:42:07.970Z,60.58
2023-03-19T07:44:36.350Z,60.56
2023-03-19T07:47:16.109Z,60.22
2023-03-19T07:49:54.913Z,60.14
2023-03-19T07:52:24.208Z,60.40
2023-03-19T07:54:53.990Z,60.10
2023-03-19T07:57:22.807Z,60.09
2023-03-19T07:59:52.525Z,60.03
2023-03-19T08:02:23.044Z,59.95
2023-03-19T08:04:52.403Z,59.89
2023-03-19T08:07:21.954Z,59.89
2023-03-19T08:09:50.534Z,59.99
2023-03-19T08:12:18.808Z,60.10
2023-03-19T08:14:47.607Z,60.19
2023-03-19T08:17:16.288Z,60.03
2023-03-19T08:19:44.873Z,59.76
2023-03-19T08:22:15.802Z,59.47
2023-03-19T08:24:44.223Z,59.38
2023-03-19T08:27:12.664Z,59.49
2023-03-19T08:29:43.211Z,59.40
2023-03-19T08:32:12.181Z,59.30
2023-03-19T08:34:40.975Z,59.10
2023-03-19T08:37:10.077Z,58.71
2023-03-19T08:39:38.360Z,58.64
2023-03-19T08:42:08.056Z,58.70
2023-03-19T08:44:37.655Z,58.47
2023-03-19T08:47:07.781Z,58.46
2023-03-19T08:49:38.609Z,58.30
2023-03-19T08:52:07.810Z,58.26
2023-03-19T08:54:37.210Z,58.29
2023-03-19T08:57:05.586Z,58.21
2023-03-19T08:59:36.117Z,58.24
2023-03-19T09:02:04.738Z,58.18
2023-03-19T09:04:37.583Z,58.22
2023-03-19T09:07:06.472Z,58.23
2023-03-19T09:09:36.196Z,58.29
2023-03-19T09:12:05.281Z,58.25
2023-03-19T09:14:35.091Z,58.25
2023-03-19T09:17:04.185Z,58.19
2023-03-19T09:19:34.608Z,58.23
2023-03-19T09:22:03.456Z,58.36
2023-03-19T09:24:32.091Z,58.33
2023-03-19T09:27:00.870Z,58.41
2023-03-19T09:29:29.352Z,58.34
2023-03-19T09:32:02.809Z,58.40
2023-03-19T09:34:31.945Z,58.18
2023-03-19T09:37:00.634Z,58.07
2023-03-19T09:39:29.524Z,58.08
2023-03-19T09:42:04.566Z,58.03
2023-03-19T09:44:35.149Z,57.90
2023-03-19T09:47:28.989Z,57.65
2023-03-19T09:50:02.454Z,57.60
2023-03-19T09:52:53.646Z,57.29
2023-03-19T09:55:24.974Z,57.06
2023-03-19T09:57:56.221Z,57.13
2023-03-19T10:00:35.952Z,56.90
2023-03-19T10:03:30.602Z,56.79
2023-03-19T10:06:21.400Z,56.65
2023-03-19T10:09:23.885Z,56.28
2023-03-19T10:12:01.808Z,56.30
2023-03-19T10:14:43.064Z,56.11
2023-03-19T10:17:24.855Z,56.02
2023-03-19T10:19:58.045Z,56.19
2023-03-19T10:22:32.568Z,56.11
2023-03-19T10:25:01.058Z,55.67
2023-03-19T10:27:34.034Z,55.11
2023-03-19T10:30:06.105Z,55.33
2023-03-19T10:32:49.298Z,55.01
2023-03-19T10:35:22.340Z,54.94
2023-03-19T10:37:51.414Z,55.40
2023-03-19T10:40:44.678Z,55.47
2023-03-19T10:43:17.267Z,55.62
2023-03-19T10:45:46.873Z,55.78
2023-03-19T10:48:17.390Z,55.58
2023-03-19T10:51:03.824Z,55.31
2023-03-19T10:53:36.265Z,55.41
2023-03-19T10:56:05.762Z,55.53
2023-03-19T10:58:37.828Z,55.44
2023-03-19T11:01:12.451Z,55.39
2023-03-19T11:03:52.236Z,55.40
2023-03-19T11:06:40.747Z,55.27
2023-03-19T11:09:11.886Z,55.01
2023-03-19T11:11:53.679Z,55.02
2023-03-19T11:14:28.506Z,55.08
2023-03-19T11:16:58.850Z,55.14
2023-03-19T11:19:32.329Z,55.33
2023-03-19T11:22:12.797Z,55.55
2023-03-19T11:24:42.619Z,55.44
2023-03-19T11:27:11.812Z,55.41
2023-03-19T11:29:43.145Z,55.40
2023-03-19T11:32:22.039Z,55.50
2023-03-19T11:34:59.477Z,55.49
2023-03-19T11:37:33.982Z,55.59
2023-03-19T11:40:16.783Z,55.35
2023-03-19T11:43:25.627Z,55.22
2023-03-19T11:46:25.105Z,54.96
2023-03-19T11:49:25.472Z,54.74
2023-03-19T11:52:01.046Z,54.84
2023-03-19T11:58:01.479Z,55.35
2023-03-19T12:00:52.607Z,55.34
2023-03-19T12:03:46.488Z,55.23
2023-03-19T12:06:25.288Z,55.34
2023-03-19T12:09:09.940Z,55.36
2023-03-19T12:12:02.163Z,55.37
2023-03-19T12:14:33.310Z,55.54
2023-03-19T12:17:19.319Z,55.68
2023-03-19T12:20:15.094Z,55.81
2023-03-19T12:23:05.309Z,55.70
2023-03-19T12:25:53.248Z,55.78
2023-03-19T12:28:36.119Z,55.75
2023-03-19T12:31:18.106Z,55.87
2023-03-19T12:33:49.208Z,55.84
2023-03-19T12:36:29.428Z,55.85
2023-03-19T12:39:01.318Z,55.74
2023-03-19T12:41:30.410Z,55.73
2023-03-19T12:44:23.693Z,55.70
2023-03-19T12:47:28.504Z,55.60
2023-03-19T12:50:06.110Z,55.69
2023-03-19T12:52:45.669Z,55.75
2023-03-19T12:55:39.881Z,55.80
2023-03-19T12:58:35.129Z,55.96
2023-03-19T13:01:09.222Z,56.15
2023-03-19T13:03:50.624Z,56.16
2023-03-19T13:06:45.355Z,56.22
2023-03-19T13:09:15.032Z,56.33
2023-03-19T13:11:53.685Z,56.32
2023-03-19T13:14:44.144Z,56.37
2023-03-19T13:17:36.688Z,56.48
2023-03-19T13:20:24.626Z,56.48
2023-03-19T13:22:57.512Z,56.51
2023-03-19T13:25:33.976Z,56.47
2023-03-19T13:28:03.787Z,56.44
2023-03-19T13:30:32.761Z,56.41
2023-03-19T13:33:03.094Z,56.14
2023-03-19T13:35:39.977Z,56.28
2023-03-19T13:38:17.678Z,56.25
2023-03-19T13:40:46.877Z,56.18
2023-03-19T13:43:28.303Z,56.09
2023-03-19T13:46:05.239Z,56.09
2023-03-19T13:48:38.016Z,56.00
2023-03-19T13:51:28.927Z,55.92
2023-03-19T13:54:01.507Z,55.81
2023-03-19T13:56:30.856Z,55.80
2023-03-19T13:59:19.557Z,55.84
2023-03-19T14:01:48.653Z,55.79
2023-03-19T14:04:31.122Z,55.78
2023-03-19T14:07:13.674Z,55.81
2023-03-19T14:09:45.532Z,55.93
2023-03-19T14:12:23.332Z,56.01
2023-03-19T14:15:07.472Z,56.12
2023-03-19T14:17:55.116Z,56.13
2023-03-19T14:20:33.641Z,56.06
2023-03-19T14:23:25.126Z,56.09
2023-03-19T14:26:06.856Z,56.12
2023-03-19T14:28:41.763Z,56.03
2023-03-19T14:31:24.654Z,55.89
2023-03-19T14:33:58.592Z,56.02
2023-03-19T14:36:27.379Z,56.08
2023-03-19T14:39:25.349Z,55.96
2023-03-19T14:42:21.590Z,55.86
2023-03-19T14:45:18.326Z,55.93
2023-03-19T14:48:13.329Z,55.98
2023-03-19T14:50:48.140Z,55.88
2023-03-19T14:53:46.743Z,55.80
2023-03-19T14:56:17.382Z,55.67
2023-03-19T14:58:57.019Z,55.65
2023-03-19T15:01:29.204Z,55.66
2023-03-19T15:04:09.303Z,55.70
2023-03-19T15:06:55.436Z,55.63
2023-03-19T15:09:41.642Z,55.60
2023-03-19T15:12:17.788Z,55.58
2023-03-19T15:15:04.708Z,55.66
2023-03-19T15:17:33.797Z,55.71
2023-03-19T15:20:02.583Z,55.79
2023-03-19T15:22:34.957Z,55.87
2023-03-19T15:25:08.445Z,55.91
2023-03-19T15:27:36.940Z,55.88
2023-03-19T15:30:22.516Z,55.87
2023-03-19T15:33:07.171Z,55.45
2023-03-19T15:35:46.336Z,55.00
2023-03-19T15:38:15.501Z,54.85
2023-03-19T15:40:43.777Z,54.90
2023-03-19T15:43:13.794Z,54.86
2023-03-19T15:45:46.112Z,54.62
2023-03-19T15:48:25.113Z,54.53
2023-03-19T15:50:57.291Z,54.42
2023-03-19T15:53:27.351Z,54.25
2023-03-19T15:55:58.119Z,54.12
2023-03-19T15:58:28.487Z,54.16
2023-03-19T16:00:59.515Z,54.23
2023-03-19T16:03:56.934Z,54.33
2023-03-19T16:06:33.306Z,54.53
2023-03-19T16:09:30.451Z,54.69
2023-03-19T16:11:58.978Z,54.79
2023-03-19T16:14:41.045Z,54.75
2023-03-19T16:17:14.432Z,55.00
2023-03-19T16:19:54.071Z,55.18
2023-03-19T16:22:29.633Z,55.32
2023-03-19T16:24:58.222Z,55.39
2023-03-19T16:27:34.267Z,55.38
2023-03-19T16:30:21.892Z,55.29
2023-03-19T16:33:00.693Z,55.25
2023-03-19T16:35:30.472Z,55.39
2023-03-19T16:38:15.619Z,55.50
2023-03-19T16:40:48.180Z,55.37
2023-03-19T16:43:20.552Z,55.15
2023-03-19T16:46:03.611Z,55.02
2023-03-19T16:48:32.243Z,54.99
2023-03-19T16:51:00.719Z,55.14
2023-03-19T16:53:30.339Z,55.16
2023-03-19T16:55:59.627Z,55.20
2023-03-19T16:58:29.979Z,55.22
2023-03-19T17:00:59.354Z,55.18
2023-03-19T17:03:30.419Z,55.35
2023-03-19T17:05:58.981Z,55.36
2023-03-19T17:08:29.303Z,55.40
2023-03-19T17:10:59.309Z,55.40
2023-03-19T17:13:30.219Z,55.59
2023-03-19T17:16:02.885Z,55.43
2023-03-19T17:18:33.740Z,55.33
2023-03-19T17:21:12.691Z,55.32
2023-03-19T17:23:41.683Z,55.22
2023-03-19T17:26:23.993Z,55.45
2023-03-19T17:28:54.928Z,55.71
2023-03-19T17:31:30.021Z,55.66
2023-03-19T17:34:03.906Z,55.87
2023-03-19T17:36:33.588Z,55.95
2023-03-19T17:39:03.097Z,55.96
2023-03-19T17:41:35.822Z,55.96
2023-03-19T17:44:06.460Z,56.06
2023-03-19T17:46:39.117Z,56.25
2023-03-19T17:49:24.347Z,56.28
2023-03-19T17:51:53.049Z,56.23
2023-03-19T17:54:27.245Z,55.99
2023-03-19T17:56:56.041Z,55.96
2023-03-19T17:59:24.724Z,56.04
2023-03-19T18:01:52.996Z,56.04
2023-03-19T18:04:22.809Z,56.10
2023-03-19T18:06:54.200Z,56.29
2023-03-19T18:09:27.163Z,56.57
2023-03-19T18:11:56.268Z,56.70
2023-03-19T18:14:24.698Z,56.53
2023-03-19T18:16:53.165Z,56.54
2023-03-19T18:19:33.162Z,56.66
2023-03-19T18:22:01.533Z,56.84
2023-03-19T18:24:30.622Z,56.78
2023-03-19T18:26:59.105Z,56.75
2023-03-19T18:29:33.116Z,56.95
2023-03-19T18:32:07.479Z,57.05
2023-03-19T18:34:36.937Z,57.01
2023-03-19T18:37:14.844Z,57.17
2023-03-19T18:39:44.453Z,57.28
2023-03-19T18:42:17.056Z,57.24
2023-03-19T18:44:46.115Z,57.31
2023-03-19T18:47:17.770Z,57.36
2023-03-19T18:49:48.715Z,57.40
2023-03-19T18:52:19.647Z,57.40
2023-03-19T18:54:48.397Z,57.35
2023-03-19T18:57:16.817Z,57.19
2023-03-19T18:59:45.820Z,57.15
2023-03-19T19:02:32.636Z,57.21
2023-03-19T19:05:01.917Z,57.28
2023-03-19T19:07:30.505Z,57.33
2023-03-19T19:10:01.027Z,57.55
2023-03-19T19:12:29.910Z,57.52
2023-03-19T19:15:01.889Z,57.65
2023-03-19T19:17:30.710Z,57.47
2023-03-19T19:19:59.246Z,57.53
2023-03-19T19:22:29.981Z,57.71
2023-03-19T19:24:58.460Z,57.75
2023-03-19T19:27:26.933Z,57.83
2023-03-19T19:30:01.588Z,57.92
2023-03-19T19:32:32.552Z,57.81
2023-03-19T19:35:02.416Z,57.95
2023-03-19T19:37:35.712Z,58.07
2023-03-19T19:40:04.699Z,58.13
2023-03-19T19:42:33.182Z,58.17
2023-03-19T19:45:03.614Z,58.04
2023-03-19T19:50:56.515Z,58.08
2023-03-19T19:53:26.702Z,58.11
2023-03-19T19:55:55.303Z,58.05
2023-03-19T19:58:32.794Z,57.96
2023-03-19T20:01:04.192Z,57.98
2023-03-19T20:03:34.292Z,58.01
2023-03-19T20:06:02.741Z,58.01
2023-03-19T20:08:31.615Z,58.15
2023-03-19T20:10:59.992Z,58.27
2023-03-19T20:13:30.979Z,58.21
2023-03-19T20:16:00.282Z,57.95
2023-03-19T20:18:32.394Z,57.61
2023-03-19T20:21:01.501Z,57.46
2023-03-19T20:23:29.971Z,57.56
2023-03-19T20:25:59.007Z,57.46
2023-03-19T20:28:34.303Z,57.52
2023-03-19T20:31:06.084Z,57.49
2023-03-19T20:33:34.750Z,57.77
2023-03-19T20:36:03.581Z,57.78
2023-03-19T20:38:32.430Z,57.80
2023-03-19T20:41:03.464Z,57.62
2023-03-19T20:43:35.013Z,57.52
2023-03-19T20:46:05.495Z,57.79
2023-03-19T20:48:34.443Z,57.99
2023-03-19T20:51:03.050Z,58.04
2023-03-19T20:53:32.006Z,58.02
2023-03-19T20:56:03.258Z,58.15
2023-03-19T20:58:38.497Z,58.05
2023-03-19T21:01:07.416Z,58.22
2023-03-19T21:03:35.903Z,58.15
2023-03-19T21:06:15.522Z,58.15
2023-03-19T21:08:45.990Z,58.32
2023-03-19T21:11:19.226Z,58.29
2023-03-19T21:13:52.022Z,58.43
2023-03-19T21:16:24.042Z,58.37
2023-03-19T21:18:59.247Z,58.53
2023-03-19T21:21:32.807Z,58.62
2023-03-19T21:24:04.382Z,58.74
2023-03-19T21:26:36.118Z,58.50
2023-03-19T21:29:07.379Z,58.30
2023-03-19T21:31:37.949Z,58.14
2023-03-19T21:34:06.679Z,58.12
2023-03-19T21:36:35.518Z,58.07
2023-03-19T21:39:04.377Z,58.01
2023-03-19T21:41:36.289Z,58.00
2023-03-19T21:44:10.131Z,58.09
2023-03-19T21:46:38.777Z,58.03
2023-03-19T21:49:09.697Z,58.15
2023-03-19T21:51:38.125Z,58.12
2023-03-19T21:54:06.606Z,58.06
2023-03-19T21:56:38.590Z,58.25
2023-03-19T21:59:13.230Z,58.53
2023-03-19T22:01:42.650Z,58.79
2023-03-19T22:04:11.203Z,58.94
2023-03-19T22:06:40.388Z,59.21
2023-03-19T22:09:10.806Z,59.33
2023-03-19T22:11:41.963Z,59.62
2023-03-19T22:14:13.327Z,59.54
2023-03-19T22:16:42.937Z,59.73
2023-03-19T22:19:15.579Z,59.81
2023-03-19T22:21:43.954Z,59.81
2023-03-19T22:24:12.556Z,59.50
2023-03-19T22:26:42.144Z,59.62
2023-03-19T22:29:13.593Z,59.77
2023-03-19T22:31:42.220Z,59.76
2023-03-19T22:34:17.019Z,59.82
2023-03-19T22:36:50.723Z,60.01
2023-03-19T22:39:19.089Z,60.02
2023-03-19T22:41:48.135Z,59.99
2023-03-19T22:44:32.126Z,59.89
2023-03-19T22:47:01.091Z,59.89
2023-03-19T22:49:30.165Z,59.87
2023-03-19T22:51:58.620Z,59.81
2023-03-19T22:54:33.630Z,59.65
2023-03-19T22:57:02.525Z,59.79
2023-03-19T22:59:36.120Z,59.87
2023-03-19T23:02:04.909Z,59.99
2023-03-19T23:04:34.223Z,60.06
2023-03-19T23:07:02.683Z,59.91
2023-03-19T23:09:33.556Z,59.98
2023-03-19T23:12:03.343Z,59.99
2023-03-19T23:14:32.387Z,59.92
2023-03-19T23:17:03.776Z,60.12
2023-03-19T23:19:37.301Z,60.19
2023-03-19T23:22:07.010Z,60.22
2023-03-19T23:24:35.356Z,60.26
2023-03-19T23:30:30.417Z,60.52
2023-03-19T23:33:01.145Z,60.57
2023-03-19T23:35:30.833Z,60.64
2023-03-19T23:37:59.402Z,60.65
2023-03-19T23:40:31.624Z,60.71
2023-03-19T23:43:00.571Z,60.79
2023-03-19T23:45:37.743Z,60.69
2023-03-19T23:48:07.360Z,60.81
2023-03-19T23:50:47.106Z,61.00
2023-03-19T23:53:22.027Z,60.96
2023-03-19T23:55:52.182Z,60.86
2023-03-19T23:58:20.736Z,60.94
