createdAt,value
2017-07-29T00:01:19.473Z,5.40
2017-07-29T00:03:46.964Z,5.05
2017-07-29T00:06:14.430Z,4.93
2017-07-29T00:08:41.941Z,5.37
2017-07-29T00:11:10.188Z,4.97
2017-07-29T00:13:37.698Z,5.70
2017-07-29T00:16:05.181Z,5.10
2017-07-29T00:18:32.696Z,5.97
2017-07-29T00:21:00.950Z,5.90
2017-07-29T00:23:28.426Z,6.00
2017-07-29T00:25:56.855Z,5.80
2017-07-29T00:28:24.355Z,6.90
2017-07-29T00:30:52.637Z,5.12
2017-07-29T00:33:20.893Z,5.33
2017-07-29T00:35:48.381Z,5.72
2017-07-29T00:38:16.628Z,5.60
2017-07-29T00:40:44.122Z,5.87
2017-07-29T00:43:11.596Z,6.12
2017-07-29T00:45:39.096Z,6.20
2017-07-29T00:48:06.572Z,5.55
2017-07-29T00:50:34.837Z,6.03
2017-07-29T00:53:02.320Z,5.60
2017-07-29T00:55:30.574Z,5.80
2017-07-29T00:57:58.060Z,6.15
2017-07-29T01:00:25.544Z,5.75
2017-07-29T01:02:53.040Z,5.62
2017-07-29T01:05:20.528Z,5.55
2017-07-29T01:07:48.792Z,5.45
2017-07-29T01:10:16.277Z,4.90
2017-07-29T01:12:43.759Z,5.40
2017-07-29T01:15:11.274Z,5.40
2017-07-29T01:17:39.505Z,5.30
2017-07-29T01:20:07.005Z,5.30
2017-07-29T01:22:35.252Z,5.33
2017-07-29T01:25:02.732Z,5.97
2017-07-29T01:27:31.003Z,5.03
2017-07-29T01:29:58.484Z,5.37
2017-07-29T01:32:26.734Z,5.63
2017-07-29T01:34:54.231Z,5.20
2017-07-29T01:37:21.716Z,4.90
2017-07-29T01:39:49.211Z,5.23
2017-07-29T01:42:17.477Z,5.70
2017-07-29T01:44:44.965Z,5.90
2017-07-29T01:47:13.236Z,5.40
2017-07-29T01:49:41.480Z,6.03
2017-07-29T01:52:08.993Z,5.50
2017-07-29T01:54:36.484Z,5.20
2017-07-29T01:57:04.035Z,6.37
2017-07-29T01:59:31.525Z,6.43
2017-07-29T02:01:59.020Z,6.13
2017-07-29T02:04:26.614Z,5.25
2017-07-29T02:06:54.108Z,5.07
2017-07-29T02:09:21.598Z,6.37
2017-07-29T02:11:49.076Z,5.32
2017-07-29T02:14:16.580Z,6.20
2017-07-29T02:16:44.070Z,6.45
2017-07-29T02:19:12.337Z,6.82
2017-07-29T02:21:40.580Z,6.45
2017-07-29T02:24:08.377Z,6.50
2017-07-29T02:26:36.620Z,6.32
2017-07-29T02:29:04.097Z,6.00
2017-07-29T02:31:31.599Z,5.35
2017-07-29T02:33:59.086Z,5.97
2017-07-29T02:36:26.591Z,6.15
2017-07-29T02:38:54.833Z,5.90
2017-07-29T02:41:22.300Z,6.20
2017-07-29T02:43:49.803Z,6.82
2017-07-29T02:46:17.295Z,6.10
2017-07-29T02:48:44.777Z,6.00
2017-07-29T02:51:12.266Z,6.15
2017-07-29T02:53:40.521Z,6.03
2017-07-29T02:56:08.783Z,6.55
2017-07-29T02:58:36.311Z,6.18
2017-07-29T03:01:03.793Z,6.15
2017-07-29T03:03:31.268Z,7.03
2017-07-29T03:05:58.783Z,7.43
2017-07-29T03:08:26.269Z,7.43
2017-07-29T03:10:53.769Z,6.30
2017-07-29T03:13:21.260Z,7.05
2017-07-29T03:15:48.737Z,6.07
2017-07-29T03:18:16.228Z,6.22
2017-07-29T03:20:44.469Z,5.85
2017-07-29T03:23:11.981Z,6.07
2017-07-29T03:25:39.466Z,7.85
2017-07-29T03:28:06.945Z,6.10
2017-07-29T03:30:34.445Z,5.90
2017-07-29T03:33:02.680Z,5.65
2017-07-29T03:35:30.190Z,5.72
2017-07-29T03:37:57.685Z,5.30
2017-07-29T03:40:25.159Z,7.15
2017-07-29T03:42:52.669Z,5.15
2017-07-29T03:45:20.160Z,5.15
2017-07-29T03:47:47.652Z,5.03
2017-07-29T03:50:15.136Z,5.10
2017-07-29T03:52:42.613Z,4.95
2017-07-29T03:55:10.105Z,5.30
2017-07-29T03:57:37.580Z,5.60
2017-07-29T04:00:05.081Z,5.82
2017-07-29T04:02:32.567Z,5.93
2017-07-29T04:05:00.093Z,5.20
2017-07-29T04:07:28.340Z,5.50
2017-07-29T04:09:55.853Z,5.43
2017-07-29T04:12:23.321Z,5.43
2017-07-29T04:14:50.805Z,5.00
2017-07-29T04:17:18.287Z,5.25
2017-07-29T04:19:46.531Z,4.72
2017-07-29T04:22:14.031Z,5.10
2017-07-29T04:24:41.626Z,5.22
2017-07-29T04:27:09.116Z,5.07
2017-07-29T04:29:36.645Z,5.15
2017-07-29T04:32:04.120Z,5.60
2017-07-29T04:34:31.624Z,5.68
2017-07-29T04:36:59.110Z,6.82
2017-07-29T04:39:26.631Z,5.27
2017-07-29T04:41:54.889Z,7.30
2017-07-29T04:44:22.372Z,5.22
2017-07-29T04:46:50.637Z,6.25
2017-07-29T04:49:18.884Z,5.78
2017-07-29T04:51:46.384Z,5.00
2017-07-29T04:54:14.708Z,5.72
2017-07-29T04:56:42.205Z,5.00
2017-07-29T04:59:10.469Z,4.87
2017-07-29T05:01:37.980Z,4.65
2017-07-29T05:04:05.462Z,4.75
2017-07-29T05:06:32.956Z,5.10
2017-07-29T05:09:00.440Z,4.87
2017-07-29T05:11:27.913Z,4.78
2017-07-29T05:13:55.408Z,4.85
2017-07-29T05:16:22.901Z,4.90
2017-07-29T05:18:51.144Z,3.83
2017-07-29T05:21:18.648Z,4.60
2017-07-29T05:23:46.133Z,4.23
2017-07-29T05:26:13.605Z,4.80
2017-07-29T05:28:41.118Z,3.90
2017-07-29T05:31:08.735Z,3.63
2017-07-29T05:33:37.390Z,3.85
2017-07-29T05:36:05.007Z,4.17
2017-07-29T05:38:32.683Z,3.23
2017-07-29T05:41:02.013Z,3.37
2017-07-29T05:43:34.983Z,3.97
2017-07-29T05:46:07.075Z,3.10
2017-07-29T05:48:34.812Z,3.83
2017-07-29T05:51:02.319Z,3.00
2017-07-29T05:53:30.986Z,3.80
2017-07-29T05:55:59.353Z,3.43
2017-07-29T05:58:28.018Z,3.90
2017-07-29T06:00:57.086Z,3.57
2017-07-29T06:03:25.296Z,3.40
2017-07-29T06:05:53.477Z,4.00
2017-07-29T06:08:21.803Z,3.97
2017-07-29T06:10:49.595Z,3.80
2017-07-29T06:13:19.492Z,2.90
2017-07-29T06:15:48.584Z,2.90
2017-07-29T06:18:16.267Z,2.97
2017-07-29T06:20:44.203Z,2.30
2017-07-29T06:23:12.885Z,2.90
2017-07-29T06:25:41.673Z,2.47
2017-07-29T06:28:09.589Z,2.60
2017-07-29T06:30:40.230Z,2.43
2017-07-29T06:33:08.192Z,2.70
2017-07-29T06:35:36.498Z,3.20
2017-07-29T06:38:04.773Z,3.00
2017-07-29T06:40:32.677Z,3.10
2017-07-29T06:43:00.797Z,2.40
2017-07-29T06:45:28.618Z,2.80
2017-07-29T06:47:56.202Z,3.10
2017-07-29T06:50:25.586Z,2.47
2017-07-29T06:52:53.146Z,3.00
2017-07-29T06:55:22.345Z,2.77
2017-07-29T06:57:50.278Z,2.50
2017-07-29T07:00:18.615Z,2.40
2017-07-29T07:02:47.906Z,2.07
2017-07-29T07:05:17.371Z,2.57
2017-07-29T07:07:46.072Z,2.07
2017-07-29T07:10:14.652Z,2.67
2017-07-29T07:12:42.624Z,2.37
2017-07-29T07:15:10.146Z,2.50
2017-07-29T07:17:37.616Z,2.20
2017-07-29T07:20:05.187Z,2.40
2017-07-29T07:22:32.753Z,2.77
2017-07-29T07:25:00.414Z,1.97
2017-07-29T07:27:27.917Z,1.90
2017-07-29T07:29:56.240Z,2.00
2017-07-29T07:32:23.756Z,1.90
2017-07-29T07:34:52.030Z,2.00
2017-07-29T07:37:20.367Z,1.83
2017-07-29T07:39:48.674Z,1.70
2017-07-29T07:42:17.314Z,2.03
2017-07-29T07:44:46.145Z,1.80
2017-07-29T07:47:14.117Z,1.73
2017-07-29T07:49:43.354Z,1.57
2017-07-29T07:52:13.104Z,1.87
2017-07-29T07:54:40.889Z,1.57
2017-07-29T07:57:09.220Z,1.40
2017-07-29T07:59:37.111Z,1.70
2017-07-29T08:02:04.808Z,1.50
2017-07-29T08:04:33.198Z,1.73
2017-07-29T08:07:02.086Z,1.77
2017-07-29T08:09:30.476Z,1.60
2017-07-29T08:11:58.556Z,1.50
2017-07-29T08:14:26.639Z,1.70
2017-07-29T08:16:54.141Z,2.13
2017-07-29T08:19:21.708Z,2.30
2017-07-29T08:21:49.269Z,2.03
2017-07-29T08:24:17.095Z,1.63
2017-07-29T08:26:44.568Z,1.60
2017-07-29T08:29:13.459Z,1.90
2017-07-29T08:31:40.987Z,1.43
2017-07-29T08:34:09.207Z,1.77
2017-07-29T08:36:36.731Z,1.67
2017-07-29T08:39:05.071Z,2.10
2017-07-29T08:41:33.564Z,1.70
2017-07-29T08:44:02.872Z,2.37
2017-07-29T08:46:30.984Z,1.93
2017-07-29T08:48:59.371Z,2.00
2017-07-29T08:51:26.882Z,2.47
2017-07-29T08:53:54.388Z,2.10
2017-07-29T08:56:22.056Z,2.10
2017-07-29T08:58:49.680Z,1.60
2017-07-29T09:01:18.167Z,1.80
2017-07-29T09:03:45.866Z,1.30
2017-07-29T09:06:14.468Z,1.40
2017-07-29T09:08:43.174Z,1.50
2017-07-29T09:11:10.708Z,1.60
2017-07-29T09:13:38.392Z,1.70
2017-07-29T09:16:06.776Z,1.93
2017-07-29T09:18:35.008Z,1.70
2017-07-29T09:21:02.493Z,2.07
2017-07-29T09:23:30.726Z,1.80
2017-07-29T09:25:58.220Z,1.57
2017-07-29T09:28:25.688Z,1.80
2017-07-29T09:30:53.923Z,1.43
2017-07-29T09:33:21.452Z,2.03
2017-07-29T09:35:48.940Z,1.53
2017-07-29T09:38:16.464Z,1.90
2017-07-29T09:40:43.921Z,1.50
2017-07-29T09:43:11.435Z,1.43
2017-07-29T09:45:38.900Z,1.33
2017-07-29T09:48:06.385Z,1.63
2017-07-29T09:50:34.631Z,1.60
2017-07-29T09:53:02.104Z,1.70
2017-07-29T09:55:30.365Z,2.00
2017-07-29T09:57:57.853Z,2.00
2017-07-29T10:00:25.442Z,1.33
2017-07-29T10:02:52.944Z,1.40
2017-07-29T10:05:20.419Z,1.37
2017-07-29T10:07:48.016Z,1.90
2017-07-29T10:10:15.480Z,1.50
2017-07-29T10:12:42.978Z,1.60
2017-07-29T10:15:10.444Z,1.47
2017-07-29T10:17:38.688Z,1.60
2017-07-29T10:20:06.178Z,1.70
2017-07-29T10:22:33.657Z,1.50
2017-07-29T10:25:01.134Z,1.50
2017-07-29T10:27:28.633Z,1.50
2017-07-29T10:29:56.104Z,1.87
2017-07-29T10:32:23.589Z,1.40
2017-07-29T10:34:51.052Z,1.60
2017-07-29T10:37:18.527Z,1.17
2017-07-29T10:39:46.014Z,1.30
2017-07-29T10:42:13.484Z,1.57
2017-07-29T10:44:40.979Z,1.33
2017-07-29T10:47:08.449Z,1.17
2017-07-29T10:49:35.953Z,1.30
2017-07-29T10:52:03.429Z,1.27
2017-07-29T10:54:30.903Z,1.40
2017-07-29T10:56:59.173Z,1.43
2017-07-29T10:59:27.399Z,1.20
2017-07-29T11:01:54.903Z,1.40
2017-07-29T11:04:22.371Z,1.50
2017-07-29T11:06:50.611Z,1.20
2017-07-29T11:09:18.092Z,1.20
2017-07-29T11:11:46.347Z,1.30
2017-07-29T11:14:13.835Z,1.80
2017-07-29T11:16:42.069Z,1.47
2017-07-29T11:19:09.565Z,1.60
2017-07-29T11:21:37.826Z,1.83
2017-07-29T11:24:05.288Z,2.00
2017-07-29T11:26:32.781Z,1.70
2017-07-29T11:29:00.270Z,1.90
2017-07-29T11:31:27.762Z,1.53
2017-07-29T11:33:55.229Z,1.87
2017-07-29T11:36:23.476Z,1.60
2017-07-29T11:38:50.981Z,1.53
2017-07-29T11:41:21.000Z,1.60
2017-07-29T11:43:49.257Z,1.40
2017-07-29T11:46:17.031Z,1.73
2017-07-29T11:48:45.502Z,1.53
2017-07-29T11:51:13.009Z,1.90
2017-07-29T11:53:40.541Z,1.93
2017-07-29T11:56:08.109Z,2.33
2017-07-29T11:58:35.608Z,1.80
2017-07-29T13:45:09.349Z,1.80
2017-07-29T13:47:36.857Z,2.63
2017-07-29T13:50:04.337Z,1.60
2017-07-29T13:52:31.821Z,1.63
2017-07-29T13:54:59.317Z,1.80
2017-07-29T13:57:26.814Z,1.50
2017-07-29T13:59:54.313Z,1.50
2017-07-29T14:02:22.553Z,1.37
2017-07-29T14:04:50.037Z,2.10
2017-07-29T14:07:17.516Z,1.47
2017-07-29T14:09:45.756Z,1.40
2017-07-29T14:12:13.236Z,1.47
2017-07-29T14:14:41.493Z,1.50
2017-07-29T14:17:08.971Z,1.47
2017-07-29T14:19:37.224Z,1.33
2017-07-29T14:22:04.701Z,1.27
2017-07-29T14:24:32.209Z,1.63
2017-07-29T14:26:59.698Z,2.50
2017-07-29T14:29:27.203Z,2.10
2017-07-29T14:31:54.693Z,1.50
2017-07-29T14:34:22.169Z,1.40
2017-07-29T14:36:49.682Z,4.43
2017-07-29T14:39:17.168Z,1.83
2017-07-29T14:41:44.650Z,1.30
2017-07-29T14:44:12.189Z,4.00
2017-07-29T14:46:39.665Z,1.80
2017-07-29T14:49:07.176Z,2.00
2017-07-29T14:51:34.669Z,1.23
2017-07-29T14:54:02.132Z,3.23
2017-07-29T14:56:29.618Z,3.50
2017-07-29T14:58:57.089Z,1.40
2017-07-29T15:01:25.343Z,2.10
2017-07-29T15:03:52.832Z,4.67
2017-07-29T15:06:20.305Z,1.20
2017-07-29T15:08:47.788Z,1.50
2017-07-29T15:11:15.272Z,4.30
2017-07-29T15:13:42.754Z,1.57
2017-07-29T15:16:11.020Z,1.23
2017-07-29T15:18:38.513Z,1.33
2017-07-29T15:21:06.016Z,1.17
2017-07-29T15:23:33.493Z,1.30
2017-07-29T15:26:00.954Z,1.40
2017-07-29T15:28:29.222Z,1.30
2017-07-29T15:30:56.735Z,1.60
2017-07-29T15:33:24.234Z,1.20
2017-07-29T15:35:51.722Z,1.43
2017-07-29T15:38:19.202Z,1.47
2017-07-29T15:40:46.706Z,1.40
2017-07-29T15:43:14.171Z,1.40
2017-07-29T15:45:41.644Z,1.30
2017-07-29T15:48:09.912Z,1.23
2017-07-29T15:50:37.377Z,1.40
2017-07-29T15:53:05.640Z,1.50
2017-07-29T15:55:33.113Z,1.10
2017-07-29T15:58:01.356Z,1.30
2017-07-29T16:00:28.844Z,1.20
2017-07-29T16:02:57.102Z,1.50
2017-07-29T16:05:24.585Z,1.40
2017-07-29T16:07:52.852Z,1.27
2017-07-29T16:10:21.086Z,1.63
2017-07-29T16:12:48.632Z,1.30
2017-07-29T16:15:16.100Z,1.70
2017-07-29T16:17:43.577Z,1.50
2017-07-29T16:20:11.082Z,1.60
2017-07-29T16:22:39.097Z,1.40
2017-07-29T16:25:06.866Z,1.30
2017-07-29T16:27:34.364Z,1.40
2017-07-29T16:30:02.853Z,1.57
2017-07-29T16:32:31.108Z,1.40
2017-07-29T16:34:59.339Z,1.37
2017-07-29T16:37:26.842Z,1.70
2017-07-29T16:39:54.312Z,1.80
2017-07-29T16:42:22.573Z,1.40
2017-07-29T16:44:50.042Z,1.30
2017-07-29T16:47:18.272Z,1.47
2017-07-29T16:49:45.765Z,1.43
2017-07-29T16:52:13.240Z,1.57
2017-07-29T16:54:41.516Z,2.50
2017-07-29T16:57:09.756Z,1.50
2017-07-29T16:59:37.266Z,1.30
2017-07-29T17:02:04.744Z,1.50
2017-07-29T17:04:32.232Z,1.47
2017-07-29T17:06:59.712Z,1.50
2017-07-29T17:09:27.187Z,1.60
2017-07-29T17:11:55.434Z,1.43
2017-07-29T17:14:22.920Z,1.30
2017-07-29T17:16:51.151Z,1.33
2017-07-29T17:19:18.641Z,1.30
2017-07-29T17:21:46.115Z,1.40
2017-07-29T17:24:13.604Z,1.50
2017-07-29T17:26:41.081Z,1.90
2017-07-29T17:29:08.557Z,1.73
2017-07-29T17:31:36.046Z,2.27
2017-07-29T17:34:03.516Z,1.50
2017-07-29T17:36:31.778Z,1.60
2017-07-29T17:38:59.243Z,1.60
2017-07-29T17:41:27.475Z,2.10
2017-07-29T17:43:54.968Z,2.23
2017-07-29T17:46:23.304Z,1.93
2017-07-29T17:48:50.780Z,1.60
2017-07-29T17:51:18.297Z,2.47
2017-07-29T17:53:45.790Z,1.30
2017-07-29T17:56:13.298Z,1.53
2017-07-29T17:58:41.540Z,1.50
2017-07-29T18:01:09.067Z,1.63
2017-07-29T18:03:37.227Z,1.40
2017-07-29T18:06:04.721Z,1.50
2017-07-29T18:08:32.224Z,1.70
2017-07-29T18:11:00.466Z,1.50
2017-07-29T18:13:27.932Z,1.70
2017-07-29T18:15:55.444Z,1.60
2017-07-29T18:18:22.918Z,1.57
2017-07-29T18:20:50.393Z,1.67
2017-07-29T18:23:17.885Z,1.70
2017-07-29T18:25:46.137Z,1.43
2017-07-29T18:28:13.618Z,1.70
2017-07-29T18:30:41.943Z,1.70
2017-07-29T18:33:09.423Z,1.37
2017-07-29T18:35:36.940Z,1.40
2017-07-29T18:38:04.411Z,1.70
2017-07-29T18:40:31.974Z,1.50
2017-07-29T18:42:59.448Z,1.90
2017-07-29T18:45:26.949Z,2.10
2017-07-29T18:47:55.204Z,2.20
2017-07-29T18:50:22.672Z,1.50
2017-07-29T18:52:50.159Z,2.27
2017-07-29T18:55:17.628Z,1.90
2017-07-29T18:57:45.128Z,1.50
2017-07-29T19:00:12.609Z,1.30
2017-07-29T19:02:40.080Z,2.50
2017-07-29T19:05:08.330Z,3.90
2017-07-29T19:07:35.796Z,7.57
2017-07-29T19:10:03.308Z,6.40
2017-07-29T19:12:30.786Z,4.10
2017-07-29T19:14:58.280Z,3.50
2017-07-29T19:17:25.786Z,3.33
2017-07-29T19:19:53.256Z,2.43
2017-07-29T19:22:20.744Z,2.47
2017-07-29T19:24:48.223Z,2.20
2017-07-29T19:27:16.487Z,2.20
2017-07-29T19:29:44.760Z,2.40
2017-07-29T19:32:12.258Z,2.20
2017-07-29T19:34:39.898Z,2.73
2017-07-29T19:37:08.140Z,2.27
2017-07-29T19:39:35.625Z,2.60
2017-07-29T19:42:03.861Z,2.33
2017-07-29T19:44:31.328Z,2.20
2017-07-29T19:46:58.828Z,2.57
2017-07-29T19:49:27.084Z,3.00
2017-07-29T19:51:54.587Z,2.40
2017-07-29T19:54:22.063Z,2.33
2017-07-29T19:56:49.564Z,2.10
2017-07-29T19:59:17.920Z,2.50
2017-07-29T20:01:45.404Z,3.63
2017-07-29T20:04:13.682Z,5.30
2017-07-29T20:06:41.971Z,3.90
2017-07-29T20:09:10.236Z,2.57
2017-07-29T20:11:38.467Z,2.50
2017-07-29T20:14:05.961Z,2.63
2017-07-29T20:16:33.445Z,3.40
2017-07-29T20:19:00.918Z,2.77
2017-07-29T20:21:28.444Z,4.10
2017-07-29T20:23:56.760Z,3.87
2017-07-29T20:26:24.227Z,4.13
2017-07-29T20:28:51.717Z,2.97
2017-07-29T20:31:19.207Z,3.07
2017-07-29T20:33:46.795Z,2.87
2017-07-29T20:36:14.292Z,3.20
2017-07-29T20:38:41.765Z,3.50
2017-07-29T20:41:09.244Z,3.07
2017-07-29T20:43:37.500Z,2.83
2017-07-29T20:46:05.004Z,5.93
2017-07-29T20:48:32.522Z,8.07
2017-07-29T20:51:00.767Z,4.73
2017-07-29T20:53:28.252Z,4.90
2017-07-29T20:55:56.506Z,3.77
2017-07-29T20:58:24.002Z,3.73
2017-07-29T21:00:52.309Z,4.00
2017-07-29T21:03:19.803Z,4.17
2017-07-29T21:05:47.276Z,3.80
2017-07-29T21:08:14.761Z,3.23
2017-07-29T21:10:42.245Z,3.67
2017-07-29T21:13:09.714Z,3.33
2017-07-29T21:15:37.216Z,3.60
2017-07-29T21:18:05.452Z,3.40
2017-07-29T21:20:32.944Z,3.80
2017-07-29T21:23:00.409Z,4.10
2017-07-29T21:25:28.676Z,3.83
2017-07-29T21:27:56.917Z,3.50
2017-07-29T21:30:24.460Z,4.00
2017-07-29T21:32:52.021Z,3.87
2017-07-29T21:35:19.485Z,4.37
2017-07-29T21:37:46.997Z,4.90
2017-07-29T21:40:15.259Z,4.00
2017-07-29T21:42:42.734Z,3.60
2017-07-29T21:45:10.984Z,3.63
2017-07-29T21:47:38.460Z,4.00
2017-07-29T21:50:06.716Z,4.30
2017-07-29T21:52:34.241Z,4.03
2017-07-29T21:55:01.713Z,4.77
2017-07-29T21:57:29.198Z,5.07
2017-07-29T21:59:56.668Z,3.63
2017-07-29T22:02:24.176Z,6.07
2017-07-29T22:04:51.664Z,5.67
2017-07-29T22:07:19.134Z,4.63
2017-07-29T22:09:46.616Z,4.57
2017-07-29T22:12:14.852Z,4.37
2017-07-29T22:14:42.376Z,3.37
2017-07-29T22:17:09.855Z,4.37
2017-07-29T22:19:37.347Z,3.73
2017-07-29T22:22:05.609Z,3.33
2017-07-29T22:24:33.086Z,3.77
2017-07-29T22:27:00.574Z,4.20
2017-07-29T22:29:28.053Z,3.20
2017-07-29T22:31:55.545Z,3.30
2017-07-29T22:34:23.040Z,4.13
2017-07-29T22:36:50.519Z,13.63
2017-07-29T22:39:18.038Z,3.90
2017-07-29T22:41:46.281Z,3.80
2017-07-29T22:44:13.751Z,3.93
2017-07-29T22:46:41.237Z,4.00
2017-07-29T22:49:09.716Z,3.80
2017-07-29T22:51:37.995Z,3.80
2017-07-29T22:54:05.468Z,4.17
2017-07-29T22:56:32.957Z,3.77
2017-07-29T22:59:00.447Z,4.00
2017-07-29T23:01:27.909Z,3.73
2017-07-29T23:03:55.393Z,3.70
2017-07-29T23:06:23.641Z,4.40
2017-07-29T23:08:51.158Z,3.30
2017-07-29T23:11:18.638Z,3.90
2017-07-29T23:13:46.111Z,3.77
2017-07-29T23:16:13.600Z,3.80
2017-07-29T23:18:41.852Z,4.43
2017-07-29T23:21:09.356Z,4.03
2017-07-29T23:23:36.836Z,3.60
2017-07-29T23:26:04.344Z,4.20
2017-07-29T23:28:32.581Z,3.77
2017-07-29T23:31:00.070Z,3.50
2017-07-29T23:33:28.327Z,3.60
2017-07-29T23:35:55.812Z,3.53
2017-07-29T23:38:24.075Z,3.33
2017-07-29T23:40:52.327Z,3.07
2017-07-29T23:43:19.835Z,3.70
2017-07-29T23:45:47.335Z,3.83
2017-07-29T23:48:14.805Z,4.50
2017-07-29T23:50:42.307Z,2.90
2017-07-29T23:53:10.543Z,4.43
2017-07-29T23:55:38.023Z,3.50
2017-07-29T23:58:05.513Z,2.90
