createdAt,value
2023-04-29T00:01:26.152Z,99971.97
2023-04-29T00:03:53.873Z,99961.84
2023-04-29T00:06:21.888Z,99972.16
2023-04-29T00:08:49.132Z,99971.47
2023-04-29T00:11:16.444Z,99962.81
2023-04-29T00:13:43.479Z,99972.41
2023-04-29T00:16:10.981Z,99972.34
2023-04-29T00:18:38.211Z,99972.91
2023-04-29T00:21:08.687Z,99979.91
2023-04-29T00:23:35.849Z,99968.97
2023-04-29T00:26:02.816Z,99972.53
2023-04-29T00:28:29.853Z,99977.94
2023-04-29T00:30:57.444Z,99983.50
2023-04-29T00:33:24.481Z,99963.31
2023-04-29T00:35:51.693Z,99970.28
2023-04-29T00:38:18.909Z,99967.69
2023-04-29T00:40:46.315Z,99962.53
2023-04-29T00:43:13.652Z,99965.88
2023-04-29T00:45:40.690Z,99970.00
2023-04-29T00:48:08.126Z,99967.94
2023-04-29T00:50:36.918Z,99970.63
2023-04-29T00:53:04.621Z,99959.88
2023-04-29T00:55:33.646Z,99954.69
2023-04-29T00:58:02.913Z,99954.78
2023-04-29T01:00:31.110Z,99948.47
2023-04-29T01:03:00.075Z,99942.16
2023-04-29T01:05:27.554Z,99942.06
2023-04-29T01:08:02.703Z,99946.22
2023-04-29T01:10:36.017Z,99934.94
2023-04-29T01:13:18.087Z,99933.56
2023-04-29T01:16:05.180Z,99932.41
2023-04-29T01:18:54.831Z,99931.91
2023-04-29T01:21:26.282Z,99922.19
2023-04-29T01:23:56.536Z,99929.84
2023-04-29T01:26:27.615Z,99925.03
2023-04-29T01:29:23.466Z,99927.41
2023-04-29T01:32:16.061Z,99925.75
2023-04-29T01:34:55.177Z,99930.09
2023-04-29T01:37:39.184Z,99921.72
2023-04-29T01:40:12.252Z,99916.59
2023-04-29T01:43:03.594Z,99912.72
2023-04-29T01:45:34.712Z,99906.13
2023-04-29T01:48:03.275Z,99909.56
2023-04-29T01:50:31.351Z,99903.72
2023-04-29T01:53:08.191Z,99909.63
2023-04-29T01:55:35.360Z,99910.22
2023-04-29T01:58:22.701Z,99909.16
2023-04-29T02:01:10.651Z,99910.03
2023-04-29T02:03:38.071Z,99904.16
2023-04-29T02:06:08.418Z,99905.50
2023-04-29T02:08:36.644Z,99904.66
2023-04-29T02:11:03.636Z,99896.91
2023-04-29T02:13:38.654Z,99903.81
2023-04-29T02:16:13.725Z,99904.28
2023-04-29T02:19:07.089Z,99913.44
2023-04-29T02:21:35.410Z,99915.41
2023-04-29T02:24:02.845Z,99911.44
2023-04-29T02:26:29.745Z,99921.97
2023-04-29T02:28:58.262Z,99917.16
2023-04-29T02:31:25.351Z,99914.75
2023-04-29T02:33:54.502Z,99924.09
2023-04-29T02:36:21.585Z,99926.34
2023-04-29T02:38:51.083Z,99920.59
2023-04-29T02:41:18.504Z,99914.25
2023-04-29T02:43:49.345Z,99927.72
2023-04-29T02:46:16.930Z,99926.19
2023-04-29T02:48:43.807Z,99929.09
2023-04-29T02:51:11.263Z,99932.31
2023-04-29T02:53:38.206Z,99923.34
2023-04-29T02:56:05.701Z,99921.81
2023-04-29T02:58:32.796Z,99919.00
2023-04-29T03:00:59.741Z,99931.59
2023-04-29T03:03:26.901Z,99924.34
2023-04-29T03:05:54.121Z,99913.56
2023-04-29T03:08:21.064Z,99912.00
2023-04-29T03:10:48.020Z,99906.84
2023-04-29T03:13:14.951Z,99907.59
2023-04-29T03:15:42.086Z,99905.56
2023-04-29T03:18:09.997Z,99909.38
2023-04-29T03:20:37.365Z,99906.63
2023-04-29T03:23:05.397Z,99906.09
2023-04-29T03:25:32.326Z,99900.91
2023-04-29T03:27:59.350Z,99908.63
2023-04-29T03:30:26.350Z,99905.72
2023-04-29T03:32:56.983Z,99905.47
2023-04-29T03:35:24.945Z,99910.84
2023-04-29T03:38:14.679Z,99909.94
2023-04-29T03:40:42.013Z,99910.44
2023-04-29T03:43:09.643Z,99908.19
2023-04-29T03:45:38.192Z,99909.44
2023-04-29T03:48:06.792Z,99905.16
2023-04-29T03:50:34.514Z,99914.84
2023-04-29T03:53:01.416Z,99911.50
2023-04-29T03:55:29.135Z,99910.53
2023-04-29T03:57:56.243Z,99913.28
2023-04-29T04:00:24.248Z,99916.78
2023-04-29T04:02:54.986Z,99916.38
2023-04-29T04:05:25.397Z,99917.63
2023-04-29T04:08:01.094Z,99922.56
2023-04-29T04:10:28.717Z,99935.41
2023-04-29T04:12:56.850Z,99929.81
2023-04-29T04:15:24.092Z,99935.69
2023-04-29T04:17:51.297Z,99936.66
2023-04-29T04:20:18.702Z,99936.50
2023-04-29T04:22:47.675Z,99938.97
2023-04-29T04:25:27.508Z,99940.00
2023-04-29T04:28:00.531Z,99934.34
2023-04-29T04:30:53.793Z,99941.06
2023-04-29T04:33:20.976Z,99941.06
2023-04-29T04:35:53.694Z,99937.44
2023-04-29T04:38:25.658Z,99939.72
2023-04-29T04:40:53.000Z,99950.59
2023-04-29T04:43:41.792Z,99943.28
2023-04-29T04:46:17.187Z,99947.44
2023-04-29T04:49:04.154Z,99938.75
2023-04-29T04:51:33.824Z,99939.00
2023-04-29T04:54:00.795Z,99942.44
2023-04-29T04:56:29.777Z,99943.84
2023-04-29T04:58:56.705Z,99946.13
2023-04-29T05:01:23.786Z,99941.56
2023-04-29T05:03:51.038Z,99941.72
2023-04-29T05:06:18.308Z,99936.38
2023-04-29T05:08:47.305Z,99942.16
2023-04-29T05:11:19.370Z,99936.31
2023-04-29T05:13:58.441Z,99936.69
2023-04-29T05:16:25.392Z,99937.72
2023-04-29T05:18:52.274Z,99939.84
2023-04-29T05:21:19.258Z,99943.81
2023-04-29T05:23:47.194Z,99947.13
2023-04-29T05:26:14.224Z,99948.34
2023-04-29T05:28:41.592Z,99950.19
2023-04-29T05:31:09.927Z,99951.00
2023-04-29T05:33:37.321Z,99956.66
2023-04-29T05:36:04.746Z,99959.66
2023-04-29T05:38:32.385Z,99956.19
2023-04-29T05:41:09.423Z,99963.03
2023-04-29T05:44:01.161Z,99961.81
2023-04-29T05:46:28.251Z,99955.75
2023-04-29T05:48:55.564Z,99943.84
2023-04-29T05:51:22.536Z,99955.56
2023-04-29T05:53:49.456Z,99952.34
2023-04-29T05:56:17.002Z,99949.16
2023-04-29T05:58:44.001Z,99958.22
2023-04-29T06:01:11.327Z,99965.06
2023-04-29T06:03:39.117Z,99960.81
2023-04-29T06:06:35.645Z,99966.38
2023-04-29T06:09:28.634Z,99957.09
2023-04-29T06:12:00.819Z,99958.75
2023-04-29T06:14:28.002Z,99968.22
2023-04-29T06:16:55.367Z,99966.44
2023-04-29T06:19:22.554Z,99975.97
2023-04-29T06:21:49.867Z,99966.22
2023-04-29T06:24:17.772Z,99976.03
2023-04-29T06:26:45.984Z,99967.09
2023-04-29T06:29:13.122Z,99964.03
2023-04-29T06:31:40.918Z,99968.31
2023-04-29T06:34:08.685Z,99967.84
2023-04-29T06:36:44.403Z,99972.59
2023-04-29T06:39:29.925Z,99975.09
2023-04-29T06:42:17.117Z,99961.94
2023-04-29T06:45:01.512Z,99967.88
2023-04-29T06:47:39.696Z,99965.56
2023-04-29T06:50:26.690Z,99978.84
2023-04-29T06:52:53.639Z,99981.41
2023-04-29T06:55:21.202Z,99974.91
2023-04-29T06:57:48.289Z,99978.94
2023-04-29T07:00:16.209Z,99983.56
2023-04-29T07:02:43.576Z,99981.75
2023-04-29T07:05:16.675Z,99975.09
2023-04-29T07:07:43.647Z,99968.22
2023-04-29T07:10:10.934Z,99962.13
2023-04-29T07:12:37.989Z,99960.06
2023-04-29T07:15:05.268Z,99967.16
2023-04-29T07:17:32.311Z,99953.22
2023-04-29T07:19:59.379Z,99946.72
2023-04-29T07:22:26.436Z,99942.91
2023-04-29T07:24:55.585Z,99944.03
2023-04-29T07:27:23.094Z,99942.94
2023-04-29T07:29:50.436Z,99941.31
2023-04-29T07:32:17.512Z,99957.66
2023-04-29T07:34:44.533Z,99958.47
2023-04-29T07:37:11.451Z,99959.81
2023-04-29T07:39:38.417Z,99967.75
2023-04-29T07:42:05.451Z,99962.25
2023-04-29T07:44:32.431Z,99963.91
2023-04-29T07:46:59.350Z,99971.78
2023-04-29T07:49:26.563Z,99971.56
2023-04-29T07:51:53.521Z,99975.38
2023-04-29T07:54:20.428Z,99971.22
2023-04-29T07:56:48.959Z,99968.38
2023-04-29T07:59:16.496Z,99962.56
2023-04-29T08:01:43.562Z,99967.94
2023-04-29T08:04:11.411Z,99970.53
2023-04-29T08:06:48.771Z,99982.34
2023-04-29T08:09:16.515Z,99978.03
2023-04-29T08:11:45.075Z,99973.25
2023-04-29T08:14:13.487Z,99972.69
2023-04-29T08:16:40.537Z,99970.19
2023-04-29T08:19:07.550Z,99975.41
2023-04-29T08:21:34.921Z,99968.78
2023-04-29T08:24:01.890Z,99970.81
2023-04-29T08:26:28.755Z,99978.41
2023-04-29T08:28:56.004Z,99982.63
2023-04-29T08:31:23.209Z,99979.41
2023-04-29T08:33:50.237Z,99987.16
2023-04-29T08:36:17.161Z,99984.25
2023-04-29T08:38:44.378Z,99987.16
2023-04-29T08:41:12.108Z,99988.63
2023-04-29T08:43:41.000Z,99982.22
2023-04-29T08:46:08.496Z,99989.34
2023-04-29T08:48:38.056Z,99992.78
2023-04-29T08:51:05.254Z,99985.84
2023-04-29T08:53:32.413Z,99989.53
2023-04-29T08:56:08.783Z,99988.97
2023-04-29T08:58:39.486Z,99987.63
2023-04-29T09:01:10.418Z,99983.00
2023-04-29T09:03:51.524Z,99980.56
2023-04-29T09:06:19.732Z,99981.63
2023-04-29T09:08:47.893Z,99976.09
2023-04-29T09:11:15.578Z,99976.88
2023-04-29T09:13:42.454Z,99963.28
2023-04-29T09:16:12.867Z,99966.69
2023-04-29T09:18:43.101Z,99968.31
2023-04-29T09:21:22.803Z,99965.75
2023-04-29T09:23:52.592Z,99969.31
2023-04-29T09:26:19.746Z,99966.00
2023-04-29T09:28:47.991Z,99967.50
2023-04-29T09:31:15.023Z,99962.44
2023-04-29T09:33:59.261Z,99952.28
2023-04-29T09:36:38.351Z,99951.88
2023-04-29T09:39:12.228Z,99958.38
2023-04-29T09:41:54.352Z,99967.75
2023-04-29T09:44:24.699Z,99958.41
2023-04-29T09:47:04.761Z,99961.97
2023-04-29T09:49:39.037Z,99960.91
2023-04-29T09:52:17.072Z,99958.22
2023-04-29T09:54:44.972Z,99960.91
2023-04-29T09:57:14.031Z,99957.91
2023-04-29T09:59:42.052Z,99963.09
2023-04-29T10:02:19.180Z,99964.16
2023-04-29T10:04:52.083Z,99960.28
2023-04-29T10:07:20.544Z,99957.53
2023-04-29T10:09:48.302Z,99954.88
2023-04-29T10:12:18.525Z,99950.53
2023-04-29T10:14:58.474Z,99955.91
2023-04-29T10:17:51.468Z,99955.63
2023-04-29T10:20:25.382Z,99952.94
2023-04-29T10:22:58.187Z,99952.91
2023-04-29T10:25:28.293Z,99947.34
2023-04-29T10:27:56.255Z,99939.91
2023-04-29T10:30:23.465Z,99936.03
2023-04-29T10:32:52.706Z,99926.97
2023-04-29T10:35:23.864Z,99929.97
2023-04-29T10:37:51.588Z,99924.06
2023-04-29T10:40:21.528Z,99925.06
2023-04-29T10:42:53.309Z,99911.78
2023-04-29T10:45:38.015Z,99913.44
2023-04-29T10:48:11.025Z,99914.25
2023-04-29T10:50:59.736Z,99901.34
2023-04-29T10:53:28.222Z,99910.38
2023-04-29T10:55:58.778Z,99900.75
2023-04-29T10:58:35.811Z,99899.97
2023-04-29T11:01:03.692Z,99902.66
2023-04-29T11:04:03.121Z,99902.38
2023-04-29T11:06:36.253Z,99893.81
2023-04-29T11:09:11.234Z,99891.94
2023-04-29T11:11:49.424Z,99884.25
2023-04-29T11:14:22.711Z,99881.16
2023-04-29T11:16:53.830Z,99876.53
2023-04-29T11:19:21.032Z,99878.78
2023-04-29T11:21:48.168Z,99876.97
2023-04-29T11:24:16.479Z,99876.00
2023-04-29T11:26:44.619Z,99867.22
2023-04-29T11:29:11.679Z,99873.06
2023-04-29T11:31:41.602Z,99871.81
2023-04-29T11:34:08.874Z,99872.56
2023-04-29T11:36:36.901Z,99865.34
2023-04-29T11:39:05.088Z,99864.00
2023-04-29T11:41:32.682Z,99858.88
2023-04-29T11:44:00.591Z,99865.66
2023-04-29T11:46:31.515Z,99862.59
2023-04-29T11:49:00.322Z,99857.78
2023-04-29T11:51:28.258Z,99863.72
2023-04-29T11:53:56.073Z,99857.06
2023-04-29T11:56:26.041Z,99856.09
2023-04-29T11:58:59.336Z,99857.97
2023-04-29T12:01:27.463Z,99857.63
2023-04-29T12:04:02.994Z,99852.00
2023-04-29T12:06:30.779Z,99857.88
2023-04-29T12:09:04.681Z,99849.00
2023-04-29T12:11:31.669Z,99846.97
2023-04-29T12:14:01.250Z,99848.22
2023-04-29T12:16:29.815Z,99851.66
2023-04-29T12:18:58.033Z,99831.88
2023-04-29T12:21:25.101Z,99839.00
2023-04-29T12:23:52.864Z,99839.84
2023-04-29T12:26:21.386Z,99827.78
2023-04-29T12:28:54.129Z,99832.66
2023-04-29T12:31:21.491Z,99832.44
2023-04-29T12:33:48.430Z,99826.19
2023-04-29T12:36:19.388Z,99832.19
2023-04-29T12:38:48.161Z,99822.47
2023-04-29T12:41:17.533Z,99822.00
2023-04-29T12:43:44.893Z,99825.69
2023-04-29T12:46:15.219Z,99818.34
2023-04-29T12:48:43.960Z,99818.59
2023-04-29T12:51:11.949Z,99811.19
2023-04-29T12:53:39.683Z,99809.94
2023-04-29T12:56:07.182Z,99816.47
2023-04-29T12:58:37.237Z,99812.22
2023-04-29T13:01:04.428Z,99808.13
2023-04-29T13:03:32.269Z,99800.69
2023-04-29T13:05:59.501Z,99800.41
2023-04-29T13:08:36.983Z,99803.44
2023-04-29T13:11:04.016Z,99804.97
2023-04-29T13:13:30.989Z,99789.19
2023-04-29T13:15:58.537Z,99791.91
2023-04-29T13:18:25.505Z,99796.81
2023-04-29T13:20:53.200Z,99781.91
2023-04-29T13:23:20.312Z,99787.75
2023-04-29T13:25:48.712Z,99774.56
2023-04-29T13:28:15.713Z,99776.94
2023-04-29T13:30:43.197Z,99774.59
2023-04-29T13:33:12.664Z,99768.16
2023-04-29T13:35:42.015Z,99771.84
2023-04-29T13:38:09.488Z,99770.22
2023-04-29T13:40:40.632Z,99763.22
2023-04-29T13:43:15.066Z,99766.31
2023-04-29T13:45:46.450Z,99755.06
2023-04-29T13:48:38.264Z,99762.53
2023-04-29T13:56:58.214Z,99744.22
2023-04-29T13:59:37.142Z,99728.63
2023-04-29T14:02:21.685Z,99736.47
2023-04-29T14:04:27.169Z,99732.66
2023-04-29T14:06:55.389Z,99726.09
2023-04-29T14:09:23.017Z,99731.97
2023-04-29T14:11:50.312Z,99730.41
2023-04-29T14:14:17.735Z,99731.00
2023-04-29T14:16:44.902Z,99725.91
2023-04-29T14:19:12.266Z,99731.16
2023-04-29T14:21:39.554Z,99720.69
2023-04-29T14:24:06.509Z,99724.63
2023-04-29T14:26:33.531Z,99735.91
2023-04-29T14:29:00.831Z,99732.94
2023-04-29T14:31:29.556Z,99722.50
2023-04-29T14:33:57.620Z,99728.75
2023-04-29T14:47:55.021Z,99719.31
2023-04-29T14:50:25.350Z,99715.63
2023-04-29T14:52:52.431Z,99709.66
2023-04-29T14:55:19.357Z,99715.22
2023-04-29T14:57:46.527Z,99723.84
2023-04-29T15:00:15.286Z,99712.50
2023-04-29T15:02:42.290Z,99707.31
2023-04-29T15:05:09.617Z,99707.50
2023-04-29T15:07:36.667Z,99719.38
2023-04-29T15:10:06.808Z,99713.44
2023-04-29T15:12:37.294Z,99714.94
2023-04-29T15:15:05.080Z,99706.75
2023-04-29T15:17:32.012Z,99713.00
2023-04-29T15:19:59.014Z,99704.53
2023-04-29T15:22:26.018Z,99704.28
2023-04-29T15:24:53.275Z,99699.59
2023-04-29T15:27:20.263Z,99690.03
2023-04-29T15:29:47.411Z,99696.75
2023-04-29T15:32:14.763Z,99693.34
2023-04-29T15:34:42.233Z,99697.72
2023-04-29T15:37:09.170Z,99698.16
2023-04-29T15:39:36.438Z,99691.78
2023-04-29T15:42:04.090Z,99695.88
2023-04-29T15:44:32.544Z,99695.13
2023-04-29T15:47:00.121Z,99696.91
2023-04-29T15:49:27.137Z,99692.78
2023-04-29T15:51:54.004Z,99683.38
2023-04-29T15:54:21.733Z,99682.75
2023-04-29T15:56:49.270Z,99683.00
2023-04-29T15:59:16.272Z,99676.72
2023-04-29T16:01:43.418Z,99680.56
2023-04-29T16:04:10.534Z,99683.00
2023-04-29T16:06:37.575Z,99682.06
2023-04-29T16:09:05.435Z,99681.84
2023-04-29T16:11:32.981Z,99684.28
2023-04-29T16:13:59.906Z,99688.97
2023-04-29T16:16:26.980Z,99692.97
2023-04-29T16:18:54.129Z,99700.56
2023-04-29T16:21:21.264Z,99700.97
2023-04-29T16:23:48.251Z,99708.59
2023-04-29T16:26:15.301Z,99706.97
2023-04-29T16:28:42.328Z,99709.78
2023-04-29T16:31:13.222Z,99719.38
2023-04-29T16:33:40.879Z,99712.13
2023-04-29T16:36:08.078Z,99720.28
2023-04-29T16:38:35.129Z,99729.16
2023-04-29T16:41:02.209Z,99725.31
2023-04-29T16:43:29.253Z,99724.88
2023-04-29T16:45:56.280Z,99732.16
2023-04-29T16:48:23.464Z,99735.75
2023-04-29T16:50:50.832Z,99729.19
2023-04-29T16:53:17.909Z,99728.25
2023-04-29T16:55:46.117Z,99736.72
2023-04-29T16:58:13.378Z,99737.06
2023-04-29T17:00:40.407Z,99744.97
2023-04-29T17:03:07.503Z,99757.53
2023-04-29T17:05:34.587Z,99764.91
2023-04-29T17:08:03.658Z,99776.09
2023-04-29T17:10:30.685Z,99798.97
2023-04-29T17:12:57.609Z,99813.16
2023-04-29T17:15:24.705Z,99816.47
2023-04-29T17:17:51.986Z,99833.41
2023-04-29T17:20:18.960Z,99831.97
2023-04-29T17:22:45.874Z,99819.06
2023-04-29T17:25:14.116Z,99820.38
2023-04-29T17:27:43.509Z,99838.88
2023-04-29T17:30:11.014Z,99844.22
2023-04-29T17:32:39.559Z,99852.19
2023-04-29T17:35:08.657Z,99853.72
2023-04-29T17:37:36.399Z,99852.84
2023-04-29T17:40:04.074Z,99845.34
2023-04-29T17:42:31.000Z,99848.66
2023-04-29T17:44:57.999Z,99850.31
2023-04-29T17:47:25.076Z,99866.09
2023-04-29T17:49:52.457Z,99863.09
2023-04-29T17:52:21.580Z,99854.16
2023-04-29T17:54:49.057Z,99858.16
2023-04-29T17:57:15.959Z,99862.97
2023-04-29T17:59:42.926Z,99852.84
2023-04-29T18:02:09.828Z,99849.31
2023-04-29T18:04:37.652Z,99862.09
2023-04-29T18:07:04.545Z,99868.63
2023-04-29T18:09:31.610Z,99871.50
2023-04-29T18:11:58.465Z,99873.09
2023-04-29T18:14:27.797Z,99876.63
2023-04-29T18:16:55.163Z,99882.66
2023-04-29T18:19:22.138Z,99887.34
2023-04-29T18:21:49.040Z,99887.13
2023-04-29T18:24:16.334Z,99894.22
2023-04-29T18:26:43.322Z,99902.19
2023-04-29T18:29:10.442Z,99910.34
2023-04-29T18:31:37.425Z,99898.63
2023-04-29T18:34:04.410Z,99908.16
2023-04-29T18:36:32.337Z,99912.06
2023-04-29T18:38:59.253Z,99915.13
2023-04-29T18:41:26.697Z,99924.78
2023-04-29T18:43:53.684Z,99939.88
2023-04-29T18:46:20.581Z,99935.75
2023-04-29T18:48:47.635Z,99946.03
2023-04-29T18:51:14.597Z,99947.28
2023-04-29T18:53:42.201Z,99952.97
2023-04-29T18:56:09.176Z,99946.91
2023-04-29T18:58:36.373Z,99950.47
2023-04-29T19:01:03.456Z,99957.47
2023-04-29T19:03:30.512Z,99948.06
2023-04-29T19:05:58.237Z,99954.88
2023-04-29T19:08:25.242Z,99957.38
2023-04-29T19:10:53.684Z,99971.53
2023-04-29T19:13:20.711Z,99971.75
2023-04-29T19:15:50.914Z,99979.34
2023-04-29T19:18:20.353Z,99986.41
2023-04-29T19:20:49.130Z,100002.41
2023-04-29T19:23:16.188Z,100000.41
2023-04-29T19:25:43.176Z,100011.25
2023-04-29T19:28:10.436Z,100036.50
2023-04-29T19:30:37.486Z,100053.34
2023-04-29T19:33:04.593Z,100056.09
2023-04-29T19:35:31.628Z,100061.81
2023-04-29T19:37:58.559Z,100064.31
2023-04-29T19:40:25.700Z,100072.22
2023-04-29T19:42:52.632Z,100077.13
2023-04-29T19:45:19.551Z,100078.75
2023-04-29T19:47:48.683Z,100082.09
2023-04-29T19:50:15.864Z,100095.75
2023-04-29T19:52:42.804Z,100098.47
2023-04-29T19:55:10.004Z,100098.72
2023-04-29T19:57:38.173Z,100101.50
2023-04-29T20:00:06.273Z,100103.81
2023-04-29T20:02:33.727Z,100098.66
2023-04-29T20:05:01.192Z,100095.91
2023-04-29T20:07:28.247Z,100097.81
2023-04-29T20:09:56.372Z,100102.19
2023-04-29T20:12:23.873Z,100101.78
2023-04-29T20:14:51.209Z,100123.13
2023-04-29T20:17:18.286Z,100117.06
2023-04-29T20:19:45.563Z,100115.75
2023-04-29T20:22:13.609Z,100121.47
2023-04-29T20:24:40.625Z,100115.03
2023-04-29T20:27:08.128Z,100119.78
2023-04-29T20:29:35.179Z,100117.75
2023-04-29T20:32:03.073Z,100116.00
2023-04-29T20:34:30.410Z,100116.94
2023-04-29T20:36:57.300Z,100116.56
2023-04-29T20:39:25.724Z,100121.28
2023-04-29T20:41:56.544Z,100123.91
2023-04-29T20:44:23.645Z,100113.91
2023-04-29T20:46:52.400Z,100118.38
2023-04-29T20:49:19.783Z,100111.78
2023-04-29T20:51:46.773Z,100106.63
2023-04-29T20:54:14.171Z,100099.81
2023-04-29T20:56:41.707Z,100108.16
2023-04-29T20:59:08.700Z,100107.34
2023-04-29T21:01:37.771Z,100106.50
2023-04-29T21:04:05.868Z,100098.81
2023-04-29T21:06:33.783Z,100095.81
2023-04-29T21:09:01.126Z,100106.63
2023-04-29T21:11:28.056Z,100106.72
2023-04-29T21:13:54.987Z,100109.66
2023-04-29T21:16:22.104Z,100110.03
2023-04-29T21:18:49.227Z,100106.16
2023-04-29T21:21:16.539Z,100105.34
2023-04-29T21:23:43.673Z,100103.59
2023-04-29T21:26:10.687Z,100106.53
2023-04-29T21:28:37.677Z,100103.28
2023-04-29T21:31:04.850Z,100103.28
2023-04-29T21:33:31.823Z,100097.88
2023-04-29T21:36:00.024Z,100101.97
2023-04-29T21:38:27.047Z,100104.41
2023-04-29T21:40:53.977Z,100110.41
2023-04-29T21:43:20.943Z,100114.44
2023-04-29T21:45:47.959Z,100113.72
2023-04-29T21:48:17.275Z,100118.03
2023-04-29T21:50:45.044Z,100116.53
2023-04-29T21:53:15.249Z,100121.94
2023-04-29T21:55:43.482Z,100117.81
2023-04-29T21:58:11.138Z,100115.22
2023-04-29T22:00:42.083Z,100119.13
2023-04-29T22:03:10.054Z,100120.41
2023-04-29T22:05:37.537Z,100121.94
2023-04-29T22:08:07.611Z,100109.47
2023-04-29T22:10:34.966Z,100111.59
2023-04-29T22:13:02.065Z,100106.78
2023-04-29T22:15:29.623Z,100102.91
2023-04-29T22:17:57.574Z,100105.13
2023-04-29T22:20:25.209Z,100109.25
2023-04-29T22:22:52.572Z,100101.72
2023-04-29T22:25:22.059Z,100106.84
2023-04-29T22:27:49.960Z,100109.94
2023-04-29T22:30:18.084Z,100125.94
2023-04-29T22:32:45.236Z,100131.25
2023-04-29T22:35:12.263Z,100134.97
2023-04-29T22:37:39.265Z,100132.75
2023-04-29T22:40:06.855Z,100124.44
2023-04-29T22:42:33.870Z,100120.16
2023-04-29T22:45:00.913Z,100125.34
2023-04-29T22:47:27.874Z,100131.84
2023-04-29T22:49:55.047Z,100128.75
2023-04-29T22:52:22.311Z,100120.44
2023-04-29T22:54:49.330Z,100131.13
2023-04-29T22:57:16.578Z,100124.78
2023-04-29T22:59:43.501Z,100120.78
2023-04-29T23:02:10.421Z,100118.69
2023-04-29T23:04:37.314Z,100113.75
2023-04-29T23:07:04.442Z,100112.56
2023-04-29T23:09:31.364Z,100119.88
2023-04-29T23:11:59.550Z,100124.56
2023-04-29T23:14:26.538Z,100123.03
2023-04-29T23:16:53.614Z,100121.38
2023-04-29T23:19:20.514Z,100120.78
2023-04-29T23:21:47.441Z,100117.38
2023-04-29T23:24:14.376Z,100111.97
2023-04-29T23:26:41.464Z,100113.84
2023-04-29T23:29:08.479Z,100122.28
2023-04-29T23:31:35.657Z,100108.97
2023-04-29T23:34:02.569Z,100113.41
2023-04-29T23:36:29.863Z,100113.03
2023-04-29T23:38:56.788Z,100112.34
2023-04-29T23:41:23.785Z,100104.81
2023-04-29T23:43:50.778Z,100107.19
2023-04-29T23:46:17.836Z,100098.00
2023-04-29T23:48:45.095Z,100110.41
2023-04-29T23:51:12.142Z,100107.97
2023-04-29T23:53:40.176Z,100110.50
2023-04-29T23:56:07.317Z,100117.31
2023-04-29T23:58:34.239Z,100124.72
