createdAt,value
2019-04-04T07:03:27.901Z,25.20
2019-04-04T07:07:43.107Z,25.10
2019-04-04T07:11:44.733Z,22.60
2019-04-04T07:12:31.243Z,22.60
2019-04-04T07:13:42.360Z,22.70
2019-04-04T07:14:45.891Z,22.30
2019-04-04T07:16:05.452Z,21.90
2019-04-04T07:16:28.423Z,22.70
2019-04-04T07:17:30.693Z,22.30
2019-04-04T07:18:30.249Z,22.70
2019-04-04T07:19:28.830Z,22.80
2019-04-04T07:20:30.781Z,21.70
2019-04-04T07:21:31.704Z,23.70
2019-04-04T07:22:45.286Z,22.50
2019-04-04T07:25:06.666Z,21.40
2019-04-04T07:26:24.795Z,19.00
2019-04-04T07:28:42.361Z,17.50
2019-04-04T07:29:36.974Z,17.70
2019-04-04T07:30:36.877Z,17.60
2019-04-04T07:31:58.365Z,17.20
2019-04-04T07:32:49.330Z,16.50
2019-04-04T07:33:42.864Z,15.80
2019-04-04T07:34:40.591Z,17.20
2019-04-04T07:35:53.811Z,17.30
2019-04-04T07:36:42.862Z,16.40
2019-04-04T07:42:59.946Z,12.10
2019-04-04T07:45:50.314Z,12.30
2019-04-04T07:47:47.843Z,12.20
2019-04-04T07:48:51.492Z,13.00
2019-04-04T07:49:48.337Z,14.10
2019-04-04T07:50:51.516Z,13.60
2019-04-04T07:51:44.907Z,13.20
2019-04-04T08:12:46.849Z,11.70
2019-04-04T08:35:48.545Z,13.40
2019-04-04T08:50:36.608Z,14.00
2019-04-04T08:51:34.614Z,13.20
2019-04-04T08:59:12.266Z,13.20
2019-04-04T09:00:08.731Z,13.70
2019-04-04T09:00:50.778Z,13.50
2019-04-04T09:02:10.845Z,13.00
2019-04-04T09:02:51.437Z,13.50
2019-04-04T09:05:45.650Z,13.30
2019-04-04T09:16:15.210Z,14.70
2019-04-04T09:18:51.898Z,15.30
2019-04-04T09:19:57.602Z,28.80
2019-04-04T09:20:49.520Z,18.40
2019-04-04T09:23:19.617Z,15.00
2019-04-04T09:24:19.205Z,14.40
2019-04-04T09:25:10.151Z,21.60
2019-04-04T09:26:23.188Z,26.20
2019-04-04T09:27:02.763Z,38.00
2019-04-04T09:31:26.866Z,27.40
2019-04-04T09:34:09.586Z,18.40
2019-04-04T09:38:23.707Z,25.50
2019-04-04T09:38:57.055Z,20.10
2019-04-04T09:39:58.745Z,26.60
2019-04-04T09:43:03.545Z,23.70
2019-04-04T09:43:51.064Z,18.40
2019-04-04T09:47:49.224Z,19.70
2019-04-04T09:48:35.965Z,19.60
2019-04-04T09:51:25.378Z,21.10
2019-04-04T09:52:08.798Z,19.60
2019-04-04T09:56:24.724Z,19.00
2019-04-04T09:57:20.643Z,19.90
2019-04-04T10:03:01.921Z,20.20
2019-04-04T10:04:08.039Z,21.10
2019-04-04T10:05:16.169Z,20.20
2019-04-04T10:06:21.464Z,19.70
2019-04-04T10:07:21.533Z,20.30
2019-04-04T10:07:59.600Z,19.90
2019-04-04T10:10:28.745Z,21.20
2019-04-04T10:13:08.293Z,20.70
2019-04-04T10:14:21.794Z,21.70
2019-04-04T10:14:58.388Z,21.80
2019-04-04T10:16:21.942Z,21.60
2019-04-04T10:17:26.352Z,21.30
2019-04-04T10:18:34.779Z,22.20
2019-04-04T10:19:19.812Z,21.70
2019-04-04T10:20:06.776Z,21.60
2019-04-04T10:21:11.179Z,21.70
2019-04-04T10:21:59.314Z,21.20
2019-04-04T10:22:59.770Z,20.60
2019-04-04T10:24:00.721Z,20.00
2019-04-04T10:26:42.253Z,20.60
2019-04-04T10:27:53.808Z,20.30
2019-04-04T10:28:38.356Z,21.00
2019-04-04T10:31:06.219Z,20.60
2019-04-04T10:32:05.366Z,21.10
2019-04-04T10:33:14.350Z,21.10
2019-04-04T10:34:04.657Z,20.50
2019-04-04T10:35:28.972Z,21.20
2019-04-04T10:36:20.441Z,21.30
2019-04-04T10:37:38.324Z,21.40
2019-04-04T10:38:25.525Z,21.20
2019-04-04T10:39:28.883Z,21.90
2019-04-04T10:40:31.937Z,21.70
2019-04-04T10:41:10.841Z,21.00
2019-04-04T10:42:05.309Z,21.30
2019-04-04T10:43:34.446Z,21.50
2019-04-04T10:44:36.752Z,21.70
2019-04-04T10:45:26.918Z,21.80
2019-04-04T10:46:07.884Z,21.50
2019-04-04T10:47:35.570Z,22.70
2019-04-04T10:49:46.013Z,23.20
2019-04-04T10:50:39.445Z,22.10
2019-04-04T10:51:45.734Z,22.30
2019-04-04T10:52:47.455Z,20.80
2019-04-04T10:53:50.458Z,22.70
2019-04-04T10:54:40.065Z,21.90
2019-04-04T10:56:12.118Z,20.80
2019-04-04T10:56:40.947Z,21.70
2019-04-04T10:58:02.877Z,20.70
2019-04-04T10:58:43.538Z,21.80
2019-04-04T10:59:45.518Z,21.80
2019-04-04T11:00:46.144Z,22.10
2019-04-04T11:01:57.745Z,21.70
2019-04-04T11:02:51.251Z,21.40
2019-04-04T11:04:03.598Z,22.20
2019-04-04T11:04:43.464Z,22.30
2019-04-04T11:05:43.442Z,21.30
2019-04-04T11:07:03.077Z,20.40
2019-04-04T11:07:42.941Z,21.50
2019-04-04T11:08:45.113Z,22.00
2019-04-04T11:09:57.535Z,22.30
2019-04-04T11:10:43.932Z,21.40
2019-04-04T11:11:47.740Z,21.60
2019-04-04T11:12:54.952Z,21.70
2019-04-04T11:14:05.938Z,22.70
2019-04-04T11:18:00.287Z,21.80
2019-04-04T11:19:00.140Z,23.20
2019-04-04T11:19:51.603Z,22.80
2019-04-04T11:24:30.651Z,22.30
2019-04-04T11:24:53.944Z,22.20
2019-04-04T11:25:53.170Z,21.80
2019-04-04T11:26:54.925Z,22.10
2019-04-04T11:28:00.492Z,21.60
2019-04-04T11:28:59.411Z,20.60
2019-04-04T11:29:54.420Z,21.70
2019-04-04T11:31:20.963Z,21.50
2019-04-04T11:32:22.225Z,21.50
2019-04-04T11:33:08.998Z,21.10
2019-04-04T11:33:53.855Z,21.60
2019-04-04T11:34:57.412Z,20.70
2019-04-04T11:35:58.419Z,21.80
2019-04-04T11:37:06.413Z,21.80
2019-04-04T11:37:55.976Z,21.60
2019-04-04T11:39:21.194Z,21.20
2019-04-04T11:39:58.844Z,21.90
2019-04-04T11:41:21.487Z,21.40
2019-04-04T11:42:10.473Z,21.70
2019-04-04T11:43:22.540Z,21.50
2019-04-04T11:44:17.929Z,21.90
2019-04-04T11:44:55.140Z,21.10
2019-04-04T11:46:17.369Z,21.40
2019-04-04T11:47:19.496Z,21.80
2019-04-04T11:47:58.419Z,22.10
2019-04-04T11:49:03.496Z,21.60
2019-04-04T11:50:17.047Z,21.40
2019-04-04T11:50:57.285Z,22.00
2019-04-04T11:51:57.980Z,22.00
2019-04-04T11:52:58.593Z,21.30
2019-04-04T11:53:58.962Z,22.10
2019-04-04T11:55:12.575Z,21.30
2019-04-04T11:55:58.078Z,21.60
2019-04-04T11:56:57.158Z,21.60
2019-04-04T11:57:58.967Z,21.70
2019-04-04T11:58:57.559Z,21.90
2019-04-04T11:59:58.901Z,21.20
2019-04-04T12:00:59.634Z,22.10
2019-04-04T12:01:59.953Z,21.10
2019-04-04T12:03:13.957Z,21.30
2019-04-04T12:04:01.961Z,21.80
2019-04-04T12:04:59.569Z,21.10
2019-04-04T12:05:59.797Z,21.20
2019-04-04T12:06:59.007Z,20.80
2019-04-04T12:08:01.016Z,20.90
2019-04-04T12:09:00.371Z,20.80
2019-04-04T12:10:07.361Z,20.50
2019-04-04T12:11:22.898Z,21.50
2019-04-04T12:12:00.020Z,20.20
2019-04-04T12:13:00.241Z,21.90
2019-04-04T12:14:07.996Z,21.80
2019-04-04T12:15:08.499Z,21.00
2019-04-04T12:16:00.689Z,21.60
2019-04-04T12:17:03.512Z,22.20
2019-04-04T12:18:02.994Z,21.10
2019-04-04T12:19:03.713Z,21.20
2019-04-04T12:20:02.416Z,21.80
2019-04-04T12:21:03.517Z,22.00
2019-04-04T12:22:24.661Z,22.30
2019-04-04T12:23:08.960Z,27.30
2019-04-04T12:24:03.960Z,22.20
2019-04-04T12:25:03.291Z,32.20
2019-04-04T12:26:04.456Z,29.30
2019-04-04T12:27:03.671Z,21.70
2019-04-04T12:28:04.466Z,21.00
2019-04-04T12:29:04.963Z,20.20
2019-04-04T12:30:03.160Z,21.10
2019-04-04T12:31:03.400Z,21.70
2019-04-04T12:32:07.474Z,21.70
2019-04-04T12:33:10.462Z,22.10
2019-04-04T12:34:03.887Z,21.70
2019-04-04T12:35:13.427Z,21.60
2019-04-04T12:36:04.149Z,21.60
2019-04-04T12:37:05.959Z,21.50
2019-04-04T12:38:06.456Z,21.10
2019-04-04T12:39:07.472Z,21.40
2019-04-04T12:40:19.430Z,21.40
2019-04-04T12:41:08.003Z,21.90
2019-04-04T12:42:08.979Z,22.60
2019-04-04T12:43:17.197Z,22.50
2019-04-04T12:44:06.550Z,22.30
2019-04-04T12:45:09.466Z,22.40
2019-04-04T12:46:08.457Z,22.00
2019-04-04T12:47:05.981Z,23.10
2019-04-04T12:48:13.964Z,21.70
2019-04-04T12:49:06.293Z,22.70
2019-04-04T12:50:35.909Z,21.90
2019-04-04T12:51:09.448Z,21.80
2019-04-04T12:52:08.479Z,22.70
2019-04-04T12:53:06.958Z,22.30
2019-04-04T12:54:07.174Z,21.10
2019-04-04T12:55:08.425Z,21.60
2019-04-04T12:56:07.559Z,22.00
2019-04-04T12:57:09.502Z,21.90
2019-04-04T12:58:10.861Z,22.60
2019-04-04T12:59:09.509Z,22.40
2019-04-04T13:00:23.968Z,22.10
2019-04-04T13:01:08.281Z,21.90
2019-04-04T13:02:12.412Z,22.40
2019-04-04T13:03:08.767Z,21.50
2019-04-04T13:04:10.517Z,22.60
2019-04-04T13:05:12.959Z,20.90
2019-04-04T13:06:10.964Z,22.00
2019-04-04T13:07:10.975Z,22.20
2019-04-04T13:08:09.422Z,21.20
2019-04-04T13:09:13.611Z,21.80
2019-04-04T13:10:12.269Z,20.40
2019-04-04T13:11:17.988Z,22.00
2019-04-04T13:12:12.985Z,22.00
2019-04-04T13:13:16.003Z,21.70
2019-04-04T13:14:12.463Z,21.60
2019-04-04T13:15:10.715Z,21.00
2019-04-04T13:16:10.932Z,21.60
2019-04-04T13:17:11.110Z,20.80
2019-04-04T13:18:13.914Z,21.80
2019-04-04T13:19:11.390Z,21.50
2019-04-04T13:20:16.948Z,21.30
2019-04-04T13:21:13.494Z,21.70
2019-04-04T13:22:13.472Z,21.60
2019-04-04T13:23:12.192Z,22.30
2019-04-04T13:24:12.396Z,22.50
2019-04-04T13:25:16.504Z,22.20
2019-04-04T13:26:12.789Z,21.80
2019-04-04T13:27:17.817Z,21.50
2019-04-04T13:28:14.972Z,21.40
2019-04-04T13:29:15.003Z,21.80
2019-04-04T13:30:16.993Z,21.00
2019-04-04T13:31:14.607Z,21.10
2019-04-04T13:32:17.458Z,21.40
2019-04-04T13:33:15.056Z,21.00
2019-04-04T13:34:14.163Z,21.10
2019-04-04T13:35:14.383Z,20.70
2019-04-04T13:36:16.465Z,20.70
2019-04-04T13:37:16.467Z,20.40
2019-04-04T13:38:14.926Z,21.00
2019-04-04T13:39:18.991Z,20.20
2019-04-04T13:40:16.311Z,20.90
2019-04-04T13:41:21.724Z,21.00
2019-04-04T13:42:19.458Z,20.20
2019-04-04T13:43:15.926Z,20.10
2019-04-04T13:44:16.045Z,20.70
2019-04-04T13:45:25.269Z,20.10
2019-04-04T13:46:17.413Z,20.20
2019-04-04T13:47:18.459Z,20.70
2019-04-04T13:48:16.802Z,21.30
2019-04-04T13:49:18.961Z,21.00
2019-04-04T13:50:20.339Z,20.10
2019-04-04T13:51:32.959Z,19.80
2019-04-04T13:52:20.499Z,20.70
2019-04-04T13:53:20.944Z,20.80
2019-04-04T13:54:25.487Z,19.80
2019-04-04T13:55:17.940Z,20.00
2019-04-04T13:56:18.184Z,20.30
2019-04-04T13:57:19.959Z,20.70
2019-04-04T13:58:21.917Z,20.80
2019-04-04T13:59:18.674Z,20.90
2019-04-04T14:00:18.757Z,20.20
2019-04-04T14:01:18.984Z,20.70
2019-04-04T14:02:19.188Z,20.70
2019-04-04T14:03:19.390Z,19.50
2019-04-04T14:04:20.448Z,20.90
2019-04-04T14:05:19.800Z,20.30
2019-04-04T14:06:20.007Z,20.70
2019-04-04T14:07:20.223Z,19.50
2019-04-04T14:08:27.969Z,20.20
2019-04-04T14:09:23.464Z,20.20
2019-04-04T14:10:22.459Z,20.10
2019-04-04T14:11:22.463Z,20.20
2019-04-04T14:12:22.459Z,19.80
2019-04-04T14:13:21.084Z,19.90
2019-04-04T14:14:21.330Z,19.70
2019-04-04T14:15:23.463Z,19.30
2019-04-04T14:16:23.472Z,19.10
2019-04-04T14:17:21.798Z,20.20
2019-04-04T14:18:23.964Z,20.30
2019-04-04T14:19:22.168Z,19.80
2019-04-04T14:20:23.803Z,19.80
2019-04-04T14:21:22.517Z,20.30
2019-04-04T14:22:24.504Z,19.40
2019-04-04T14:23:24.488Z,19.40
2019-04-04T14:24:24.078Z,20.00
2019-04-04T14:25:23.287Z,19.10
2019-04-04T14:26:25.506Z,20.30
2019-04-04T14:27:27.333Z,19.30
2019-04-04T14:28:24.408Z,20.10
2019-04-04T14:29:28.084Z,18.90
2019-04-04T14:30:27.964Z,19.70
2019-04-04T14:31:26.469Z,19.30
2019-04-04T14:32:24.673Z,19.10
2019-04-04T14:33:24.876Z,18.70
2019-04-04T14:34:28.961Z,18.90
2019-04-04T14:35:27.995Z,20.00
2019-04-04T14:36:26.600Z,19.10
2019-04-04T14:37:25.694Z,18.40
2019-04-04T14:38:25.913Z,18.70
2019-04-04T14:39:27.968Z,19.50
2019-04-04T14:40:29.982Z,19.20
2019-04-04T14:41:28.003Z,19.20
2019-04-04T14:42:28.539Z,19.90
2019-04-04T14:43:30.041Z,19.80
2019-04-04T14:44:30.230Z,23.50
2019-04-04T14:45:29.968Z,24.80
2019-04-04T14:46:27.311Z,21.40
2019-04-04T14:47:27.509Z,20.90
2019-04-04T14:48:27.777Z,19.80
2019-04-04T14:49:29.471Z,19.80
2019-04-04T14:50:28.309Z,19.50
2019-04-04T14:51:29.961Z,27.00
2019-04-04T14:52:28.296Z,24.70
2019-04-04T14:53:32.506Z,20.80
2019-04-04T14:54:30.486Z,19.50
2019-04-04T14:55:36.465Z,20.10
2019-04-04T14:56:31.004Z,19.60
2019-04-04T14:57:29.218Z,20.10
2019-04-04T14:58:31.116Z,30.20
2019-04-04T14:59:29.561Z,24.80
2019-04-04T15:00:29.760Z,29.70
2019-04-04T15:01:29.987Z,78.20
2019-04-04T15:02:33.971Z,28.90
2019-04-04T15:03:31.336Z,26.50
2019-04-04T15:04:30.551Z,23.80
2019-04-04T15:05:34.494Z,26.50
2019-04-04T15:06:32.478Z,25.80
2019-04-04T15:07:31.222Z,23.90
2019-04-04T15:08:32.974Z,20.60
2019-04-04T15:09:33.496Z,21.70
2019-04-04T15:10:32.753Z,20.10
2019-04-04T15:11:37.493Z,20.60
2019-04-04T15:12:33.437Z,20.80
2019-04-04T15:13:33.983Z,20.40
2019-04-04T15:14:33.962Z,21.30
2019-04-04T15:15:33.969Z,21.10
2019-04-04T15:16:32.541Z,21.30
2019-04-04T15:17:32.758Z,21.60
2019-04-04T15:18:32.977Z,21.30
2019-04-04T15:19:36.970Z,21.80
2019-04-04T15:20:36.964Z,22.20
2019-04-04T15:21:34.980Z,21.40
2019-04-04T15:22:35.494Z,22.00
2019-04-04T15:23:33.692Z,22.30
2019-04-04T15:24:33.938Z,22.50
2019-04-04T15:25:36.995Z,22.10
2019-04-04T15:26:35.981Z,22.60
2019-04-04T15:27:34.436Z,22.20
2019-04-04T15:28:34.654Z,23.00
2019-04-04T15:29:35.254Z,22.60
2019-04-04T15:30:35.017Z,23.40
2019-04-04T15:31:35.214Z,22.40
2019-04-04T15:32:35.426Z,23.90
2019-04-04T15:33:35.632Z,22.90
2019-04-04T15:34:37.463Z,22.90
2019-04-04T15:35:36.093Z,24.00
2019-04-04T15:36:36.178Z,24.20
2019-04-04T15:37:36.397Z,23.90
2019-04-04T15:38:36.615Z,24.40
2019-04-04T15:39:36.846Z,25.10
2019-04-04T15:40:38.463Z,25.70
2019-04-04T15:41:44.981Z,25.30
2019-04-04T15:42:37.372Z,25.70
2019-04-04T15:43:37.504Z,24.70
2019-04-04T15:44:38.596Z,24.60
2019-04-04T15:45:39.476Z,25.10
2019-04-04T15:46:37.919Z,25.00
2019-04-04T15:47:39.125Z,24.20
2019-04-04T15:48:39.973Z,25.10
2019-04-04T15:49:38.477Z,25.40
2019-04-04T15:50:40.487Z,25.80
2019-04-04T15:51:39.840Z,25.50
2019-04-04T15:52:43.007Z,25.70
2019-04-04T15:53:39.174Z,25.20
2019-04-04T15:54:40.990Z,25.00
2019-04-04T15:55:42.491Z,26.20
2019-04-04T15:56:39.697Z,26.60
2019-04-04T15:57:40.950Z,25.60
2019-04-04T15:58:40.057Z,26.20
2019-04-04T15:59:43.966Z,26.10
2019-04-04T16:00:41.966Z,25.10
2019-04-04T16:01:42.491Z,26.00
2019-04-04T16:02:40.686Z,24.60
2019-04-04T16:03:42.455Z,26.30
2019-04-04T16:04:41.073Z,25.90
2019-04-04T16:05:41.249Z,26.60
2019-04-04T16:06:42.970Z,26.40
2019-04-04T16:07:43.507Z,26.00
2019-04-04T16:08:41.838Z,26.00
2019-04-04T16:09:42.053Z,25.90
2019-04-04T16:10:42.254Z,26.00
2019-04-04T16:11:49.718Z,25.80
2019-04-04T16:12:44.476Z,26.70
2019-04-04T16:13:44.516Z,27.00
2019-04-04T16:14:42.802Z,26.40
2019-04-04T16:15:43.009Z,26.20
2019-04-04T16:16:44.979Z,27.00
2019-04-04T16:17:44.452Z,27.40
2019-04-04T16:18:43.687Z,26.80
2019-04-04T16:19:46.526Z,27.10
2019-04-04T16:20:50.992Z,25.80
2019-04-04T16:21:45.986Z,27.00
2019-04-04T16:22:45.439Z,26.80
2019-04-04T16:23:46.471Z,27.00
2019-04-04T16:24:52.469Z,27.00
2019-04-04T16:25:50.517Z,27.50
2019-04-04T16:26:45.049Z,27.10
2019-04-04T16:27:46.988Z,27.00
2019-04-04T16:28:51.462Z,27.90
2019-04-04T16:29:46.645Z,27.80
2019-04-04T16:30:47.498Z,28.80
2019-04-04T16:31:48.936Z,27.90
2019-04-04T16:32:46.278Z,28.90
2019-04-04T16:33:48.485Z,29.70
2019-04-04T16:34:48.006Z,28.10
2019-04-04T16:35:53.491Z,28.70
2019-04-04T16:36:50.981Z,28.40
2019-04-04T16:37:52.998Z,29.00
2019-04-04T16:38:47.332Z,29.00
2019-04-04T16:39:48.554Z,28.90
2019-04-04T16:40:49.504Z,28.00
2019-04-04T16:41:47.984Z,28.20
2019-04-04T16:42:48.946Z,29.30
2019-04-04T16:43:49.630Z,29.20
2019-04-04T16:44:50.522Z,29.70
2019-04-04T16:45:50.488Z,28.70
2019-04-04T16:46:52.465Z,29.60
2019-04-04T16:47:49.177Z,30.50
2019-04-04T16:48:56.964Z,29.20
2019-04-04T16:49:51.482Z,28.40
2019-04-04T16:50:51.531Z,29.50
2019-04-04T16:51:49.867Z,29.50
2019-04-04T16:52:51.511Z,28.80
2019-04-04T16:53:51.223Z,29.10
2019-04-04T16:54:53.591Z,30.20
2019-04-04T16:55:50.457Z,29.70
2019-04-04T16:56:50.675Z,30.30
2019-04-04T16:57:58.491Z,30.70
2019-04-04T16:58:51.065Z,30.50
2019-04-04T16:59:55.634Z,31.10
2019-04-04T17:00:54.973Z,30.20
2019-04-04T17:02:14.497Z,30.70
2019-04-04T17:02:53.432Z,32.40
2019-04-04T17:04:01.481Z,31.00
2019-04-04T17:04:53.970Z,30.30
2019-04-04T17:05:54.019Z,31.90
2019-04-04T17:06:54.693Z,32.20
2019-04-04T17:09:27.192Z,31.90
2019-04-04T17:10:28.133Z,32.90
2019-04-04T17:11:27.248Z,31.70
2019-04-04T17:12:33.210Z,32.70
2019-04-04T17:13:26.806Z,32.20
2019-04-04T17:14:26.049Z,33.80
2019-04-04T17:15:30.200Z,33.50
2019-04-04T17:16:28.199Z,33.90
2019-04-04T17:17:28.218Z,33.80
2019-04-04T17:18:26.701Z,32.40
2019-04-04T17:19:26.808Z,32.30
2019-04-04T17:20:28.704Z,33.10
2019-04-04T17:21:28.168Z,34.10
2019-04-04T17:22:29.233Z,34.00
2019-04-04T17:23:29.195Z,33.90
2019-04-04T17:24:28.710Z,35.40
2019-04-04T17:25:28.799Z,35.40
2019-04-04T17:26:30.660Z,34.20
2019-04-04T17:27:29.709Z,35.10
2019-04-04T17:28:31.268Z,35.30
2019-04-04T17:29:36.201Z,35.60
2019-04-04T17:30:28.828Z,35.20
2019-04-04T17:31:30.767Z,36.40
2019-04-04T17:32:31.692Z,36.80
2019-04-04T17:33:32.698Z,35.90
2019-04-04T17:34:33.309Z,36.70
2019-04-04T17:35:31.560Z,36.50
2019-04-04T17:36:32.161Z,37.00
2019-04-04T17:37:36.697Z,36.30
2019-04-04T17:38:33.715Z,37.20
2019-04-04T17:39:41.774Z,36.60
2019-04-04T17:40:38.190Z,37.80
2019-04-04T17:41:53.875Z,37.60
2019-04-04T17:42:33.618Z,37.10
2019-04-04T17:43:32.726Z,38.40
2019-04-04T17:44:30.965Z,38.80
2019-04-04T17:45:32.716Z,38.20
2019-04-04T17:46:52.169Z,38.30
2019-04-04T17:47:33.245Z,37.80
2019-04-04T17:48:33.565Z,38.40
2019-04-04T17:49:33.165Z,38.30
2019-04-04T17:50:32.334Z,39.10
2019-04-04T17:51:34.140Z,38.50
2019-04-04T17:52:39.164Z,39.40
2019-04-04T17:53:33.363Z,40.40
2019-04-04T17:54:36.204Z,39.60
2019-04-04T17:55:39.242Z,39.40
2019-04-04T17:56:32.893Z,39.80
2019-04-04T17:57:36.182Z,40.10
2019-04-04T17:58:33.353Z,39.90
2019-04-04T17:59:35.198Z,39.30
2019-04-04T18:00:37.193Z,40.00
2019-04-04T18:01:34.420Z,38.70
2019-04-04T18:02:34.989Z,40.60
2019-04-04T18:03:42.156Z,39.60
2019-04-04T18:04:47.574Z,40.50
2019-04-04T18:05:34.588Z,39.10
2019-04-04T18:06:40.499Z,40.20
2019-04-04T18:07:36.698Z,39.50
2019-04-04T18:08:50.746Z,40.20
2019-04-04T18:09:37.208Z,40.90
2019-04-04T18:10:39.207Z,40.30
2019-04-04T18:11:35.655Z,40.80
2019-04-04T18:12:40.469Z,40.40
2019-04-04T18:13:39.692Z,40.10
2019-04-04T18:14:37.212Z,39.70
2019-04-04T18:16:05.513Z,38.60
2019-04-04T18:16:40.196Z,55.00
2019-04-04T18:17:38.204Z,42.60
2019-04-04T18:18:38.481Z,40.80
2019-04-04T18:19:37.654Z,41.10
2019-04-04T18:20:38.696Z,40.40
2019-04-04T18:21:37.283Z,40.10
2019-04-04T18:22:38.146Z,43.10
2019-04-04T18:23:38.638Z,43.20
2019-04-04T18:24:41.701Z,50.70
2019-04-04T18:25:49.893Z,43.60
2019-04-04T18:26:40.200Z,40.70
2019-04-04T18:27:42.786Z,41.80
2019-04-04T18:28:42.200Z,43.20
2019-04-04T18:29:38.662Z,41.90
2019-04-04T18:30:39.648Z,38.70
2019-04-04T18:31:47.653Z,38.30
2019-04-04T18:32:41.668Z,36.50
2019-04-04T18:33:43.473Z,42.90
2019-04-04T18:35:04.222Z,41.10
2019-04-04T18:35:39.543Z,50.00
2019-04-04T18:36:42.725Z,40.60
2019-04-04T18:37:41.877Z,49.70
2019-04-04T18:38:40.217Z,45.40
2019-04-04T18:39:42.225Z,40.40
2019-04-04T18:40:43.150Z,56.50
2019-04-04T18:41:42.211Z,39.30
2019-04-04T18:43:02.831Z,37.70
2019-04-04T18:43:42.747Z,38.40
2019-04-04T18:44:42.385Z,36.70
2019-04-04T18:45:43.219Z,36.70
2019-04-04T18:46:45.248Z,39.00
2019-04-04T18:47:43.655Z,36.50
2019-04-04T18:48:48.721Z,36.00
2019-04-04T18:49:47.727Z,35.90
2019-04-04T18:50:46.362Z,34.20
2019-04-04T18:51:44.247Z,36.20
2019-04-04T18:52:46.194Z,34.60
2019-04-04T18:53:45.155Z,34.20
2019-04-04T18:54:42.857Z,34.10
2019-04-04T18:55:44.105Z,33.70
2019-04-04T18:56:46.675Z,34.50
2019-04-04T18:57:44.403Z,35.30
2019-04-04T18:58:43.613Z,34.00
2019-04-04T18:59:47.669Z,35.10
2019-04-04T19:01:00.181Z,34.50
2019-04-04T19:01:45.775Z,34.00
2019-04-04T19:02:46.250Z,33.70
2019-04-04T19:03:48.224Z,33.00
2019-04-04T19:04:44.701Z,33.30
2019-04-04T19:05:46.753Z,32.50
2019-04-04T19:06:46.881Z,33.40
2019-04-04T19:07:49.210Z,32.70
2019-04-04T19:10:22.416Z,31.90
2019-04-04T19:11:21.539Z,31.80
2019-04-04T19:12:24.547Z,32.80
2019-04-04T19:13:21.597Z,31.60
2019-04-04T19:14:21.550Z,31.10
2019-04-04T19:15:18.252Z,32.70
2019-04-04T19:16:20.100Z,31.80
2019-04-04T19:17:34.039Z,32.30
2019-04-04T19:18:18.745Z,31.60
2019-04-04T19:19:41.990Z,29.50
2019-04-04T19:20:21.062Z,28.90
2019-04-04T19:21:23.039Z,29.10
2019-04-04T19:22:21.096Z,28.60
2019-04-04T19:23:26.990Z,28.10
2019-04-04T19:24:28.581Z,27.60
2019-04-04T19:25:21.554Z,26.30
2019-04-04T19:26:21.047Z,26.30
2019-04-04T19:27:20.187Z,26.30
2019-04-04T19:29:56.476Z,26.60
2019-04-04T19:30:54.549Z,25.90
2019-04-04T19:31:56.535Z,25.80
2019-04-04T19:32:55.429Z,25.50
2019-04-04T19:33:55.933Z,24.70
2019-04-04T19:34:55.004Z,24.90
2019-04-04T19:35:57.936Z,25.80
2019-04-04T19:37:22.518Z,25.10
2019-04-04T19:38:00.398Z,25.20
2019-04-04T19:38:55.476Z,25.40
2019-04-04T19:40:01.945Z,25.20
2019-04-04T19:40:56.262Z,24.70
2019-04-04T19:41:55.535Z,24.40
2019-04-04T19:42:54.648Z,25.20
2019-04-04T19:44:01.512Z,24.70
2019-04-04T19:45:16.077Z,25.10
2019-04-04T19:46:16.267Z,25.20
2019-04-04T19:46:58.982Z,25.30
2019-04-04T19:47:58.442Z,26.20
2019-04-04T19:49:00.267Z,25.10
2019-04-04T19:50:03.534Z,25.40
2019-04-04T19:50:57.987Z,25.50
2019-04-04T19:51:59.978Z,24.80
2019-04-04T19:52:57.463Z,25.00
2019-04-04T19:53:57.449Z,24.90
2019-04-04T19:55:03.515Z,25.10
2019-04-04T19:55:58.483Z,24.60
2019-04-04T19:56:59.809Z,24.50
2019-04-04T19:57:59.954Z,25.00
2019-04-04T19:58:57.512Z,24.80
2019-04-04T19:59:59.519Z,25.90
2019-04-04T20:00:58.830Z,25.00
2019-04-04T20:01:57.923Z,24.70
2019-04-04T20:03:19.085Z,23.90
2019-04-04T20:04:00.038Z,23.90
2019-04-04T20:04:59.996Z,24.10
2019-04-04T20:05:58.761Z,24.80
2019-04-04T20:06:58.790Z,25.30
2019-04-04T20:08:01.005Z,25.50
2019-04-04T20:08:59.265Z,25.00
2019-04-04T20:10:01.945Z,25.40
2019-04-04T20:11:02.558Z,24.60
2019-04-04T20:12:03.500Z,25.50
2019-04-04T20:13:30.639Z,25.40
2019-04-04T20:14:02.038Z,25.60
2019-04-04T20:15:02.925Z,25.80
2019-04-04T20:16:23.937Z,25.70
2019-04-04T20:17:01.996Z,24.80
2019-04-04T20:18:09.432Z,26.00
2019-04-04T20:19:15.497Z,25.50
2019-04-04T20:20:03.450Z,25.60
2019-04-04T20:21:38.934Z,26.40
2019-04-04T20:22:03.042Z,25.90
2019-04-04T20:23:01.409Z,26.50
2019-04-04T20:24:26.535Z,26.40
2019-04-04T20:25:04.441Z,26.80
2019-04-04T20:26:03.550Z,26.50
2019-04-04T20:27:03.934Z,26.40
2019-04-04T20:28:10.021Z,26.60
2019-04-04T20:29:08.524Z,27.80
2019-04-04T20:30:04.502Z,27.10
2019-04-04T20:31:10.532Z,27.80
2019-04-04T20:32:04.019Z,26.70
2019-04-04T20:34:51.244Z,27.20
2019-04-04T20:35:35.180Z,26.20
2019-04-04T20:36:37.324Z,27.20
2019-04-04T20:37:39.310Z,26.80
2019-04-04T20:40:17.774Z,28.40
2019-04-04T20:41:16.565Z,27.10
2019-04-04T20:42:10.914Z,26.40
2019-04-04T20:43:11.372Z,27.80
2019-04-04T20:44:09.855Z,28.90
2019-04-04T20:45:34.376Z,28.40
2019-04-04T20:46:09.259Z,28.40
2019-04-04T20:49:00.482Z,28.40
2019-04-04T20:51:24.285Z,29.40
2019-04-04T20:56:04.113Z,28.00
2019-04-04T20:56:22.352Z,28.80
2019-04-04T21:00:46.873Z,27.80
2019-04-04T21:01:44.710Z,28.50
2019-04-04T23:00:12.583Z,28.00
