createdAt,value
2018-02-05T00:02:21.116Z,31.25
2018-02-05T00:04:48.685Z,33.47
2018-02-05T00:07:16.221Z,30.80
2018-02-05T00:09:43.984Z,32.30
2018-02-05T00:12:11.517Z,31.80
2018-02-05T00:14:39.038Z,31.77
2018-02-05T00:17:06.605Z,34.85
2018-02-05T00:19:34.128Z,33.58
2018-02-05T00:22:01.639Z,33.85
2018-02-05T00:24:29.167Z,35.53
2018-02-05T00:26:56.648Z,32.00
2018-02-05T00:29:24.172Z,34.35
2018-02-05T00:31:51.653Z,32.05
2018-02-05T00:34:19.219Z,34.35
2018-02-05T00:36:46.712Z,32.08
2018-02-05T00:39:14.193Z,36.33
2018-02-05T00:41:41.711Z,33.92
2018-02-05T00:44:10.175Z,33.83
2018-02-05T00:46:37.704Z,37.08
2018-02-05T00:49:05.297Z,37.28
2018-02-05T00:51:32.798Z,37.85
2018-02-05T00:54:05.431Z,36.67
2018-02-05T00:56:32.923Z,38.17
2018-02-05T00:59:00.542Z,39.42
2018-02-05T01:01:28.090Z,39.22
2018-02-05T01:03:55.697Z,36.58
2018-02-05T01:06:23.224Z,34.92
2018-02-05T01:08:50.838Z,35.35
2018-02-05T01:11:18.436Z,33.70
2018-02-05T01:13:45.976Z,38.60
2018-02-05T01:16:13.490Z,33.97
2018-02-05T01:18:41.024Z,37.78
2018-02-05T01:21:08.609Z,35.97
2018-02-05T01:23:36.121Z,38.60
2018-02-05T01:26:03.654Z,38.08
2018-02-05T01:28:31.160Z,40.33
2018-02-05T01:30:58.700Z,35.60
2018-02-05T01:33:26.213Z,33.15
2018-02-05T01:35:53.718Z,36.30
2018-02-05T01:38:21.281Z,35.85
2018-02-05T01:40:48.771Z,34.78
2018-02-05T01:43:16.302Z,39.85
2018-02-05T01:45:43.892Z,35.42
2018-02-05T01:48:11.434Z,38.88
2018-02-05T01:50:38.916Z,35.60
2018-02-05T01:53:06.454Z,36.70
2018-02-05T01:55:33.998Z,38.75
2018-02-05T01:58:01.623Z,34.17
2018-02-05T02:00:29.345Z,37.42
2018-02-05T02:02:56.918Z,34.42
2018-02-05T02:05:24.504Z,38.47
2018-02-05T02:07:52.025Z,37.72
2018-02-05T02:10:19.558Z,36.72
2018-02-05T02:12:47.046Z,31.65
2018-02-05T02:15:14.580Z,36.15
2018-02-05T02:17:42.117Z,36.67
2018-02-05T02:20:09.612Z,40.78
2018-02-05T02:22:37.162Z,33.33
2018-02-05T02:25:04.669Z,38.42
2018-02-05T02:27:32.218Z,36.85
2018-02-05T02:29:59.710Z,36.38
2018-02-05T02:32:27.207Z,36.17
2018-02-05T02:34:54.741Z,38.80
2018-02-05T02:37:23.085Z,34.40
2018-02-05T02:39:50.730Z,35.28
2018-02-05T02:42:18.289Z,36.45
2018-02-05T02:44:45.836Z,36.42
2018-02-05T02:47:13.453Z,36.15
2018-02-05T02:49:40.996Z,37.33
2018-02-05T02:52:08.509Z,39.38
2018-02-05T02:54:35.994Z,43.55
2018-02-05T02:57:03.512Z,42.50
2018-02-05T02:59:31.008Z,33.17
2018-02-05T03:01:59.446Z,32.88
2018-02-05T03:04:27.095Z,31.75
2018-02-05T03:06:54.603Z,32.08
2018-02-05T03:09:22.080Z,36.00
2018-02-05T03:11:49.594Z,35.78
2018-02-05T03:14:17.082Z,38.90
2018-02-05T03:16:44.694Z,37.42
2018-02-05T03:19:12.572Z,38.15
2018-02-05T03:21:40.084Z,35.47
2018-02-05T03:24:07.579Z,37.50
2018-02-05T03:26:35.088Z,35.35
2018-02-05T03:29:02.681Z,40.80
2018-02-05T03:31:30.172Z,36.67
2018-02-05T03:33:57.695Z,29.75
2018-02-05T03:36:25.195Z,37.70
2018-02-05T03:38:52.724Z,35.10
2018-02-05T03:41:20.200Z,32.58
2018-02-05T03:43:47.707Z,34.15
2018-02-05T03:46:15.218Z,34.15
2018-02-05T03:48:42.713Z,36.35
2018-02-05T03:51:10.226Z,32.78
2018-02-05T03:53:37.708Z,36.70
2018-02-05T03:56:05.225Z,34.85
2018-02-05T03:58:32.713Z,33.97
2018-02-05T04:01:00.264Z,33.20
2018-02-05T04:03:27.777Z,38.42
2018-02-05T04:05:55.357Z,36.35
2018-02-05T04:08:22.978Z,35.33
2018-02-05T04:10:50.527Z,31.10
2018-02-05T04:13:18.165Z,33.35
2018-02-05T04:15:45.759Z,33.05
2018-02-05T04:18:13.284Z,35.63
2018-02-05T04:20:40.832Z,33.17
2018-02-05T04:23:08.409Z,32.03
2018-02-05T04:25:35.918Z,35.22
2018-02-05T04:28:03.444Z,31.77
2018-02-05T04:30:30.956Z,29.75
2018-02-05T04:32:58.473Z,33.28
2018-02-05T04:35:26.018Z,30.05
2018-02-05T04:37:53.503Z,30.10
2018-02-05T04:40:21.025Z,34.20
2018-02-05T04:42:48.537Z,32.38
2018-02-05T04:45:16.028Z,34.38
2018-02-05T04:47:44.440Z,35.28
2018-02-05T04:50:11.957Z,34.25
2018-02-05T04:52:39.506Z,39.92
2018-02-05T04:55:07.219Z,38.75
2018-02-05T04:57:35.346Z,39.85
2018-02-05T05:00:02.887Z,39.10
2018-02-05T05:02:30.403Z,36.40
2018-02-05T05:04:57.936Z,40.83
2018-02-05T05:07:25.580Z,37.35
2018-02-05T05:09:53.081Z,38.75
2018-02-05T05:12:20.582Z,35.70
2018-02-05T05:14:48.103Z,42.10
2018-02-05T05:17:17.017Z,39.85
2018-02-05T05:19:44.536Z,37.45
2018-02-05T05:22:12.114Z,41.17
2018-02-05T05:24:39.585Z,37.60
2018-02-05T05:27:07.200Z,41.20
2018-02-05T05:29:34.712Z,38.65
2018-02-05T05:32:02.289Z,42.70
2018-02-05T05:34:29.818Z,43.00
2018-02-05T05:36:57.342Z,39.08
2018-02-05T05:39:25.015Z,44.22
2018-02-05T05:41:52.573Z,37.58
2018-02-05T05:44:20.834Z,38.85
2018-02-05T05:46:48.333Z,40.58
2018-02-05T05:49:15.853Z,37.70
2018-02-05T05:51:43.389Z,39.15
2018-02-05T05:54:10.914Z,36.88
2018-02-05T05:56:38.406Z,39.78
2018-02-05T05:59:05.952Z,40.53
2018-02-05T06:01:33.445Z,40.90
2018-02-05T06:04:00.975Z,41.97
2018-02-05T06:06:29.400Z,39.78
2018-02-05T06:08:56.924Z,38.45
2018-02-05T06:11:24.573Z,37.63
2018-02-05T06:13:52.182Z,36.78
2018-02-05T06:16:19.724Z,38.10
2018-02-05T06:18:47.205Z,35.88
2018-02-05T06:21:14.766Z,35.92
2018-02-05T06:23:42.282Z,36.95
2018-02-05T06:26:10.143Z,36.47
2018-02-05T06:28:37.696Z,37.65
2018-02-05T06:31:05.180Z,34.13
2018-02-05T06:33:32.695Z,34.75
2018-02-05T06:36:00.312Z,36.33
2018-02-05T06:38:28.017Z,36.22
2018-02-05T06:40:55.602Z,37.15
2018-02-05T06:43:23.191Z,34.97
2018-02-05T06:45:51.349Z,36.83
2018-02-05T06:51:04.323Z,39.30
2018-02-05T06:53:43.579Z,37.67
2018-02-05T06:56:26.846Z,38.80
2018-02-05T06:58:54.344Z,40.50
2018-02-05T07:01:22.579Z,39.95
2018-02-05T07:03:50.108Z,39.70
2018-02-05T07:06:17.617Z,41.60
2018-02-05T07:08:45.113Z,37.65
2018-02-05T07:11:12.636Z,36.60
2018-02-05T07:13:40.157Z,37.35
2018-02-05T07:16:07.670Z,38.53
2018-02-05T07:18:35.202Z,35.28
2018-02-05T07:21:02.777Z,37.60
2018-02-05T07:23:30.385Z,37.05
2018-02-05T07:25:57.871Z,40.60
2018-02-05T07:28:25.376Z,38.95
2018-02-05T07:30:52.913Z,40.95
2018-02-05T07:33:20.750Z,35.78
2018-02-05T07:35:48.309Z,38.75
2018-02-05T07:38:15.827Z,40.25
2018-02-05T07:40:43.373Z,39.15
2018-02-05T07:43:10.930Z,43.13
2018-02-05T07:45:38.438Z,37.10
2018-02-05T07:48:05.928Z,38.80
2018-02-05T07:50:33.464Z,33.17
2018-02-05T07:53:00.960Z,29.02
2018-02-05T07:55:28.484Z,26.90
2018-02-05T07:57:56.033Z,27.05
2018-02-05T08:00:23.823Z,31.48
2018-02-05T08:02:51.326Z,27.77
2018-02-05T08:05:18.832Z,30.45
2018-02-05T08:07:46.373Z,28.80
2018-02-05T08:10:13.870Z,29.80
2018-02-05T08:12:41.390Z,31.12
2018-02-05T08:15:08.912Z,31.52
2018-02-05T08:17:37.249Z,26.80
2018-02-05T08:20:04.754Z,33.10
2018-02-05T08:22:32.260Z,31.95
2018-02-05T08:24:59.832Z,34.33
2018-02-05T08:27:27.342Z,29.70
2018-02-05T08:29:54.855Z,30.00
2018-02-05T08:32:22.355Z,29.65
2018-02-05T08:34:49.900Z,32.13
2018-02-05T08:37:17.815Z,30.30
2018-02-05T08:39:45.352Z,30.12
2018-02-05T08:42:12.857Z,31.87
2018-02-05T08:44:40.398Z,29.55
2018-02-05T08:47:07.939Z,29.55
2018-02-05T08:49:35.480Z,32.17
2018-02-05T08:52:03.001Z,30.65
2018-02-05T08:54:30.506Z,32.10
2018-02-05T08:56:58.019Z,28.40
2018-02-05T08:59:25.609Z,32.83
2018-02-05T09:01:53.260Z,33.88
2018-02-05T09:04:20.855Z,32.10
2018-02-05T09:06:48.452Z,29.63
2018-02-05T09:09:16.026Z,32.42
2018-02-05T09:11:43.649Z,31.15
2018-02-05T09:14:11.150Z,28.65
2018-02-05T09:16:38.648Z,34.03
2018-02-05T09:19:06.186Z,32.38
2018-02-05T09:21:33.686Z,29.08
2018-02-05T09:24:01.259Z,32.55
2018-02-05T09:26:28.769Z,32.10
2018-02-05T09:28:56.320Z,32.70
2018-02-05T09:31:23.994Z,31.42
2018-02-05T09:33:51.523Z,30.90
2018-02-05T09:36:19.113Z,33.85
2018-02-05T09:38:46.634Z,30.92
2018-02-05T09:41:14.959Z,29.90
2018-02-05T09:43:42.474Z,25.88
2018-02-05T09:46:09.988Z,30.48
2018-02-05T09:48:37.530Z,28.00
2018-02-05T09:51:05.119Z,27.67
2018-02-05T09:53:32.644Z,24.65
2018-02-05T09:56:00.165Z,25.08
2018-02-05T09:58:27.670Z,26.45
2018-02-05T10:00:55.199Z,28.60
2018-02-05T10:03:22.788Z,25.88
2018-02-05T10:05:50.318Z,27.55
2018-02-05T10:08:17.859Z,26.55
2018-02-05T10:10:45.380Z,26.20
2018-02-05T10:13:12.873Z,25.25
2018-02-05T10:15:40.398Z,27.95
2018-02-05T10:18:07.943Z,28.60
2018-02-05T10:20:35.513Z,28.80
2018-02-05T10:23:03.011Z,24.27
2018-02-05T10:25:31.310Z,25.73
2018-02-05T10:27:58.850Z,23.80
2018-02-05T10:30:26.440Z,25.65
2018-02-05T10:32:53.950Z,24.77
2018-02-05T10:35:21.454Z,22.55
2018-02-05T10:37:49.051Z,25.55
2018-02-05T10:40:16.543Z,24.25
2018-02-05T10:42:44.078Z,23.38
2018-02-05T10:45:11.597Z,20.77
2018-02-05T10:47:39.088Z,23.38
2018-02-05T10:50:06.601Z,18.05
2018-02-05T10:52:34.085Z,26.58
2018-02-05T10:55:01.605Z,19.98
2018-02-05T10:57:29.192Z,22.33
2018-02-05T10:59:56.775Z,25.45
2018-02-05T11:02:24.355Z,22.60
2018-02-05T11:04:51.947Z,22.90
2018-02-05T11:07:19.430Z,19.05
2018-02-05T11:09:46.955Z,20.83
2018-02-05T11:12:14.516Z,21.23
2018-02-05T11:14:42.113Z,21.73
2018-02-05T11:17:09.704Z,24.10
2018-02-05T11:19:37.212Z,22.17
2018-02-05T11:22:04.859Z,22.75
2018-02-05T11:24:32.378Z,22.08
2018-02-05T11:26:59.922Z,20.80
2018-02-05T11:29:27.440Z,21.48
2018-02-05T11:31:55.010Z,19.70
2018-02-05T11:34:22.516Z,20.23
2018-02-05T11:36:50.026Z,19.40
2018-02-05T11:39:17.563Z,15.97
2018-02-05T11:41:45.056Z,20.50
2018-02-05T11:44:12.575Z,17.87
2018-02-05T11:46:40.084Z,18.60
2018-02-05T11:49:07.619Z,18.00
2018-02-05T11:51:35.181Z,21.13
2018-02-05T11:54:02.750Z,16.17
2018-02-05T11:56:30.271Z,21.80
2018-02-05T11:58:57.829Z,20.30
2018-02-05T12:01:25.314Z,21.43
2018-02-05T12:03:52.811Z,18.77
2018-02-05T12:06:20.407Z,16.43
2018-02-05T12:08:48.016Z,20.50
2018-02-05T12:11:15.561Z,18.33
2018-02-05T12:13:43.051Z,20.23
2018-02-05T12:16:10.570Z,20.13
2018-02-05T12:18:38.713Z,18.60
2018-02-05T12:21:06.201Z,17.87
2018-02-05T12:23:34.067Z,17.20
2018-02-05T12:26:01.549Z,17.43
2018-02-05T12:28:29.084Z,22.33
2018-02-05T12:30:56.699Z,16.20
2018-02-05T12:33:24.240Z,18.13
2018-02-05T12:35:51.747Z,19.23
2018-02-05T12:38:19.266Z,17.47
2018-02-05T12:40:46.774Z,18.60
2018-02-05T12:43:14.308Z,16.80
2018-02-05T12:45:41.842Z,14.53
2018-02-05T12:48:09.342Z,15.90
2018-02-05T12:50:36.875Z,17.60
2018-02-05T12:53:04.381Z,16.90
2018-02-05T12:55:31.979Z,17.63
2018-02-05T12:57:59.478Z,16.97
2018-02-05T13:03:47.809Z,18.20
2018-02-05T13:06:20.847Z,18.13
2018-02-05T13:08:48.358Z,19.70
2018-02-05T13:11:15.904Z,20.57
2018-02-05T13:13:43.387Z,27.40
2018-02-05T13:16:10.923Z,17.73
2018-02-05T13:18:38.881Z,18.33
2018-02-05T13:21:06.385Z,17.00
2018-02-05T13:23:33.862Z,18.37
2018-02-05T13:26:01.397Z,20.37
2018-02-05T13:28:28.880Z,19.03
2018-02-05T13:30:56.414Z,21.53
2018-02-05T13:33:23.963Z,18.23
2018-02-05T13:35:51.456Z,18.23
2018-02-05T13:38:18.997Z,20.10
2018-02-05T13:40:46.472Z,17.37
2018-02-05T13:43:14.026Z,18.50
2018-02-05T13:45:41.620Z,19.20
2018-02-05T13:48:09.128Z,23.53
2018-02-05T13:50:36.638Z,19.00
2018-02-05T13:53:04.167Z,20.40
2018-02-05T13:55:32.401Z,23.87
2018-02-05T13:57:59.925Z,18.27
2018-02-05T14:00:27.438Z,18.47
2018-02-05T14:02:54.959Z,21.50
2018-02-05T14:05:22.837Z,19.80
2018-02-05T14:07:50.362Z,21.27
2018-02-05T14:10:17.857Z,20.17
2018-02-05T14:12:45.619Z,18.13
2018-02-05T14:15:13.153Z,18.83
2018-02-05T14:17:40.692Z,16.90
2018-02-05T14:20:08.188Z,20.80
2018-02-05T14:22:35.729Z,20.17
2018-02-05T14:25:03.289Z,20.60
2018-02-05T14:27:31.710Z,18.43
2018-02-05T14:29:59.253Z,17.37
2018-02-05T14:32:26.757Z,19.20
2018-02-05T14:34:54.290Z,24.30
2018-02-05T14:37:21.804Z,20.12
2018-02-05T14:39:49.292Z,23.00
2018-02-05T14:42:16.809Z,21.60
2018-02-05T14:44:44.990Z,19.80
2018-02-05T14:47:12.536Z,17.50
2018-02-05T14:49:41.036Z,21.37
2018-02-05T14:52:08.565Z,19.73
2018-02-05T14:54:36.103Z,18.70
2018-02-05T14:57:03.643Z,16.55
2018-02-05T14:59:31.204Z,20.12
2018-02-05T15:01:58.706Z,19.25
2018-02-05T15:04:26.455Z,19.12
2018-02-05T15:06:53.992Z,17.90
2018-02-05T15:09:22.497Z,21.02
2018-02-05T15:11:50.027Z,17.42
2018-02-05T15:14:17.522Z,17.12
2018-02-05T15:16:45.028Z,23.87
2018-02-05T15:19:12.543Z,20.42
2018-02-05T15:21:41.865Z,17.87
2018-02-05T15:24:11.582Z,21.80
2018-02-05T15:26:41.102Z,18.17
2018-02-05T15:29:10.249Z,17.85
2018-02-05T15:31:39.512Z,19.10
2018-02-05T15:34:07.055Z,17.35
2018-02-05T15:36:36.276Z,16.55
2018-02-05T15:39:05.674Z,21.17
2018-02-05T15:44:11.787Z,20.58
2018-02-05T15:46:39.566Z,17.77
2018-02-05T15:49:10.667Z,22.13
2018-02-05T15:51:39.978Z,17.75
2018-02-05T15:54:09.276Z,16.77
2018-02-05T15:56:38.784Z,19.80
2018-02-05T15:59:06.863Z,20.55
2018-02-05T16:01:36.156Z,19.73
2018-02-05T16:04:06.077Z,19.80
2018-02-05T16:06:33.647Z,21.58
2018-02-05T16:09:01.315Z,16.25
2018-02-05T16:11:28.992Z,20.58
2018-02-05T16:13:56.490Z,20.62
2018-02-05T16:16:23.994Z,20.35
2018-02-05T16:18:51.540Z,18.65
2018-02-05T16:21:19.089Z,17.27
2018-02-05T16:23:46.695Z,20.92
2018-02-05T16:26:14.231Z,18.90
2018-02-05T16:28:41.768Z,19.12
2018-02-05T16:31:09.269Z,19.40
2018-02-05T16:33:37.127Z,18.17
2018-02-05T16:36:04.657Z,25.70
2018-02-05T16:38:32.215Z,23.02
2018-02-05T16:40:59.799Z,16.90
2018-02-05T16:43:27.360Z,20.17
2018-02-05T16:45:55.022Z,19.12
2018-02-05T16:48:22.574Z,20.02
2018-02-05T16:50:50.187Z,23.05
2018-02-05T16:53:17.747Z,23.80
2018-02-05T16:55:45.338Z,18.42
2018-02-05T16:58:12.842Z,21.75
2018-02-05T17:00:40.356Z,20.00
2018-02-05T17:03:07.974Z,20.40
2018-02-05T17:05:35.486Z,22.50
2018-02-05T17:08:02.994Z,19.85
2018-02-05T17:10:30.525Z,21.08
2018-02-05T17:12:58.025Z,20.30
2018-02-05T17:15:25.566Z,19.90
2018-02-05T17:17:53.091Z,21.80
2018-02-05T17:20:20.605Z,18.80
2018-02-05T17:22:48.405Z,21.70
2018-02-05T17:25:15.967Z,21.02
2018-02-05T17:27:44.869Z,22.90
2018-02-05T17:30:12.617Z,19.25
2018-02-05T17:32:40.377Z,23.20
2018-02-05T17:35:08.392Z,22.95
2018-02-05T17:37:35.961Z,21.67
2018-02-05T17:40:03.501Z,21.33
2018-02-05T17:42:31.392Z,23.75
2018-02-05T17:44:58.984Z,25.10
2018-02-05T17:47:27.214Z,20.25
2018-02-05T17:49:54.813Z,24.63
2018-02-05T17:52:22.376Z,24.40
2018-02-05T17:54:49.918Z,23.77
2018-02-05T17:57:17.423Z,24.40
2018-02-05T17:59:44.965Z,23.58
2018-02-05T18:02:12.564Z,25.00
2018-02-05T18:04:40.089Z,32.20
2018-02-05T18:07:08.095Z,23.80
2018-02-05T18:09:35.639Z,25.02
2018-02-05T18:12:03.304Z,26.33
2018-02-05T18:14:30.865Z,24.50
2018-02-05T18:16:59.150Z,26.95
2018-02-05T18:19:27.020Z,20.85
2018-02-05T18:21:54.618Z,23.73
2018-02-05T18:24:22.154Z,24.95
2018-02-05T18:26:49.686Z,21.40
2018-02-05T18:29:17.236Z,23.02
2018-02-05T18:31:44.767Z,21.85
2018-02-05T18:34:12.320Z,29.02
2018-02-05T18:36:40.003Z,29.85
2018-02-05T18:39:07.565Z,23.08
2018-02-05T18:41:35.135Z,26.00
2018-02-05T18:44:02.703Z,33.25
2018-02-05T18:46:30.233Z,29.30
2018-02-05T18:48:57.725Z,29.48
2018-02-05T18:51:25.270Z,28.27
2018-02-05T18:53:52.846Z,28.10
2018-02-05T18:56:32.338Z,39.10
2018-02-05T18:58:59.858Z,73.43
2018-02-05T19:01:27.451Z,45.55
2018-02-05T19:03:54.973Z,26.98
2018-02-05T19:06:22.552Z,29.73
2018-02-05T19:08:50.114Z,25.42
2018-02-05T19:11:17.671Z,34.78
2018-02-05T19:13:45.285Z,33.10
2018-02-05T19:16:12.907Z,29.65
2018-02-05T19:18:40.431Z,26.67
2018-02-05T19:21:07.972Z,26.05
2018-02-05T19:23:35.525Z,28.58
2018-02-05T19:26:03.027Z,24.67
2018-02-05T19:28:30.535Z,25.75
2018-02-05T19:30:58.129Z,26.23
2018-02-05T19:33:25.627Z,31.08
2018-02-05T19:35:53.160Z,22.70
2018-02-05T19:38:20.746Z,27.37
2018-02-05T19:40:48.337Z,29.70
2018-02-05T19:43:15.847Z,26.75
2018-02-05T19:45:44.232Z,23.35
2018-02-05T19:48:11.746Z,24.45
2018-02-05T19:50:39.291Z,24.52
2018-02-05T19:53:06.842Z,23.05
2018-02-05T19:55:34.443Z,27.75
2018-02-05T19:58:04.990Z,29.00
2018-02-05T20:00:32.536Z,26.70
2018-02-05T20:03:00.096Z,25.23
2018-02-05T20:05:27.628Z,30.10
2018-02-05T20:07:55.161Z,28.12
2018-02-05T20:10:22.768Z,27.70
2018-02-05T20:12:50.323Z,27.48
2018-02-05T20:15:17.945Z,29.50
2018-02-05T20:17:45.515Z,24.10
2018-02-05T20:20:13.060Z,26.30
2018-02-05T20:22:40.704Z,24.85
2018-02-05T20:25:08.225Z,29.15
2018-02-05T20:27:35.783Z,30.62
2018-02-05T20:30:03.306Z,26.98
2018-02-05T20:32:30.856Z,30.88
2018-02-05T20:34:58.378Z,28.05
2018-02-05T20:37:25.915Z,64.62
2018-02-05T20:39:53.464Z,41.70
2018-02-05T20:42:20.993Z,128.77
2018-02-05T20:44:48.594Z,159.55
2018-02-05T20:47:16.582Z,133.65
2018-02-05T20:49:44.237Z,113.18
2018-02-05T20:52:11.827Z,70.47
2018-02-05T20:54:39.351Z,43.17
2018-02-05T20:57:06.859Z,33.60
2018-02-05T20:59:34.442Z,33.35
2018-02-05T21:02:01.952Z,33.80
2018-02-05T21:04:29.444Z,29.27
2018-02-05T21:06:56.985Z,29.70
2018-02-05T21:09:24.518Z,29.27
2018-02-05T21:11:52.117Z,25.20
2018-02-05T21:14:20.119Z,26.05
2018-02-05T21:16:47.712Z,24.08
2018-02-05T21:19:15.358Z,28.00
2018-02-05T21:21:42.976Z,27.95
2018-02-05T21:24:10.456Z,28.02
2018-02-05T21:26:38.002Z,25.23
2018-02-05T21:29:05.685Z,26.70
2018-02-05T21:31:33.225Z,27.05
2018-02-05T21:34:00.758Z,27.25
2018-02-05T21:36:28.267Z,28.60
2018-02-05T21:38:55.796Z,23.60
2018-02-05T21:41:23.301Z,27.67
2018-02-05T21:43:50.819Z,28.23
2018-02-05T21:46:18.419Z,27.98
2018-02-05T21:48:45.929Z,25.88
2018-02-05T21:51:13.433Z,28.62
2018-02-05T21:53:41.594Z,27.67
2018-02-05T21:56:09.207Z,29.23
2018-02-05T21:58:37.112Z,25.02
2018-02-05T22:01:04.646Z,27.20
2018-02-05T22:03:32.155Z,28.17
2018-02-05T22:05:59.676Z,26.27
2018-02-05T22:08:27.194Z,28.85
2018-02-05T22:10:54.786Z,23.35
2018-02-05T22:13:22.320Z,33.40
2018-02-05T22:15:49.819Z,25.42
2018-02-05T22:18:17.358Z,26.65
2018-02-05T22:20:44.880Z,27.98
2018-02-05T22:23:12.375Z,27.90
2018-02-05T22:25:40.604Z,26.60
2018-02-05T22:28:08.223Z,29.23
2018-02-05T22:30:35.755Z,28.70
2018-02-05T22:33:03.393Z,32.58
2018-02-05T22:35:31.001Z,27.65
2018-02-05T22:37:58.472Z,33.28
2018-02-05T22:40:25.980Z,29.70
2018-02-05T22:42:53.509Z,27.75
2018-02-05T22:45:21.014Z,29.87
2018-02-05T22:47:48.563Z,26.87
2018-02-05T22:50:16.068Z,26.00
2018-02-05T22:52:43.669Z,30.83
2018-02-05T22:55:11.219Z,33.70
2018-02-05T22:57:42.611Z,30.15
2018-02-05T23:00:10.117Z,28.10
2018-02-05T23:02:37.614Z,31.62
2018-02-05T23:05:05.131Z,29.20
2018-02-05T23:07:32.621Z,32.72
2018-02-05T23:10:00.133Z,31.50
2018-02-05T23:12:27.650Z,28.58
2018-02-05T23:14:55.292Z,32.10
2018-02-05T23:17:22.788Z,32.67
2018-02-05T23:19:50.315Z,29.87
2018-02-05T23:22:17.835Z,28.08
2018-02-05T23:24:45.396Z,29.83
2018-02-05T23:27:12.913Z,29.45
2018-02-05T23:29:40.410Z,33.40
2018-02-05T23:32:08.036Z,28.20
2018-02-05T23:34:35.617Z,29.00
2018-02-05T23:37:03.225Z,31.80
2018-02-05T23:39:30.751Z,31.00
2018-02-05T23:41:58.462Z,31.12
2018-02-05T23:44:26.001Z,33.55
2018-02-05T23:46:53.534Z,28.23
2018-02-05T23:49:21.163Z,29.30
2018-02-05T23:51:48.700Z,32.88
2018-02-05T23:54:16.221Z,31.05
2018-02-05T23:56:43.719Z,35.67
2018-02-05T23:59:11.412Z,33.42
