createdAt,value
2018-09-20T00:02:04.843Z,99.90
2018-09-20T00:04:33.562Z,99.90
2018-09-20T00:07:02.205Z,99.90
2018-09-20T00:09:30.861Z,99.90
2018-09-20T00:11:59.460Z,99.90
2018-09-20T00:14:28.057Z,99.90
2018-09-20T00:16:56.710Z,99.90
2018-09-20T00:19:25.413Z,99.90
2018-09-20T00:21:54.219Z,99.90
2018-09-20T00:24:22.865Z,99.90
2018-09-20T00:26:51.581Z,99.90
2018-09-20T00:29:20.207Z,99.90
2018-09-20T00:31:48.928Z,99.90
2018-09-20T00:34:17.628Z,99.90
2018-09-20T00:36:46.262Z,99.90
2018-09-20T00:39:15.223Z,99.90
2018-09-20T00:41:43.873Z,99.90
2018-09-20T00:44:13.124Z,99.90
2018-09-20T00:46:41.815Z,99.90
2018-09-20T00:49:10.590Z,99.90
2018-09-20T00:51:39.293Z,99.90
2018-09-20T00:54:08.066Z,99.90
2018-09-20T00:56:36.647Z,99.90
2018-09-20T00:59:05.627Z,99.90
2018-09-20T01:01:34.229Z,99.90
2018-09-20T01:04:02.864Z,99.90
2018-09-20T01:06:31.490Z,99.90
2018-09-20T01:09:00.466Z,99.90
2018-09-20T01:11:29.232Z,99.90
2018-09-20T01:13:58.095Z,99.90
2018-09-20T01:16:26.759Z,99.90
2018-09-20T01:18:55.442Z,99.90
2018-09-20T01:21:24.102Z,99.90
2018-09-20T01:23:52.750Z,99.90
2018-09-20T01:26:21.377Z,99.90
2018-09-20T01:28:50.129Z,99.90
2018-09-20T01:31:18.732Z,99.90
2018-09-20T01:33:47.667Z,99.90
2018-09-20T01:36:16.289Z,99.90
2018-09-20T01:38:44.902Z,99.90
2018-09-20T01:41:13.611Z,99.90
2018-09-20T01:43:42.271Z,99.90
2018-09-20T01:46:10.860Z,99.90
2018-09-20T01:48:39.447Z,99.90
2018-09-20T01:51:08.067Z,99.90
2018-09-20T01:53:36.805Z,99.90
2018-09-20T01:56:05.571Z,99.90
2018-09-20T01:58:34.250Z,99.90
2018-09-20T02:01:02.888Z,99.90
2018-09-20T02:03:31.552Z,99.90
2018-09-20T02:06:00.225Z,99.90
2018-09-20T02:08:28.882Z,99.90
2018-09-20T02:10:57.602Z,99.90
2018-09-20T02:13:26.314Z,99.90
2018-09-20T02:15:54.969Z,99.90
2018-09-20T02:18:23.576Z,99.90
2018-09-20T02:20:52.279Z,99.90
2018-09-20T02:23:20.985Z,99.90
2018-09-20T02:25:49.627Z,99.90
2018-09-20T02:28:18.314Z,99.90
2018-09-20T02:30:46.965Z,99.90
2018-09-20T02:33:15.657Z,99.90
2018-09-20T02:35:44.367Z,99.90
2018-09-20T02:38:13.029Z,99.90
2018-09-20T02:40:41.731Z,99.90
2018-09-20T02:43:10.461Z,99.90
2018-09-20T02:45:39.178Z,99.90
2018-09-20T02:48:07.906Z,99.90
2018-09-20T02:50:36.686Z,99.90
2018-09-20T02:53:05.438Z,99.90
2018-09-20T02:55:34.384Z,99.90
2018-09-20T02:58:03.235Z,99.90
2018-09-20T03:00:31.927Z,99.90
2018-09-20T03:03:00.698Z,99.90
2018-09-20T03:05:29.387Z,99.90
2018-09-20T03:07:58.192Z,99.90
2018-09-20T03:10:26.994Z,99.90
2018-09-20T03:12:55.787Z,99.90
2018-09-20T03:15:24.471Z,99.90
2018-09-20T03:17:54.080Z,99.90
2018-09-20T03:20:22.829Z,99.90
2018-09-20T03:22:51.543Z,99.90
2018-09-20T03:25:20.202Z,99.90
2018-09-20T03:27:48.962Z,99.90
2018-09-20T03:30:17.929Z,99.90
2018-09-20T03:32:46.612Z,99.90
2018-09-20T03:35:15.503Z,99.90
2018-09-20T03:37:44.269Z,99.90
2018-09-20T03:40:12.994Z,99.90
2018-09-20T03:42:41.638Z,99.90
2018-09-20T03:45:10.439Z,99.90
2018-09-20T03:47:39.029Z,99.90
2018-09-20T03:50:08.378Z,99.90
2018-09-20T03:52:37.044Z,99.90
2018-09-20T03:55:06.057Z,99.90
2018-09-20T03:57:34.770Z,99.90
2018-09-20T04:00:03.525Z,99.90
2018-09-20T04:02:32.213Z,99.90
2018-09-20T04:05:00.923Z,99.90
2018-09-20T04:07:29.545Z,99.90
2018-09-20T04:09:58.125Z,99.90
2018-09-20T04:12:26.783Z,99.90
2018-09-20T04:14:55.405Z,99.90
2018-09-20T04:17:24.125Z,99.90
2018-09-20T04:19:52.760Z,99.90
2018-09-20T04:22:21.384Z,99.90
2018-09-20T04:24:50.035Z,99.90
2018-09-20T04:27:18.799Z,99.90
2018-09-20T04:29:48.075Z,99.90
2018-09-20T04:32:16.765Z,99.90
2018-09-20T04:34:45.355Z,99.90
2018-09-20T04:37:14.049Z,99.90
2018-09-20T04:39:42.743Z,99.90
2018-09-20T04:42:11.740Z,99.90
2018-09-20T04:44:40.411Z,99.90
2018-09-20T04:47:09.115Z,99.90
2018-09-20T04:49:37.778Z,99.90
2018-09-20T04:52:07.113Z,99.90
2018-09-20T04:54:35.771Z,99.90
2018-09-20T04:57:05.965Z,99.90
2018-09-20T04:59:34.811Z,99.90
2018-09-20T05:02:03.556Z,99.90
2018-09-20T05:04:32.162Z,99.90
2018-09-20T05:07:00.746Z,99.90
2018-09-20T05:09:29.402Z,99.90
2018-09-20T05:11:58.663Z,99.90
2018-09-20T05:14:27.312Z,99.90
2018-09-20T05:16:55.970Z,99.90
2018-09-20T05:19:24.556Z,99.90
2018-09-20T05:21:53.318Z,99.90
2018-09-20T05:24:21.913Z,99.90
2018-09-20T05:26:50.610Z,99.90
2018-09-20T05:29:19.269Z,99.90
2018-09-20T05:31:47.864Z,99.90
2018-09-20T05:34:16.508Z,99.90
2018-09-20T05:36:45.295Z,99.90
2018-09-20T05:39:13.895Z,99.90
2018-09-20T05:41:42.437Z,99.90
2018-09-20T05:44:11.558Z,99.90
2018-09-20T05:46:41.061Z,99.90
2018-09-20T05:49:10.066Z,99.90
2018-09-20T05:51:38.750Z,99.90
2018-09-20T05:54:07.814Z,99.90
2018-09-20T05:56:38.527Z,99.90
2018-09-20T05:59:07.582Z,99.90
2018-09-20T06:01:36.851Z,99.90
2018-09-20T06:04:06.464Z,99.90
2018-09-20T06:06:35.118Z,99.90
2018-09-20T06:09:05.058Z,99.90
2018-09-20T06:11:33.754Z,99.90
2018-09-20T06:14:02.585Z,99.90
2018-09-20T06:16:31.284Z,99.90
2018-09-20T06:19:01.078Z,99.90
2018-09-20T06:21:29.698Z,99.90
2018-09-20T06:23:58.478Z,99.90
2018-09-20T06:26:27.469Z,99.90
2018-09-20T06:28:56.252Z,99.90
2018-09-20T06:31:25.044Z,99.90
2018-09-20T06:33:53.726Z,99.90
2018-09-20T06:36:22.457Z,99.90
2018-09-20T06:38:52.766Z,99.90
2018-09-20T06:41:23.110Z,99.90
2018-09-20T06:43:51.677Z,99.90
2018-09-20T06:46:20.391Z,99.90
2018-09-20T06:48:50.538Z,99.90
2018-09-20T06:51:19.897Z,99.90
2018-09-20T06:53:48.571Z,99.90
2018-09-20T06:56:17.214Z,99.90
2018-09-20T06:58:45.966Z,99.90
2018-09-20T07:01:14.794Z,99.90
2018-09-20T07:03:43.481Z,99.90
2018-09-20T07:06:12.147Z,99.90
2018-09-20T07:08:40.810Z,99.90
2018-09-20T07:11:09.526Z,99.90
2018-09-20T07:13:38.403Z,99.90
2018-09-20T07:16:07.926Z,99.90
2018-09-20T07:18:36.842Z,99.90
2018-09-20T07:21:05.659Z,99.90
2018-09-20T07:23:34.507Z,99.90
2018-09-20T07:26:03.417Z,99.90
2018-09-20T07:28:32.051Z,99.90
2018-09-20T07:31:00.997Z,99.90
2018-09-20T07:33:30.125Z,99.90
2018-09-20T07:35:58.867Z,99.90
2018-09-20T07:38:28.020Z,99.90
2018-09-20T07:40:56.805Z,99.90
2018-09-20T07:43:25.536Z,99.90
2018-09-20T07:45:54.301Z,99.90
2018-09-20T07:48:23.339Z,99.90
2018-09-20T07:50:52.497Z,99.90
2018-09-20T07:53:21.461Z,99.90
2018-09-20T07:55:50.226Z,99.90
2018-09-20T07:58:18.870Z,99.90
2018-09-20T08:00:47.620Z,99.90
2018-09-20T08:03:16.575Z,99.90
2018-09-20T08:05:45.277Z,99.90
2018-09-20T08:08:14.548Z,99.90
2018-09-20T08:10:43.220Z,99.90
2018-09-20T08:13:11.974Z,99.90
2018-09-20T08:15:40.679Z,99.90
2018-09-20T08:18:09.450Z,99.90
2018-09-20T08:20:38.184Z,99.90
2018-09-20T08:23:06.950Z,99.90
2018-09-20T08:25:35.657Z,99.90
2018-09-20T08:28:04.458Z,99.90
2018-09-20T08:30:33.259Z,99.90
2018-09-20T08:33:01.998Z,99.90
2018-09-20T08:35:30.740Z,99.90
2018-09-20T08:37:59.850Z,99.90
2018-09-20T08:40:28.960Z,99.90
2018-09-20T08:42:57.602Z,99.90
2018-09-20T08:45:26.381Z,99.90
2018-09-20T08:47:54.973Z,99.90
2018-09-20T08:50:23.812Z,99.90
2018-09-20T08:52:52.485Z,99.90
2018-09-20T08:55:21.128Z,99.90
2018-09-20T08:57:52.547Z,99.90
2018-09-20T09:00:21.216Z,99.90
2018-09-20T09:02:49.842Z,99.90
2018-09-20T09:05:18.630Z,99.90
2018-09-20T09:07:47.446Z,99.90
2018-09-20T09:10:18.742Z,99.90
2018-09-20T09:12:47.430Z,99.90
2018-09-20T09:15:16.147Z,99.90
2018-09-20T09:17:44.736Z,99.90
2018-09-20T09:20:13.500Z,99.90
2018-09-20T09:22:42.044Z,99.90
2018-09-20T09:25:10.773Z,99.90
2018-09-20T09:27:39.373Z,99.90
2018-09-20T09:30:08.104Z,99.90
2018-09-20T09:32:36.946Z,99.90
2018-09-20T09:35:05.539Z,99.90
2018-09-20T09:37:34.510Z,99.90
2018-09-20T09:40:05.136Z,99.90
2018-09-20T09:42:33.866Z,99.90
2018-09-20T09:45:02.493Z,99.90
2018-09-20T09:47:31.208Z,99.90
2018-09-20T09:49:59.930Z,99.90
2018-09-20T09:52:28.672Z,99.90
2018-09-20T09:54:57.673Z,99.90
2018-09-20T09:57:26.327Z,99.90
2018-09-20T09:59:55.070Z,99.90
2018-09-20T10:02:23.782Z,99.90
2018-09-20T10:05:20.501Z,99.90
2018-09-20T10:07:49.251Z,99.90
2018-09-20T10:10:17.903Z,99.90
2018-09-20T10:12:46.518Z,99.90
2018-09-20T10:15:15.124Z,99.90
2018-09-20T10:17:43.801Z,99.90
2018-09-20T10:20:12.515Z,99.90
2018-09-20T10:22:41.273Z,99.90
2018-09-20T10:25:09.959Z,99.90
2018-09-20T10:27:38.740Z,99.90
2018-09-20T10:30:07.667Z,99.90
2018-09-20T10:32:36.366Z,99.90
2018-09-20T10:35:06.408Z,99.90
2018-09-20T10:37:35.727Z,99.90
2018-09-20T10:40:04.829Z,99.90
2018-09-20T10:42:33.617Z,99.90
2018-09-20T10:45:02.364Z,99.90
2018-09-20T10:47:31.008Z,99.90
2018-09-20T10:49:59.618Z,99.90
2018-09-20T10:52:28.329Z,99.90
2018-09-20T10:54:57.046Z,99.90
2018-09-20T10:57:25.873Z,99.90
2018-09-20T10:59:54.600Z,99.90
2018-09-20T11:02:23.622Z,99.90
2018-09-20T11:04:52.340Z,99.90
2018-09-20T11:07:20.907Z,99.90
2018-09-20T11:09:49.515Z,99.90
2018-09-20T11:12:18.183Z,99.90
2018-09-20T11:14:47.370Z,99.90
2018-09-20T11:17:16.261Z,99.90
2018-09-20T11:19:44.861Z,99.90
2018-09-20T11:22:13.522Z,99.90
2018-09-20T11:24:42.150Z,99.90
2018-09-20T11:27:10.988Z,99.90
2018-09-20T11:29:39.746Z,99.90
2018-09-20T11:32:08.453Z,99.90
2018-09-20T11:34:37.170Z,99.90
2018-09-20T11:37:05.837Z,99.90
2018-09-20T11:39:34.492Z,99.90
2018-09-20T11:42:03.152Z,99.90
2018-09-20T11:44:31.842Z,99.90
2018-09-20T11:47:00.727Z,99.90
2018-09-20T11:49:29.513Z,99.90
2018-09-20T11:51:58.173Z,99.90
2018-09-20T11:54:27.051Z,99.90
2018-09-20T11:56:55.650Z,99.90
2018-09-20T11:59:24.283Z,99.90
2018-09-20T12:01:53.098Z,99.90
2018-09-20T12:04:21.762Z,99.90
2018-09-20T12:06:50.384Z,99.90
2018-09-20T12:09:19.057Z,99.90
2018-09-20T12:11:47.785Z,99.90
2018-09-20T12:14:16.491Z,99.90
2018-09-20T12:16:45.181Z,99.90
2018-09-20T12:19:13.944Z,99.90
2018-09-20T12:21:42.589Z,99.90
2018-09-20T12:24:11.313Z,99.90
2018-09-20T12:26:39.933Z,99.90
2018-09-20T12:29:08.594Z,99.90
2018-09-20T12:31:37.338Z,99.90
2018-09-20T12:34:06.012Z,99.90
2018-09-20T12:36:34.568Z,99.90
2018-09-20T12:39:04.628Z,99.90
2018-09-20T12:41:33.236Z,99.90
2018-09-20T12:44:01.943Z,99.90
2018-09-20T12:46:30.730Z,99.90
2018-09-20T12:48:59.410Z,99.90
2018-09-20T12:51:28.101Z,99.90
2018-09-20T12:53:56.844Z,99.90
2018-09-20T12:56:25.502Z,99.90
2018-09-20T12:58:54.299Z,99.90
2018-09-20T13:01:23.109Z,99.80
2018-09-20T13:03:52.490Z,99.40
2018-09-20T13:06:21.412Z,99.20
2018-09-20T13:08:50.147Z,99.30
2018-09-20T13:11:19.394Z,99.10
2018-09-20T13:13:48.470Z,98.50
2018-09-20T13:16:17.113Z,98.30
2018-09-20T13:18:45.752Z,98.50
2018-09-20T13:21:14.378Z,98.60
2018-09-20T13:23:43.051Z,98.90
2018-09-20T13:26:11.796Z,98.70
2018-09-20T13:28:40.545Z,98.80
2018-09-20T13:31:09.220Z,98.70
2018-09-20T13:33:37.890Z,98.80
2018-09-20T13:36:06.628Z,98.80
2018-09-20T13:38:35.240Z,98.20
2018-09-20T13:41:03.931Z,98.00
2018-09-20T13:43:32.667Z,97.90
2018-09-20T13:46:01.302Z,97.90
2018-09-20T13:48:30.011Z,97.80
2018-09-20T13:50:58.694Z,97.40
2018-09-20T13:53:27.404Z,97.60
2018-09-20T13:55:56.207Z,97.50
2018-09-20T13:58:24.893Z,97.00
2018-09-20T14:00:53.653Z,96.90
2018-09-20T14:03:22.655Z,97.10
2018-09-20T14:05:51.456Z,97.00
2018-09-20T14:08:20.469Z,96.90
2018-09-20T14:10:49.269Z,96.60
2018-09-20T14:13:19.296Z,96.30
2018-09-20T14:15:48.008Z,96.60
2018-09-20T14:18:16.665Z,97.50
2018-09-20T14:20:45.382Z,97.30
2018-09-20T14:23:14.019Z,96.70
2018-09-20T14:25:42.735Z,96.80
2018-09-20T14:28:11.410Z,96.70
2018-09-20T14:30:40.151Z,96.60
2018-09-20T14:33:08.807Z,96.50
2018-09-20T14:35:37.540Z,96.70
2018-09-20T14:38:06.195Z,96.40
2018-09-20T14:40:34.903Z,96.50
2018-09-20T14:43:03.660Z,96.70
2018-09-20T14:45:33.150Z,96.80
2018-09-20T14:48:01.851Z,96.70
2018-09-20T14:50:30.475Z,96.90
2018-09-20T14:52:59.209Z,97.10
2018-09-20T14:55:27.940Z,96.90
2018-09-20T14:57:56.844Z,96.70
2018-09-20T15:00:27.027Z,96.70
2018-09-20T15:02:55.988Z,96.40
2018-09-20T15:05:25.197Z,96.30
2018-09-20T15:07:56.241Z,96.30
2018-09-20T15:10:25.227Z,96.50
2018-09-20T15:12:54.019Z,96.30
2018-09-20T15:15:23.823Z,96.20
2018-09-20T15:17:52.388Z,96.10
2018-09-20T15:20:21.076Z,96.40
2018-09-20T15:22:49.822Z,96.50
2018-09-20T15:25:18.448Z,96.60
2018-09-20T15:27:47.049Z,96.60
2018-09-20T15:30:15.789Z,96.60
2018-09-20T15:32:44.714Z,96.70
2018-09-20T15:35:13.307Z,96.80
2018-09-20T15:37:42.008Z,96.90
2018-09-20T15:40:10.695Z,96.90
2018-09-20T15:42:39.397Z,96.70
2018-09-20T15:45:08.068Z,96.50
2018-09-20T15:47:36.821Z,96.30
2018-09-20T15:50:05.523Z,96.40
2018-09-20T15:52:34.183Z,96.40
2018-09-20T15:55:02.844Z,96.50
2018-09-20T15:57:31.915Z,96.40
2018-09-20T16:00:00.582Z,96.50
2018-09-20T16:02:29.379Z,96.50
2018-09-20T16:04:58.063Z,96.30
2018-09-20T16:07:26.852Z,96.30
2018-09-20T16:09:55.569Z,96.30
2018-09-20T16:12:24.244Z,96.50
2018-09-20T16:14:52.935Z,96.50
2018-09-20T16:17:21.600Z,96.60
2018-09-20T16:19:50.339Z,96.80
2018-09-20T16:22:18.975Z,96.80
2018-09-20T16:24:48.019Z,97.20
2018-09-20T16:27:16.726Z,96.70
2018-09-20T16:30:07.083Z,96.60
2018-09-20T16:32:54.313Z,96.70
2018-09-20T16:35:48.817Z,96.90
2018-09-20T16:38:30.027Z,97.00
2018-09-20T16:41:02.321Z,97.20
2018-09-20T16:43:31.474Z,97.60
2018-09-20T16:46:01.268Z,97.40
2018-09-20T16:48:29.934Z,97.60
2018-09-20T16:50:58.513Z,97.70
2018-09-20T16:53:27.957Z,97.70
2018-09-20T16:55:56.678Z,97.90
2018-09-20T16:58:25.316Z,97.90
2018-09-20T17:00:53.956Z,98.00
2018-09-20T17:03:22.576Z,98.10
2018-09-20T17:05:51.559Z,98.20
2018-09-20T17:08:20.338Z,98.30
2018-09-20T17:10:49.004Z,98.50
2018-09-20T17:13:18.737Z,98.50
2018-09-20T17:15:54.037Z,98.60
2018-09-20T17:18:22.758Z,98.70
2018-09-20T17:20:51.615Z,99.00
2018-09-20T17:23:20.331Z,99.20
2018-09-20T17:25:49.053Z,99.40
2018-09-20T17:28:17.763Z,99.80
2018-09-20T17:30:46.471Z,99.90
2018-09-20T17:33:15.244Z,99.90
2018-09-20T17:35:44.388Z,99.90
2018-09-20T17:38:13.589Z,99.90
2018-09-20T17:40:44.560Z,99.90
2018-09-20T17:43:17.190Z,99.90
2018-09-20T17:45:45.786Z,99.90
2018-09-20T17:48:14.634Z,99.90
2018-09-20T17:50:43.415Z,99.90
2018-09-20T17:53:12.516Z,99.90
2018-09-20T17:55:41.934Z,99.90
2018-09-20T17:58:11.612Z,99.90
2018-09-20T18:00:40.440Z,99.90
2018-09-20T18:03:09.311Z,99.90
2018-09-20T18:05:37.998Z,99.90
2018-09-20T18:08:07.637Z,99.90
2018-09-20T18:10:36.320Z,99.90
2018-09-20T18:13:05.113Z,99.90
2018-09-20T18:15:34.062Z,99.90
2018-09-20T18:18:02.867Z,99.90
2018-09-20T18:20:31.560Z,99.90
2018-09-20T18:23:00.579Z,99.90
2018-09-20T18:25:29.359Z,99.90
2018-09-20T18:27:59.140Z,99.90
2018-09-20T18:30:28.708Z,99.90
2018-09-20T18:32:57.326Z,99.90
2018-09-20T18:35:26.105Z,99.90
2018-09-20T18:37:54.833Z,99.90
2018-09-20T18:40:23.604Z,99.90
2018-09-20T18:42:52.364Z,99.90
2018-09-20T18:45:21.018Z,99.90
2018-09-20T18:47:49.727Z,99.90
2018-09-20T18:50:18.639Z,99.90
2018-09-20T18:52:47.370Z,99.90
2018-09-20T18:55:16.011Z,99.90
2018-09-20T18:57:44.959Z,99.90
2018-09-20T19:00:13.651Z,99.90
2018-09-20T19:02:42.286Z,99.90
2018-09-20T19:05:11.036Z,99.90
2018-09-20T19:07:40.779Z,99.90
2018-09-20T19:10:09.520Z,99.90
2018-09-20T19:12:38.241Z,99.90
2018-09-20T19:15:08.567Z,99.90
2018-09-20T19:17:37.294Z,99.90
2018-09-20T19:20:06.853Z,99.90
2018-09-20T19:22:35.689Z,99.90
2018-09-20T19:25:04.444Z,99.90
2018-09-20T19:27:33.150Z,99.90
2018-09-20T19:30:01.781Z,99.90
2018-09-20T19:32:30.454Z,99.90
2018-09-20T19:35:00.614Z,99.90
2018-09-20T19:37:29.374Z,99.90
2018-09-20T19:39:58.083Z,99.90
2018-09-20T19:42:26.945Z,99.90
2018-09-20T19:44:55.647Z,99.90
2018-09-20T19:47:24.285Z,99.90
2018-09-20T19:49:52.926Z,99.90
2018-09-20T19:52:21.615Z,99.90
2018-09-20T19:54:50.446Z,99.90
2018-09-20T19:57:19.063Z,99.90
2018-09-20T19:59:47.900Z,99.90
2018-09-20T20:02:16.662Z,99.90
2018-09-20T20:04:45.401Z,99.90
2018-09-20T20:07:14.477Z,99.90
2018-09-20T20:09:43.265Z,99.90
2018-09-20T20:12:12.238Z,99.90
2018-09-20T20:14:40.937Z,99.90
2018-09-20T20:17:09.547Z,99.90
2018-09-20T20:19:38.359Z,99.90
2018-09-20T20:22:07.733Z,99.90
2018-09-20T20:24:36.519Z,99.90
2018-09-20T20:27:05.479Z,99.90
2018-09-20T20:29:34.264Z,99.90
2018-09-20T20:32:03.090Z,99.90
2018-09-20T20:34:31.829Z,99.90
2018-09-20T20:37:00.621Z,99.90
2018-09-20T20:39:29.354Z,99.90
2018-09-20T20:41:58.113Z,99.90
2018-09-20T20:44:26.680Z,99.90
2018-09-20T20:46:55.253Z,99.90
2018-09-20T20:49:23.841Z,99.90
2018-09-20T20:51:52.498Z,99.90
2018-09-20T20:54:21.142Z,99.90
2018-09-20T20:56:49.818Z,99.90
2018-09-20T20:59:18.534Z,99.90
2018-09-20T21:01:47.179Z,99.90
2018-09-20T21:04:15.806Z,99.90
2018-09-20T21:06:44.516Z,99.90
2018-09-20T21:09:13.238Z,99.90
2018-09-20T21:11:41.889Z,99.90
2018-09-20T21:14:10.554Z,99.90
2018-09-20T21:16:39.244Z,99.90
2018-09-20T21:19:07.968Z,99.90
2018-09-20T21:21:36.649Z,99.90
2018-09-20T21:24:06.252Z,99.90
2018-09-20T21:26:34.866Z,99.90
2018-09-20T21:29:03.638Z,99.90
2018-09-20T21:31:32.375Z,99.90
2018-09-20T21:34:01.194Z,99.90
2018-09-20T21:36:29.910Z,99.90
2018-09-20T21:38:58.595Z,99.90
2018-09-20T21:41:27.359Z,99.90
2018-09-20T21:43:56.115Z,99.90
2018-09-20T21:46:24.784Z,99.90
2018-09-20T21:48:53.350Z,99.90
2018-09-20T21:51:21.998Z,99.90
2018-09-20T21:53:50.634Z,99.90
2018-09-20T21:56:19.372Z,99.90
2018-09-20T21:58:48.198Z,99.90
2018-09-20T22:01:16.850Z,99.90
2018-09-20T22:03:45.574Z,99.90
2018-09-20T22:06:14.257Z,99.90
2018-09-20T22:08:43.038Z,99.90
2018-09-20T22:11:11.609Z,99.90
2018-09-20T22:13:40.322Z,99.90
2018-09-20T22:16:09.411Z,99.90
2018-09-20T22:18:37.937Z,99.90
2018-09-20T22:21:06.627Z,99.90
2018-09-20T22:23:35.245Z,99.90
2018-09-20T22:26:03.914Z,99.90
2018-09-20T22:28:32.582Z,99.90
2018-09-20T22:31:01.190Z,99.90
2018-09-20T22:33:29.870Z,99.90
2018-09-20T22:35:58.655Z,99.90
2018-09-20T22:38:27.261Z,99.90
2018-09-20T22:40:55.842Z,99.90
2018-09-20T22:43:24.602Z,99.90
2018-09-20T22:45:53.425Z,99.90
2018-09-20T22:48:22.055Z,99.90
2018-09-20T22:50:50.872Z,99.90
2018-09-20T22:53:19.634Z,99.90
2018-09-20T22:55:48.348Z,99.90
2018-09-20T22:58:16.998Z,99.90
2018-09-20T23:00:45.691Z,99.90
2018-09-20T23:03:14.933Z,99.90
2018-09-20T23:05:43.620Z,99.90
2018-09-20T23:08:12.221Z,99.90
2018-09-20T23:10:40.851Z,99.90
2018-09-20T23:13:09.529Z,99.90
2018-09-20T23:15:38.186Z,99.90
2018-09-20T23:18:06.743Z,99.90
2018-09-20T23:20:35.327Z,99.90
2018-09-20T23:23:04.018Z,99.90
2018-09-20T23:25:32.615Z,99.90
2018-09-20T23:28:01.200Z,99.90
2018-09-20T23:30:29.844Z,99.90
2018-09-20T23:32:58.472Z,99.90
2018-09-20T23:35:27.057Z,99.90
2018-09-20T23:37:55.659Z,99.90
2018-09-20T23:40:24.248Z,99.90
2018-09-20T23:42:52.785Z,99.90
2018-09-20T23:45:21.397Z,99.90
2018-09-20T23:47:49.910Z,99.90
2018-09-20T23:50:18.492Z,99.90
2018-09-20T23:52:47.225Z,99.90
2018-09-20T23:55:15.833Z,99.90
2018-09-20T23:57:44.636Z,99.90
