createdAt,value
2018-08-16T00:01:48.724Z,50.60
2018-08-16T00:04:16.965Z,56.50
2018-08-16T00:06:45.185Z,53.70
2018-08-16T00:09:14.167Z,52.00
2018-08-16T00:11:42.407Z,52.00
2018-08-16T00:14:10.618Z,51.70
2018-08-16T00:16:38.828Z,51.00
2018-08-16T00:19:07.048Z,51.90
2018-08-16T00:21:35.263Z,58.00
2018-08-16T00:24:04.263Z,52.30
2018-08-16T00:26:33.226Z,52.00
2018-08-16T00:29:01.510Z,52.00
2018-08-16T00:31:29.755Z,51.30
2018-08-16T00:33:58.005Z,52.30
2018-08-16T00:36:26.266Z,51.20
2018-08-16T00:38:55.235Z,51.20
2018-08-16T00:41:23.463Z,51.20
2018-08-16T00:43:51.685Z,52.70
2018-08-16T00:46:19.972Z,54.90
2018-08-16T00:48:48.168Z,51.70
2018-08-16T00:51:16.429Z,51.90
2018-08-16T00:53:45.416Z,51.70
2018-08-16T00:56:14.442Z,53.50
2018-08-16T00:58:43.415Z,52.60
2018-08-16T01:01:12.442Z,54.40
2018-08-16T01:03:40.715Z,55.00
2018-08-16T01:06:08.919Z,54.20
2018-08-16T01:08:37.128Z,53.30
2018-08-16T01:11:05.351Z,53.90
2018-08-16T01:13:33.605Z,53.60
2018-08-16T01:16:01.827Z,53.50
2018-08-16T01:18:30.083Z,52.20
2018-08-16T01:20:58.355Z,54.00
2018-08-16T01:23:26.567Z,52.70
2018-08-16T01:25:54.834Z,52.60
2018-08-16T01:28:23.090Z,52.60
2018-08-16T01:30:51.300Z,53.20
2018-08-16T01:33:19.514Z,52.80
2018-08-16T01:35:47.725Z,53.50
2018-08-16T01:38:15.963Z,52.90
2018-08-16T01:40:44.210Z,52.50
2018-08-16T01:43:12.456Z,53.30
2018-08-16T01:45:40.708Z,52.60
2018-08-16T01:48:08.910Z,52.10
2018-08-16T01:50:37.186Z,53.50
2018-08-16T01:53:05.426Z,54.20
2018-08-16T01:55:34.402Z,53.00
2018-08-16T01:58:03.392Z,53.60
2018-08-16T02:00:32.372Z,54.50
2018-08-16T02:03:00.602Z,54.50
2018-08-16T02:05:28.859Z,53.40
2018-08-16T02:07:57.899Z,53.10
2018-08-16T02:10:26.100Z,53.10
2018-08-16T02:12:54.352Z,53.40
2018-08-16T02:15:22.560Z,55.40
2018-08-16T02:17:51.580Z,52.80
2018-08-16T02:20:19.846Z,52.80
2018-08-16T02:22:48.850Z,53.40
2018-08-16T02:25:17.119Z,53.50
2018-08-16T02:27:46.092Z,53.10
2018-08-16T02:30:14.308Z,53.10
2018-08-16T02:32:42.562Z,53.40
2018-08-16T02:35:11.533Z,53.90
2018-08-16T02:37:39.807Z,53.90
2018-08-16T02:40:08.008Z,53.20
2018-08-16T02:42:37.025Z,53.10
2018-08-16T02:45:05.238Z,53.10
2018-08-16T02:47:33.510Z,54.30
2018-08-16T02:50:01.756Z,53.80
2018-08-16T02:52:30.014Z,56.00
2018-08-16T02:54:58.984Z,55.50
2018-08-16T02:57:27.235Z,55.70
2018-08-16T02:59:55.441Z,54.00
2018-08-16T03:02:24.451Z,53.80
2018-08-16T03:04:53.433Z,54.50
2018-08-16T03:07:22.412Z,53.40
2018-08-16T03:09:50.668Z,53.40
2018-08-16T03:12:18.941Z,52.90
2018-08-16T03:14:47.172Z,53.20
2018-08-16T03:17:16.163Z,53.30
2018-08-16T03:19:45.195Z,53.00
2018-08-16T03:22:13.439Z,53.00
2018-08-16T03:24:42.440Z,54.50
2018-08-16T03:27:11.413Z,54.10
2018-08-16T03:29:40.426Z,53.20
2018-08-16T03:32:08.640Z,53.10
2018-08-16T03:34:36.892Z,53.20
2018-08-16T03:37:05.147Z,53.00
2018-08-16T03:39:34.157Z,52.90
2018-08-16T03:42:03.124Z,53.10
2018-08-16T03:44:32.098Z,53.90
2018-08-16T03:47:00.377Z,53.80
2018-08-16T03:49:28.607Z,54.20
2018-08-16T03:51:56.855Z,54.20
2018-08-16T03:54:25.874Z,56.30
2018-08-16T03:56:54.085Z,56.20
2018-08-16T03:59:22.315Z,53.90
2018-08-16T04:01:50.569Z,54.60
2018-08-16T04:04:19.549Z,54.50
2018-08-16T04:06:47.756Z,54.50
2018-08-16T04:09:15.998Z,54.80
2018-08-16T04:11:44.239Z,55.50
2018-08-16T04:14:12.465Z,53.50
2018-08-16T04:16:41.434Z,54.60
2018-08-16T04:19:09.640Z,54.80
2018-08-16T04:21:38.704Z,54.40
2018-08-16T04:24:06.908Z,54.40
2018-08-16T04:26:35.894Z,57.80
2018-08-16T04:29:04.925Z,54.20
2018-08-16T04:31:33.114Z,54.20
2018-08-16T04:34:01.374Z,56.80
2018-08-16T04:36:29.651Z,55.70
2018-08-16T04:38:57.899Z,60.40
2018-08-16T04:41:26.911Z,55.50
2018-08-16T04:43:55.099Z,55.30
2018-08-16T04:46:23.366Z,57.60
2018-08-16T04:48:52.333Z,54.70
2018-08-16T04:51:20.602Z,54.60
2018-08-16T04:53:48.848Z,54.60
2018-08-16T04:56:17.096Z,55.60
2018-08-16T04:58:45.350Z,54.90
2018-08-16T05:01:14.317Z,54.80
2018-08-16T05:03:42.563Z,54.80
2018-08-16T05:06:10.822Z,55.10
2018-08-16T05:08:39.071Z,54.90
2018-08-16T05:11:08.102Z,55.20
2018-08-16T05:13:36.323Z,55.10
2018-08-16T05:16:04.551Z,54.40
2018-08-16T05:18:32.807Z,54.60
2018-08-16T05:21:01.791Z,54.90
2018-08-16T05:23:30.767Z,54.30
2018-08-16T05:25:58.987Z,54.30
2018-08-16T05:28:27.207Z,54.70
2018-08-16T05:30:55.447Z,54.40
2018-08-16T05:33:23.699Z,54.30
2018-08-16T05:35:52.729Z,54.30
2018-08-16T05:38:20.926Z,54.30
2018-08-16T05:40:49.172Z,54.50
2018-08-16T05:43:17.443Z,54.30
2018-08-16T05:45:45.589Z,54.40
2018-08-16T05:48:14.571Z,54.30
2018-08-16T05:50:43.597Z,54.40
2018-08-16T05:53:12.574Z,54.30
2018-08-16T05:55:41.552Z,54.40
2018-08-16T05:58:09.819Z,54.40
2018-08-16T06:00:38.059Z,54.50
2018-08-16T06:03:06.256Z,54.50
2018-08-16T06:05:34.552Z,54.40
2018-08-16T06:08:02.754Z,54.60
2018-08-16T06:10:31.794Z,54.80
2018-08-16T06:13:00.062Z,54.70
2018-08-16T06:15:28.261Z,54.60
2018-08-16T06:17:56.534Z,54.50
2018-08-16T06:20:24.726Z,54.60
2018-08-16T06:22:52.935Z,54.60
2018-08-16T06:25:21.208Z,54.50
2018-08-16T06:27:50.195Z,54.70
2018-08-16T06:30:19.222Z,54.60
2018-08-16T06:32:47.447Z,54.50
2018-08-16T06:35:15.711Z,54.50
2018-08-16T06:37:43.914Z,54.50
2018-08-16T06:40:12.937Z,54.50
2018-08-16T06:42:41.199Z,54.40
2018-08-16T06:45:10.170Z,54.70
2018-08-16T06:47:39.207Z,54.70
2018-08-16T06:50:07.454Z,54.60
2018-08-16T06:52:36.483Z,54.70
2018-08-16T06:55:04.714Z,54.70
2018-08-16T06:57:32.973Z,54.60
2018-08-16T07:00:01.206Z,54.60
2018-08-16T07:02:29.420Z,55.20
2018-08-16T07:04:57.724Z,54.70
2018-08-16T07:07:25.905Z,54.80
2018-08-16T07:09:54.144Z,54.60
2018-08-16T07:12:22.447Z,54.70
2018-08-16T07:14:50.598Z,54.60
2018-08-16T07:17:18.876Z,54.70
2018-08-16T07:19:47.126Z,54.80
2018-08-16T07:22:15.324Z,54.70
2018-08-16T07:24:43.613Z,54.80
2018-08-16T07:27:11.844Z,54.80
2018-08-16T07:29:40.098Z,54.80
2018-08-16T07:32:09.110Z,55.40
2018-08-16T07:34:37.346Z,55.30
2018-08-16T07:37:05.608Z,54.90
2018-08-16T07:39:33.854Z,55.00
2018-08-16T07:42:02.119Z,55.00
2018-08-16T07:44:31.068Z,55.40
2018-08-16T07:46:59.288Z,55.40
2018-08-16T07:49:27.604Z,55.20
2018-08-16T07:51:56.641Z,55.70
2018-08-16T07:54:24.842Z,55.80
2018-08-16T07:56:53.119Z,56.30
2018-08-16T07:59:21.372Z,55.80
2018-08-16T08:01:50.384Z,58.00
2018-08-16T08:04:18.668Z,58.00
2018-08-16T08:06:47.682Z,56.10
2018-08-16T08:09:16.036Z,56.10
2018-08-16T08:11:44.158Z,56.00
2018-08-16T08:14:12.438Z,56.30
2018-08-16T08:16:40.641Z,56.30
2018-08-16T08:19:09.636Z,56.30
2018-08-16T08:21:38.623Z,56.20
2018-08-16T08:24:07.629Z,56.60
2018-08-16T08:26:36.651Z,56.30
2018-08-16T08:29:04.878Z,56.40
2018-08-16T08:31:33.125Z,56.20
2018-08-16T08:34:01.322Z,56.10
2018-08-16T08:39:42.341Z,56.20
2018-08-16T08:42:10.570Z,56.20
2018-08-16T08:44:38.784Z,56.30
2018-08-16T08:47:07.023Z,56.20
2018-08-16T08:49:35.249Z,56.00
2018-08-16T08:52:04.241Z,55.50
2018-08-16T08:54:32.516Z,55.60
2018-08-16T08:57:13.441Z,55.90
2018-08-16T08:59:41.662Z,55.90
2018-08-16T09:02:10.644Z,55.90
2018-08-16T09:04:38.913Z,55.90
2018-08-16T09:07:07.135Z,55.90
2018-08-16T09:09:35.422Z,55.90
2018-08-16T09:12:26.052Z,55.80
2018-08-16T09:15:06.188Z,53.80
2018-08-16T09:17:34.422Z,53.60
2018-08-16T09:20:03.444Z,55.40
2018-08-16T09:22:31.704Z,55.40
2018-08-16T09:25:00.669Z,53.30
2018-08-16T09:27:28.908Z,53.40
2018-08-16T09:29:57.155Z,52.60
2018-08-16T09:32:52.687Z,53.60
2018-08-16T09:35:20.944Z,53.60
2018-08-16T09:37:49.919Z,53.80
2018-08-16T09:40:18.908Z,51.50
2018-08-16T09:42:47.131Z,51.40
2018-08-16T09:45:27.216Z,52.00
2018-08-16T09:48:21.068Z,51.00
2018-08-16T09:50:49.281Z,50.90
2018-08-16T09:53:17.560Z,51.40
2018-08-16T09:55:45.773Z,52.60
2018-08-16T09:58:14.030Z,49.70
2018-08-16T10:00:42.292Z,52.40
2018-08-16T10:03:10.489Z,48.00
2018-08-16T10:05:38.768Z,50.40
2018-08-16T10:08:07.755Z,51.10
2018-08-16T10:10:35.963Z,51.10
2018-08-16T10:13:04.241Z,51.40
2018-08-16T10:15:32.448Z,49.80
2018-08-16T10:18:00.681Z,50.30
2018-08-16T10:20:28.941Z,51.50
2018-08-16T10:22:57.158Z,49.20
2018-08-16T10:25:25.378Z,48.80
2018-08-16T10:27:53.601Z,46.20
2018-08-16T10:30:21.869Z,51.40
2018-08-16T10:32:50.076Z,51.40
2018-08-16T10:35:18.300Z,50.10
2018-08-16T10:37:47.286Z,44.50
2018-08-16T10:40:16.286Z,46.50
2018-08-16T10:42:45.253Z,49.90
2018-08-16T10:45:13.505Z,49.90
2018-08-16T10:47:41.720Z,45.10
2018-08-16T10:50:09.972Z,46.60
2018-08-16T10:52:38.187Z,49.60
2018-08-16T10:55:06.508Z,47.60
2018-08-16T10:57:35.490Z,44.40
2018-08-16T11:00:03.775Z,44.50
2018-08-16T11:02:31.983Z,49.80
2018-08-16T11:05:00.254Z,50.00
2018-08-16T11:07:28.533Z,46.30
2018-08-16T11:09:56.788Z,50.10
2018-08-16T11:12:25.028Z,47.70
2018-08-16T11:14:54.069Z,47.50
2018-08-16T11:17:22.280Z,47.00
2018-08-16T11:19:50.548Z,48.20
2018-08-16T11:22:18.788Z,47.80
2018-08-16T11:24:47.007Z,49.40
2018-08-16T11:27:15.227Z,48.90
2018-08-16T11:29:43.447Z,42.00
2018-08-16T11:32:11.678Z,47.40
2018-08-16T11:34:39.887Z,47.70
2018-08-16T11:37:08.174Z,46.80
2018-08-16T11:39:36.378Z,47.90
2018-08-16T11:42:05.349Z,47.60
2018-08-16T11:44:33.590Z,47.60
2018-08-16T11:47:01.805Z,47.60
2018-08-16T11:49:30.041Z,48.30
2018-08-16T11:51:58.270Z,49.10
2018-08-16T11:54:27.271Z,46.00
2018-08-16T11:56:55.486Z,46.10
2018-08-16T11:59:23.769Z,49.10
2018-08-16T12:01:51.985Z,46.40
2018-08-16T12:04:21.255Z,42.90
2018-08-16T12:06:49.541Z,42.80
2018-08-16T12:09:17.802Z,48.20
2018-08-16T12:11:46.041Z,47.70
2018-08-16T12:14:15.073Z,48.20
2018-08-16T12:16:43.280Z,48.20
2018-08-16T12:19:11.529Z,46.50
2018-08-16T12:21:39.743Z,45.60
2018-08-16T12:24:08.749Z,44.30
2018-08-16T12:26:37.741Z,45.70
2018-08-16T12:29:06.789Z,42.50
2018-08-16T12:31:35.027Z,42.60
2018-08-16T12:34:03.337Z,40.40
2018-08-16T12:36:31.558Z,42.80
2018-08-16T12:39:00.533Z,42.50
2018-08-16T12:41:28.815Z,42.50
2018-08-16T12:43:57.097Z,43.80
2018-08-16T12:46:25.455Z,41.60
2018-08-16T12:48:53.615Z,43.90
2018-08-16T12:51:21.831Z,40.70
2018-08-16T12:53:50.862Z,43.80
2018-08-16T12:56:19.098Z,43.90
2018-08-16T12:58:47.372Z,43.00
2018-08-16T13:01:15.570Z,38.00
2018-08-16T13:03:43.784Z,34.20
2018-08-16T13:06:12.780Z,35.80
2018-08-16T13:08:40.984Z,35.40
2018-08-16T13:11:09.254Z,41.60
2018-08-16T13:13:37.476Z,40.60
2018-08-16T13:16:05.719Z,39.90
2018-08-16T13:18:33.944Z,43.00
2018-08-16T13:21:02.164Z,40.60
2018-08-16T13:23:30.441Z,40.80
2018-08-16T13:25:58.643Z,41.50
2018-08-16T13:28:27.676Z,41.40
2018-08-16T13:30:55.892Z,41.40
2018-08-16T13:33:24.193Z,38.60
2018-08-16T13:35:52.444Z,40.90
2018-08-16T13:38:20.684Z,34.60
2018-08-16T13:40:48.951Z,40.10
2018-08-16T13:43:17.250Z,37.40
2018-08-16T13:45:45.480Z,41.70
2018-08-16T13:48:14.466Z,34.30
2018-08-16T13:50:42.746Z,34.10
2018-08-16T13:53:11.758Z,37.70
2018-08-16T13:55:40.017Z,37.90
2018-08-16T13:58:09.044Z,37.90
2018-08-16T14:00:37.244Z,38.10
2018-08-16T14:03:05.477Z,40.20
2018-08-16T14:05:33.696Z,32.00
2018-08-16T14:08:01.933Z,41.30
2018-08-16T14:10:30.153Z,34.40
2018-08-16T14:12:58.377Z,38.10
2018-08-16T14:15:27.420Z,38.50
2018-08-16T14:17:55.615Z,38.60
2018-08-16T14:20:23.885Z,34.70
2018-08-16T14:22:52.103Z,37.10
2018-08-16T14:25:20.364Z,37.30
2018-08-16T14:27:48.673Z,40.80
2018-08-16T14:30:16.891Z,37.10
2018-08-16T14:32:45.160Z,35.90
2018-08-16T14:35:13.365Z,36.00
2018-08-16T14:37:42.369Z,40.70
2018-08-16T14:40:11.361Z,32.70
2018-08-16T14:42:40.341Z,39.90
2018-08-16T14:45:08.579Z,39.30
2018-08-16T14:47:36.816Z,40.00
2018-08-16T14:50:05.035Z,40.00
2018-08-16T14:52:33.250Z,41.00
2018-08-16T14:55:01.518Z,38.80
2018-08-16T14:57:29.763Z,40.30
2018-08-16T14:59:58.003Z,37.90
2018-08-16T15:02:26.235Z,39.50
2018-08-16T15:04:54.456Z,38.60
2018-08-16T15:07:23.581Z,34.30
2018-08-16T15:09:52.424Z,37.40
2018-08-16T15:12:21.477Z,34.50
2018-08-16T15:14:49.738Z,34.70
2018-08-16T15:17:17.934Z,34.80
2018-08-16T15:19:46.194Z,36.80
2018-08-16T15:22:14.416Z,37.90
2018-08-16T15:24:42.640Z,37.40
2018-08-16T15:27:10.866Z,36.30
2018-08-16T15:29:39.171Z,36.90
2018-08-16T15:32:08.199Z,36.00
2018-08-16T15:34:37.126Z,36.70
2018-08-16T15:37:05.357Z,36.80
2018-08-16T15:39:33.631Z,36.80
2018-08-16T15:42:01.866Z,37.80
2018-08-16T15:44:30.123Z,38.40
2018-08-16T15:46:58.390Z,34.50
2018-08-16T15:49:26.598Z,37.30
2018-08-16T15:51:55.621Z,38.80
2018-08-16T15:54:23.891Z,38.70
2018-08-16T15:56:52.906Z,37.80
2018-08-16T15:59:21.193Z,37.40
2018-08-16T16:01:49.377Z,34.50
2018-08-16T16:04:17.649Z,37.80
2018-08-16T16:06:45.852Z,38.10
2018-08-16T16:09:14.120Z,38.60
2018-08-16T16:11:42.376Z,38.80
2018-08-16T16:14:10.626Z,38.90
2018-08-16T16:16:39.652Z,38.30
2018-08-16T16:19:07.915Z,38.30
2018-08-16T16:21:36.142Z,38.50
2018-08-16T16:24:04.356Z,38.20
2018-08-16T16:26:32.624Z,38.40
2018-08-16T16:29:00.857Z,38.80
2018-08-16T16:31:29.074Z,39.00
2018-08-16T16:33:57.312Z,38.90
2018-08-16T16:36:25.523Z,36.90
2018-08-16T16:38:53.761Z,39.00
2018-08-16T16:41:22.018Z,38.70
2018-08-16T16:43:50.238Z,38.60
2018-08-16T16:46:19.335Z,37.50
2018-08-16T16:48:47.491Z,37.60
2018-08-16T16:51:15.773Z,38.60
2018-08-16T16:53:43.999Z,37.00
2018-08-16T16:56:12.211Z,36.30
2018-08-16T16:58:40.501Z,36.30
2018-08-16T17:01:08.693Z,37.30
2018-08-16T17:03:37.679Z,37.70
2018-08-16T17:06:06.769Z,37.40
2018-08-16T17:08:35.031Z,37.40
2018-08-16T17:11:03.241Z,37.60
2018-08-16T17:13:31.464Z,37.50
2018-08-16T17:15:59.687Z,37.40
2018-08-16T17:18:28.727Z,36.80
2018-08-16T17:20:56.983Z,36.80
2018-08-16T17:23:25.998Z,35.70
2018-08-16T17:25:54.262Z,35.70
2018-08-16T17:28:22.435Z,35.30
2018-08-16T17:30:50.699Z,37.00
2018-08-16T17:33:18.963Z,37.00
2018-08-16T17:35:47.957Z,37.60
2018-08-16T17:38:16.939Z,37.30
2018-08-16T17:40:46.051Z,37.30
2018-08-16T17:43:14.213Z,37.30
2018-08-16T17:45:43.202Z,38.00
2018-08-16T17:48:11.475Z,37.30
2018-08-16T17:50:39.689Z,37.30
2018-08-16T17:53:07.907Z,37.50
2018-08-16T17:55:36.163Z,37.50
2018-08-16T17:58:04.438Z,37.50
2018-08-16T18:00:32.646Z,37.50
2018-08-16T18:03:00.898Z,37.60
2018-08-16T18:05:29.181Z,37.60
2018-08-16T18:07:57.434Z,37.70
2018-08-16T18:10:25.689Z,37.70
2018-08-16T18:12:53.938Z,37.60
2018-08-16T18:15:22.174Z,37.90
2018-08-16T18:17:50.432Z,38.00
2018-08-16T18:20:18.665Z,38.10
2018-08-16T18:22:46.901Z,38.10
2018-08-16T18:25:15.157Z,38.20
2018-08-16T18:27:44.188Z,38.20
2018-08-16T18:30:12.391Z,38.90
2018-08-16T18:32:40.678Z,38.30
2018-08-16T18:35:08.914Z,38.30
2018-08-16T18:37:37.163Z,38.20
2018-08-16T18:40:05.425Z,38.10
2018-08-16T18:42:34.519Z,38.30
2018-08-16T18:45:02.687Z,38.30
2018-08-16T18:47:30.919Z,38.40
2018-08-16T18:49:59.162Z,38.50
2018-08-16T18:52:27.428Z,38.40
2018-08-16T18:54:56.396Z,38.40
2018-08-16T18:57:24.684Z,38.50
2018-08-16T18:59:52.892Z,38.40
2018-08-16T19:02:21.196Z,38.50
2018-08-16T19:04:49.442Z,38.50
2018-08-16T19:07:17.678Z,38.60
2018-08-16T19:09:45.908Z,38.60
2018-08-16T19:12:14.116Z,38.60
2018-08-16T19:14:42.869Z,38.90
2018-08-16T19:17:11.097Z,38.80
2018-08-16T19:19:39.329Z,38.90
2018-08-16T19:22:07.593Z,38.80
2018-08-16T19:24:36.556Z,39.10
2018-08-16T19:27:05.594Z,38.80
2018-08-16T19:29:33.902Z,38.80
2018-08-16T19:32:02.152Z,39.10
2018-08-16T19:34:30.389Z,38.90
2018-08-16T19:36:59.481Z,39.40
2018-08-16T19:39:27.681Z,39.30
2018-08-16T19:41:55.945Z,39.80
2018-08-16T19:44:24.963Z,39.70
2018-08-16T19:46:53.227Z,39.60
2018-08-16T19:49:21.500Z,39.40
2018-08-16T19:51:49.697Z,39.30
2018-08-16T19:54:17.948Z,39.60
2018-08-16T19:56:46.931Z,39.40
2018-08-16T19:59:15.994Z,40.30
2018-08-16T20:01:44.252Z,40.30
2018-08-16T20:04:12.500Z,40.50
2018-08-16T20:06:40.756Z,39.70
2018-08-16T20:09:08.964Z,40.20
2018-08-16T20:11:37.243Z,40.00
2018-08-16T20:14:05.507Z,39.80
2018-08-16T20:16:33.783Z,40.20
2018-08-16T20:19:02.050Z,40.30
2018-08-16T20:21:31.052Z,39.70
2018-08-16T20:23:59.283Z,39.70
2018-08-16T20:26:27.530Z,39.70
2018-08-16T20:28:55.782Z,40.60
2018-08-16T20:31:24.008Z,39.90
2018-08-16T20:33:52.244Z,39.90
2018-08-16T20:36:20.470Z,39.80
2018-08-16T20:38:48.684Z,39.90
2018-08-16T20:41:16.912Z,39.90
2018-08-16T20:43:45.168Z,40.00
2018-08-16T20:46:13.450Z,39.90
2018-08-16T20:48:41.652Z,40.00
2018-08-16T20:51:09.933Z,40.00
2018-08-16T20:53:38.150Z,40.20
2018-08-16T20:56:06.406Z,40.00
2018-08-16T20:58:35.456Z,40.70
2018-08-16T21:01:03.747Z,40.60
2018-08-16T21:03:31.962Z,40.30
2018-08-16T21:06:00.932Z,40.20
2018-08-16T21:08:29.976Z,40.20
2018-08-16T21:10:58.251Z,40.20
2018-08-16T21:13:26.439Z,40.30
2018-08-16T21:15:54.713Z,40.30
2018-08-16T21:18:22.956Z,40.30
2018-08-16T21:20:51.220Z,40.40
2018-08-16T21:23:19.398Z,40.30
2018-08-16T21:25:48.437Z,40.50
2018-08-16T21:28:16.693Z,40.50
2018-08-16T21:30:44.954Z,40.40
2018-08-16T21:33:13.929Z,40.60
2018-08-16T21:35:42.910Z,40.50
2018-08-16T21:38:11.185Z,40.50
2018-08-16T21:40:39.428Z,40.60
2018-08-16T21:43:07.673Z,40.50
2018-08-16T21:45:36.715Z,40.90
2018-08-16T21:48:04.928Z,40.90
2018-08-16T21:50:33.955Z,40.70
2018-08-16T21:53:02.197Z,40.70
2018-08-16T21:55:30.471Z,40.70
2018-08-16T21:57:58.701Z,41.20
2018-08-16T22:00:26.971Z,41.10
2018-08-16T22:02:55.228Z,41.10
2018-08-16T22:05:23.490Z,41.10
2018-08-16T22:07:51.703Z,41.20
2018-08-16T22:10:19.968Z,41.60
2018-08-16T22:12:48.255Z,41.80
2018-08-16T22:15:16.456Z,41.20
2018-08-16T22:17:45.586Z,41.70
2018-08-16T22:20:14.583Z,42.00
2018-08-16T22:22:43.578Z,43.10
2018-08-16T22:25:12.583Z,42.10
2018-08-16T22:27:40.851Z,42.10
2018-08-16T22:30:09.125Z,42.40
2018-08-16T22:32:37.360Z,42.20
2018-08-16T22:35:05.642Z,41.90
2018-08-16T22:37:34.606Z,43.80
2018-08-16T22:40:02.830Z,43.50
2018-08-16T22:42:31.088Z,42.60
2018-08-16T22:44:59.308Z,42.20
2018-08-16T22:47:28.374Z,42.30
2018-08-16T22:49:56.643Z,42.30
2018-08-16T22:52:24.890Z,42.20
2018-08-16T22:54:53.906Z,42.30
2018-08-16T22:57:22.100Z,41.90
2018-08-16T22:59:50.325Z,42.00
2018-08-16T23:02:18.536Z,42.20
2018-08-16T23:04:46.810Z,43.10
2018-08-16T23:07:15.065Z,42.10
2018-08-16T23:09:43.292Z,42.20
2018-08-16T23:12:11.519Z,42.40
2018-08-16T23:14:39.780Z,42.50
2018-08-16T23:17:08.071Z,42.50
2018-08-16T23:19:36.292Z,42.60
2018-08-16T23:22:04.545Z,42.80
2018-08-16T23:24:33.559Z,42.60
2018-08-16T23:27:01.835Z,42.60
2018-08-16T23:29:30.084Z,42.60
2018-08-16T23:31:58.322Z,42.70
2018-08-16T23:34:27.319Z,42.90
2018-08-16T23:36:56.339Z,42.90
2018-08-16T23:39:24.596Z,43.00
2018-08-16T23:41:52.812Z,43.00
2018-08-16T23:44:21.040Z,43.00
2018-08-16T23:46:49.263Z,42.80
2018-08-16T23:49:17.507Z,42.90
2018-08-16T23:51:45.769Z,44.10
2018-08-16T23:54:13.977Z,42.80
2018-08-16T23:56:42.200Z,42.70
2018-08-16T23:59:11.176Z,44.40
