createdAt,value
2023-04-13T04:04:59.772Z,1.55
2023-04-13T04:09:11.992Z,1.30
2023-04-13T04:13:30.577Z,0.85
2023-04-13T04:17:45.356Z,1.30
2023-04-13T04:21:57.941Z,1.13
2023-04-13T04:26:17.843Z,1.35
2023-04-13T04:30:39.753Z,1.52
2023-04-13T04:34:54.385Z,1.00
2023-04-13T04:39:09.892Z,1.02
2023-04-13T04:43:30.347Z,1.20
2023-04-13T04:47:43.512Z,0.90
2023-04-13T04:52:12.248Z,1.38
2023-04-13T04:56:25.209Z,1.30
2023-04-13T05:00:38.733Z,0.80
2023-04-13T05:04:57.387Z,1.35
2023-04-13T05:09:09.632Z,1.20
2023-04-13T05:13:23.906Z,1.57
2023-04-13T05:17:50.572Z,1.00
2023-04-13T05:22:04.010Z,1.30
2023-04-13T05:26:22.593Z,1.10
2023-04-13T05:30:36.346Z,1.23
2023-04-13T05:34:50.248Z,1.20
2023-04-13T05:39:05.981Z,1.70
2023-04-13T05:43:20.836Z,1.10
2023-04-13T05:47:36.412Z,1.48
2023-04-13T05:51:54.924Z,1.77
2023-04-13T05:56:14.597Z,1.83
2023-04-13T06:00:27.753Z,1.30
2023-04-13T06:04:49.043Z,1.33
2023-04-13T06:09:02.261Z,1.42
2023-04-13T06:13:14.594Z,2.10
2023-04-13T06:17:26.423Z,1.70
2023-04-13T06:21:37.993Z,1.40
2023-04-13T06:25:50.306Z,1.65
2023-04-13T06:30:10.249Z,1.75
2023-04-13T06:34:22.176Z,1.92
2023-04-13T06:38:34.618Z,1.50
2023-04-13T06:42:51.440Z,1.80
2023-04-13T06:47:26.013Z,1.88
2023-04-13T06:51:39.435Z,1.95
2023-04-13T06:55:51.607Z,1.58
2023-04-13T07:00:12.596Z,1.40
2023-04-13T07:04:34.147Z,1.35
2023-04-13T07:08:48.039Z,1.42
2023-04-13T07:12:59.785Z,1.88
2023-04-13T07:17:15.087Z,1.50
2023-04-13T07:21:28.427Z,1.35
2023-04-13T07:25:45.942Z,1.30
2023-04-13T07:30:04.263Z,1.10
2023-04-13T07:34:22.559Z,1.00
2023-04-13T07:38:35.176Z,1.10
2023-04-13T07:42:50.634Z,1.13
2023-04-13T07:47:02.939Z,1.05
2023-04-13T07:51:20.096Z,1.30
2023-04-13T07:55:33.609Z,1.60
2023-04-13T07:59:45.312Z,1.67
2023-04-13T08:03:58.490Z,1.85
2023-04-13T08:08:11.240Z,1.52
2023-04-13T08:12:23.061Z,1.50
2023-04-13T08:16:36.866Z,1.60
2023-04-13T08:20:52.797Z,1.77
2023-04-13T08:25:07.165Z,1.90
2023-04-13T08:29:19.140Z,2.00
2023-04-13T08:33:31.793Z,2.90
2023-04-13T08:37:43.543Z,1.58
2023-04-13T08:41:55.226Z,1.75
2023-04-13T08:46:08.640Z,2.08
2023-04-13T08:50:22.565Z,1.60
2023-04-13T08:54:37.388Z,1.90
2023-04-13T08:58:57.104Z,1.77
2023-04-13T09:03:14.079Z,2.15
2023-04-13T09:07:32.643Z,2.20
2023-04-13T09:11:53.230Z,2.30
2023-04-13T09:16:05.331Z,2.40
2023-04-13T09:20:31.834Z,1.65
2023-04-13T09:24:43.572Z,1.50
2023-04-13T09:28:56.419Z,2.00
2023-04-13T09:33:10.510Z,2.03
2023-04-13T09:37:28.366Z,1.80
2023-04-13T09:41:41.689Z,1.75
2023-04-13T09:45:54.809Z,2.15
2023-04-13T09:50:23.696Z,1.80
2023-04-13T09:54:35.488Z,2.25
2023-04-13T09:58:47.737Z,2.17
2023-04-13T10:03:01.514Z,2.20
2023-04-13T10:07:13.263Z,1.85
2023-04-13T10:11:24.789Z,1.83
2023-04-13T10:16:13.635Z,2.10
2023-04-13T10:20:29.175Z,2.22
2023-04-13T10:24:41.428Z,2.08
2023-04-13T10:28:53.322Z,2.22
2023-04-13T10:33:07.499Z,2.20
2023-04-13T10:37:24.357Z,1.58
2023-04-13T10:41:37.026Z,2.20
2023-04-13T10:45:48.553Z,1.77
2023-04-13T10:50:05.420Z,2.00
2023-04-13T10:54:18.629Z,2.15
2023-04-13T10:58:33.204Z,1.67
2023-04-13T11:02:45.495Z,2.03
2023-04-13T11:06:57.241Z,1.60
2023-04-13T11:11:14.727Z,1.77
2023-04-13T11:15:32.340Z,2.28
2023-04-13T11:19:51.884Z,1.67
2023-04-13T11:24:03.922Z,1.73
2023-04-13T11:28:15.452Z,1.70
2023-04-13T11:32:27.949Z,1.40
2023-04-13T11:36:40.529Z,1.10
2023-04-13T11:40:58.980Z,1.45
2023-04-13T11:45:22.335Z,1.88
2023-04-13T11:49:34.265Z,1.95
2023-04-13T11:53:46.466Z,2.13
2023-04-13T11:57:58.674Z,1.67
2023-04-13T12:02:20.801Z,1.52
2023-04-13T12:06:35.217Z,1.55
2023-04-13T12:11:15.566Z,1.70
2023-04-13T12:15:43.309Z,1.65
2023-04-13T12:20:04.157Z,4.18
2023-04-13T12:24:16.422Z,3.05
2023-04-13T12:28:34.290Z,2.03
2023-04-13T12:32:48.052Z,6.85
2023-04-13T12:36:59.599Z,2.97
2023-04-13T12:41:14.014Z,1.80
2023-04-13T12:45:25.583Z,1.88
2023-04-13T12:49:37.128Z,1.60
2023-04-13T12:53:48.773Z,1.80
2023-04-13T12:58:00.395Z,1.60
2023-04-13T13:02:11.938Z,1.67
2023-04-13T13:06:23.505Z,1.20
2023-04-13T13:10:39.010Z,0.70
2023-04-13T13:14:50.766Z,0.60
2023-04-13T13:19:02.568Z,0.85
2023-04-13T13:23:14.379Z,1.00
2023-04-13T13:31:41.454Z,1.10
2023-04-13T13:35:53.068Z,1.77
2023-04-13T13:40:12.866Z,0.90
2023-04-13T13:44:25.228Z,1.30
2023-04-13T13:48:42.734Z,1.27
2023-04-13T13:53:32.564Z,1.00
2023-04-13T13:57:44.166Z,0.90
2023-04-13T14:01:56.119Z,1.50
2023-04-13T14:06:07.950Z,1.10
2023-04-13T14:10:19.719Z,1.50
2023-04-13T14:14:31.218Z,1.40
2023-04-13T14:18:48.001Z,1.30
2023-04-13T14:23:00.856Z,1.20
2023-04-13T14:27:12.440Z,1.02
2023-04-13T14:31:24.075Z,1.50
2023-04-13T14:35:35.798Z,1.80
2023-04-13T14:39:48.499Z,4.72
2023-04-13T14:44:00.050Z,1.30
2023-04-13T14:48:11.837Z,1.80
2023-04-13T14:52:24.001Z,1.50
2023-04-13T14:56:35.496Z,1.30
2023-04-13T15:00:47.037Z,5.28
2023-04-13T15:04:58.725Z,4.85
2023-04-13T15:09:12.826Z,2.08
2023-04-13T15:13:24.335Z,4.07
2023-04-13T15:17:35.961Z,1.77
2023-04-13T15:21:50.363Z,1.88
2023-04-13T15:26:01.898Z,2.10
2023-04-13T15:30:18.087Z,2.50
2023-04-13T15:34:34.398Z,1.50
2023-04-13T15:38:48.283Z,1.52
2023-04-13T15:42:59.932Z,1.50
2023-04-13T15:47:11.563Z,1.50
2023-04-13T15:51:23.426Z,1.85
2023-04-13T15:55:35.046Z,1.60
2023-04-13T15:59:46.838Z,1.80
2023-04-13T16:03:58.611Z,1.83
2023-04-13T16:08:10.525Z,2.38
2023-04-13T16:12:32.065Z,2.00
2023-04-13T16:16:56.132Z,1.70
2023-04-13T16:21:10.843Z,1.50
2023-04-13T16:25:22.595Z,1.52
2023-04-13T16:29:35.877Z,1.40
2023-04-13T16:33:47.438Z,1.70
2023-04-13T16:37:59.083Z,1.60
2023-04-13T16:42:13.200Z,1.20
2023-04-13T16:46:27.168Z,1.63
2023-04-13T16:50:38.779Z,1.98
2023-04-13T16:54:50.340Z,1.50
2023-04-13T16:59:02.208Z,1.25
2023-04-13T17:03:14.050Z,1.73
2023-04-13T17:07:28.084Z,1.80
2023-04-13T17:11:39.883Z,4.82
2023-04-13T17:15:51.782Z,4.50
2023-04-13T17:20:03.861Z,1.83
2023-04-13T17:24:15.732Z,1.25
2023-04-13T17:28:27.265Z,1.33
2023-04-13T17:32:38.944Z,1.20
2023-04-13T17:36:50.562Z,1.70
2023-04-13T17:41:02.167Z,1.73
2023-04-13T17:45:13.920Z,1.52
2023-04-13T17:49:27.865Z,1.63
2023-04-13T17:53:39.438Z,1.55
2023-04-13T17:57:50.995Z,1.70
2023-04-13T18:02:02.755Z,1.60
2023-04-13T18:06:14.388Z,1.58
2023-04-13T18:10:26.044Z,3.38
2023-04-13T18:14:37.549Z,8.88
2023-04-13T18:18:49.364Z,42.25
2023-04-13T18:23:01.130Z,8.80
2023-04-13T18:27:12.794Z,2.95
2023-04-13T18:31:24.428Z,2.40
2023-04-13T18:35:41.292Z,2.80
2023-04-13T18:39:54.491Z,4.78
2023-04-13T18:44:06.054Z,3.35
2023-04-13T18:48:17.690Z,2.95
2023-04-13T18:52:29.872Z,5.72
2023-04-13T18:56:41.406Z,9.68
2023-04-13T19:00:53.006Z,31.02
2023-04-13T19:05:04.952Z,27.60
2023-04-13T19:09:16.685Z,12.80
2023-04-13T19:13:28.334Z,10.60
2023-04-13T19:17:39.918Z,9.73
2023-04-13T19:21:55.927Z,7.13
2023-04-13T19:26:07.705Z,5.40
2023-04-13T19:30:19.716Z,5.07
2023-04-13T19:34:31.442Z,31.27
2023-04-13T19:38:44.935Z,16.05
2023-04-13T19:42:56.699Z,13.10
2023-04-13T19:47:08.248Z,11.80
2023-04-13T19:51:19.862Z,11.95
2023-04-13T19:55:31.739Z,16.15
2023-04-13T19:59:44.196Z,12.05
2023-04-13T20:03:56.718Z,6.55
2023-04-13T20:08:08.407Z,7.15
2023-04-13T20:12:19.919Z,4.40
2023-04-13T20:16:32.010Z,4.07
2023-04-13T20:20:43.555Z,5.68
2023-04-13T20:24:55.519Z,5.22
2023-04-13T20:29:07.064Z,5.63
2023-04-13T20:33:18.655Z,5.30
2023-04-13T20:37:30.151Z,4.15
2023-04-13T20:41:41.668Z,4.43
2023-04-13T20:45:57.224Z,5.82
2023-04-13T20:50:10.498Z,4.68
2023-04-13T20:54:22.285Z,3.15
2023-04-13T20:58:33.876Z,2.78
2023-04-13T21:02:55.122Z,3.10
2023-04-13T21:07:07.227Z,2.67
2023-04-13T21:11:18.941Z,2.75
2023-04-13T21:15:31.062Z,2.63
2023-04-13T21:19:42.670Z,2.17
2023-04-13T21:23:54.769Z,2.30
2023-04-13T21:28:06.466Z,2.33
