createdAt,value
2017-07-26T00:00:35.149Z,16.56
2017-07-26T00:01:31.468Z,16.56
2017-07-26T00:02:27.767Z,16.57
2017-07-26T00:03:24.072Z,16.57
2017-07-26T00:04:20.355Z,16.56
2017-07-26T00:05:17.639Z,16.57
2017-07-26T00:06:13.976Z,16.58
2017-07-26T00:07:12.027Z,16.57
2017-07-26T00:08:08.576Z,16.57
2017-07-26T00:09:04.889Z,16.56
2017-07-26T00:10:01.204Z,16.57
2017-07-26T00:10:57.535Z,16.58
2017-07-26T00:11:53.827Z,16.57
2017-07-26T00:12:50.097Z,16.55
2017-07-26T00:13:46.396Z,16.57
2017-07-26T00:14:42.680Z,16.57
2017-07-26T00:15:39.012Z,16.56
2017-07-26T00:16:35.359Z,16.56
2017-07-26T00:17:31.672Z,16.56
2017-07-26T00:18:27.977Z,16.54
2017-07-26T00:19:24.321Z,16.54
2017-07-26T00:20:20.620Z,16.54
2017-07-26T00:21:16.931Z,16.54
2017-07-26T00:22:13.248Z,16.54
2017-07-26T00:23:09.579Z,16.53
2017-07-26T00:24:05.919Z,16.52
2017-07-26T00:25:02.337Z,16.52
2017-07-26T00:25:58.640Z,16.52
2017-07-26T00:26:54.973Z,16.50
2017-07-26T00:27:51.295Z,16.50
2017-07-26T00:28:47.637Z,16.49
2017-07-26T00:29:43.947Z,16.49
2017-07-26T00:30:40.260Z,16.48
2017-07-26T00:31:36.552Z,16.47
2017-07-26T00:32:32.880Z,16.47
2017-07-26T00:33:29.200Z,16.46
2017-07-26T00:34:25.523Z,16.45
2017-07-26T00:35:21.833Z,16.45
2017-07-26T00:36:18.128Z,16.44
2017-07-26T00:37:14.455Z,16.44
2017-07-26T00:38:10.803Z,16.44
2017-07-26T00:39:07.122Z,16.43
2017-07-26T00:40:03.446Z,16.42
2017-07-26T00:40:59.773Z,16.42
2017-07-26T00:41:56.084Z,16.41
2017-07-26T00:42:52.391Z,16.40
2017-07-26T00:43:48.716Z,16.39
2017-07-26T00:44:45.037Z,16.38
2017-07-26T00:45:41.365Z,16.37
2017-07-26T00:46:37.728Z,16.38
2017-07-26T00:47:34.020Z,16.37
2017-07-26T00:48:30.325Z,16.36
2017-07-26T00:49:26.648Z,16.37
2017-07-26T00:50:22.956Z,16.36
2017-07-26T00:51:19.301Z,16.36
2017-07-26T00:52:15.626Z,16.35
2017-07-26T00:53:11.928Z,16.35
2017-07-26T00:54:08.257Z,16.34
2017-07-26T00:55:04.584Z,16.40
2017-07-26T00:56:00.896Z,16.59
2017-07-26T00:56:57.227Z,16.78
2017-07-26T00:57:53.563Z,16.96
2017-07-26T00:58:49.876Z,17.10
2017-07-26T00:59:46.238Z,17.21
2017-07-26T01:00:42.561Z,17.29
2017-07-26T01:01:38.891Z,17.37
2017-07-26T01:02:35.251Z,17.45
2017-07-26T01:03:31.605Z,17.52
2017-07-26T01:04:27.967Z,17.56
2017-07-26T01:05:24.327Z,17.60
2017-07-26T01:06:20.689Z,17.66
2017-07-26T01:07:17.044Z,17.69
2017-07-26T01:08:13.380Z,17.72
2017-07-26T01:09:09.725Z,17.75
2017-07-26T01:10:06.110Z,17.79
2017-07-26T01:11:02.431Z,17.82
2017-07-26T01:11:58.747Z,17.83
2017-07-26T01:12:55.116Z,17.86
2017-07-26T01:13:51.452Z,17.89
2017-07-26T01:14:47.817Z,17.90
2017-07-26T01:15:44.141Z,17.90
2017-07-26T01:16:40.472Z,17.92
2017-07-26T01:17:36.777Z,17.93
2017-07-26T01:18:33.100Z,17.93
2017-07-26T01:19:29.408Z,17.93
2017-07-26T01:20:25.757Z,17.93
2017-07-26T01:21:22.075Z,17.94
2017-07-26T01:22:18.388Z,17.93
2017-07-26T01:23:14.699Z,17.94
2017-07-26T01:24:11.015Z,17.94
2017-07-26T01:25:07.340Z,17.94
2017-07-26T01:26:03.668Z,17.93
2017-07-26T01:26:59.996Z,17.94
2017-07-26T01:27:56.377Z,17.95
2017-07-26T01:28:52.718Z,17.93
2017-07-26T01:29:49.051Z,17.93
2017-07-26T01:30:45.359Z,17.92
2017-07-26T01:31:41.697Z,17.91
2017-07-26T01:32:38.008Z,17.90
2017-07-26T01:33:34.385Z,17.90
2017-07-26T01:34:30.722Z,17.90
2017-07-26T01:35:27.044Z,17.90
2017-07-26T01:36:23.403Z,17.89
2017-07-26T01:37:19.808Z,17.88
2017-07-26T01:38:16.192Z,17.86
2017-07-26T01:39:12.535Z,17.85
2017-07-26T01:40:08.902Z,17.85
2017-07-26T01:41:05.204Z,17.85
2017-07-26T01:42:01.632Z,17.85
2017-07-26T01:42:57.949Z,17.85
2017-07-26T01:43:54.288Z,17.84
2017-07-26T01:44:50.613Z,17.84
2017-07-26T01:45:46.953Z,17.82
2017-07-26T01:46:43.283Z,17.82
2017-07-26T01:47:39.657Z,17.81
2017-07-26T01:48:36.036Z,17.80
2017-07-26T01:49:32.411Z,17.79
2017-07-26T01:50:28.841Z,17.77
2017-07-26T01:51:25.217Z,17.77
2017-07-26T01:52:21.600Z,17.76
2017-07-26T01:53:17.944Z,17.72
2017-07-26T01:54:14.238Z,17.70
2017-07-26T01:55:10.560Z,17.69
2017-07-26T01:56:06.893Z,17.66
2017-07-26T01:57:03.248Z,17.66
2017-07-26T01:57:59.596Z,17.65
2017-07-26T01:58:55.953Z,17.65
2017-07-26T01:59:52.283Z,17.64
2017-07-26T02:00:48.607Z,17.62
2017-07-26T02:01:44.928Z,17.60
2017-07-26T02:02:41.247Z,17.61
2017-07-26T02:03:37.593Z,17.60
2017-07-26T02:04:33.934Z,17.60
2017-07-26T02:05:30.317Z,17.59
2017-07-26T02:06:26.657Z,17.58
2017-07-26T02:07:23.008Z,17.58
2017-07-26T02:08:19.372Z,17.57
2017-07-26T02:09:15.697Z,17.55
2017-07-26T02:10:12.017Z,17.55
2017-07-26T02:11:08.359Z,17.54
2017-07-26T02:12:04.727Z,17.52
2017-07-26T02:13:01.184Z,17.50
2017-07-26T02:13:57.495Z,17.51
2017-07-26T02:14:53.815Z,17.50
2017-07-26T02:15:50.132Z,17.48
2017-07-26T02:16:46.522Z,17.47
2017-07-26T02:17:42.864Z,17.47
2017-07-26T02:18:39.216Z,17.45
2017-07-26T02:19:35.572Z,17.45
2017-07-26T02:20:31.929Z,17.44
2017-07-26T02:21:28.316Z,17.44
2017-07-26T02:22:24.630Z,17.43
2017-07-26T02:23:20.932Z,17.42
2017-07-26T02:24:17.276Z,17.41
2017-07-26T02:25:13.595Z,17.39
2017-07-26T02:26:09.940Z,17.39
2017-07-26T02:27:06.307Z,17.38
2017-07-26T02:28:02.680Z,17.37
2017-07-26T02:28:59.117Z,17.36
2017-07-26T02:29:55.451Z,17.36
2017-07-26T02:30:51.798Z,17.35
2017-07-26T02:31:48.180Z,17.35
2017-07-26T02:32:44.519Z,17.34
2017-07-26T02:33:40.872Z,17.34
2017-07-26T02:34:37.216Z,17.33
2017-07-26T02:35:33.559Z,17.33
2017-07-26T02:36:29.902Z,17.33
2017-07-26T02:37:26.236Z,17.30
2017-07-26T02:38:22.616Z,17.31
2017-07-26T02:39:18.953Z,17.30
2017-07-26T02:40:15.281Z,17.31
2017-07-26T02:41:11.636Z,17.28
2017-07-26T02:42:07.977Z,17.29
2017-07-26T02:43:04.328Z,17.27
2017-07-26T02:44:00.656Z,17.27
2017-07-26T02:44:57.007Z,17.26
2017-07-26T02:45:53.328Z,17.25
2017-07-26T02:46:49.639Z,17.25
2017-07-26T02:47:45.972Z,17.24
2017-07-26T02:48:42.463Z,17.23
2017-07-26T02:49:38.931Z,17.24
2017-07-26T02:50:35.252Z,17.23
2017-07-26T02:51:31.560Z,17.23
2017-07-26T02:52:27.878Z,17.23
2017-07-26T02:53:24.217Z,17.22
2017-07-26T02:54:20.529Z,17.21
2017-07-26T02:55:16.872Z,17.21
2017-07-26T02:56:13.168Z,17.21
2017-07-26T02:57:09.472Z,17.19
2017-07-26T02:58:05.804Z,17.20
2017-07-26T02:59:02.131Z,17.19
2017-07-26T02:59:58.465Z,17.20
2017-07-26T03:00:54.765Z,17.20
2017-07-26T03:01:51.152Z,17.19
2017-07-26T03:02:47.552Z,17.20
2017-07-26T03:03:43.847Z,17.18
2017-07-26T03:04:40.204Z,17.16
2017-07-26T03:05:36.528Z,17.17
2017-07-26T03:06:32.836Z,17.17
2017-07-26T03:07:29.156Z,17.16
2017-07-26T03:08:25.514Z,17.15
2017-07-26T03:09:21.807Z,17.15
2017-07-26T03:10:18.160Z,17.14
2017-07-26T03:11:14.480Z,17.13
2017-07-26T03:12:10.803Z,17.12
2017-07-26T03:13:07.117Z,17.11
2017-07-26T03:14:03.496Z,17.12
2017-07-26T03:14:59.872Z,17.13
2017-07-26T03:15:56.200Z,17.10
2017-07-26T03:16:52.524Z,17.11
2017-07-26T03:17:48.870Z,17.11
2017-07-26T03:18:45.230Z,17.12
2017-07-26T03:19:41.540Z,17.11
2017-07-26T03:20:37.895Z,17.10
2017-07-26T03:21:34.204Z,17.10
2017-07-26T03:22:30.496Z,17.09
2017-07-26T03:23:26.784Z,17.09
2017-07-26T03:24:23.079Z,17.09
2017-07-26T03:25:19.348Z,17.09
2017-07-26T03:26:15.639Z,17.08
2017-07-26T03:27:12.601Z,17.08
2017-07-26T03:28:08.886Z,17.08
2017-07-26T03:29:05.171Z,17.07
2017-07-26T03:30:01.487Z,17.06
2017-07-26T03:30:57.836Z,17.07
2017-07-26T03:31:54.171Z,17.06
2017-07-26T03:32:50.540Z,17.06
2017-07-26T03:33:46.854Z,17.06
2017-07-26T03:34:43.133Z,17.07
2017-07-26T03:35:39.441Z,17.07
2017-07-26T03:36:35.765Z,17.06
2017-07-26T03:37:32.073Z,17.05
2017-07-26T03:38:28.383Z,17.05
2017-07-26T03:39:24.688Z,17.05
2017-07-26T03:40:21.018Z,17.05
2017-07-26T03:41:17.344Z,17.04
2017-07-26T03:42:13.705Z,17.03
2017-07-26T03:43:10.035Z,17.04
2017-07-26T03:44:06.381Z,17.03
2017-07-26T03:45:02.689Z,17.01
2017-07-26T03:45:59.031Z,17.01
2017-07-26T03:46:55.359Z,17.02
2017-07-26T03:47:51.634Z,17.02
2017-07-26T03:48:47.927Z,17.02
2017-07-26T03:49:44.210Z,17.01
2017-07-26T03:50:40.491Z,17.01
2017-07-26T03:51:36.783Z,17.02
2017-07-26T03:52:33.088Z,17.01
2017-07-26T03:53:29.358Z,17.02
2017-07-26T03:54:25.640Z,17.03
2017-07-26T03:55:21.925Z,17.01
2017-07-26T03:56:18.212Z,17.02
2017-07-26T03:57:14.536Z,17.02
2017-07-26T03:58:10.849Z,17.01
2017-07-26T03:59:07.145Z,17.01
2017-07-26T04:00:03.439Z,17.04
2017-07-26T04:00:59.712Z,17.03
2017-07-26T04:01:55.999Z,17.02
2017-07-26T04:02:52.284Z,17.02
2017-07-26T04:03:48.640Z,17.03
2017-07-26T04:04:44.964Z,17.04
2017-07-26T04:05:41.291Z,17.05
2017-07-26T04:06:37.628Z,17.04
2017-07-26T04:07:33.951Z,17.03
2017-07-26T04:08:30.296Z,17.03
2017-07-26T04:09:26.595Z,17.04
2017-07-26T04:10:22.867Z,17.04
2017-07-26T04:11:19.136Z,17.04
2017-07-26T04:12:15.415Z,17.04
2017-07-26T04:13:11.703Z,17.04
2017-07-26T04:14:07.983Z,17.05
2017-07-26T04:15:04.293Z,17.04
2017-07-26T04:16:00.628Z,17.04
2017-07-26T04:16:56.896Z,17.04
2017-07-26T04:17:53.205Z,17.04
2017-07-26T04:18:49.619Z,17.06
2017-07-26T04:19:45.919Z,17.05
2017-07-26T04:20:42.195Z,17.04
2017-07-26T04:21:38.480Z,17.04
2017-07-26T04:22:34.762Z,17.03
2017-07-26T04:23:31.081Z,17.04
2017-07-26T04:24:27.362Z,17.04
2017-07-26T04:25:23.642Z,17.02
2017-07-26T04:26:26.860Z,17.03
2017-07-26T04:27:23.252Z,17.03
2017-07-26T04:28:19.628Z,17.02
2017-07-26T04:29:15.985Z,17.02
2017-07-26T04:30:12.290Z,17.01
2017-07-26T04:31:08.571Z,17.01
2017-07-26T04:32:04.869Z,17.01
2017-07-26T04:33:01.145Z,17.02
2017-07-26T04:33:57.462Z,17.01
2017-07-26T04:34:53.750Z,17.03
2017-07-26T04:35:50.031Z,17.01
2017-07-26T04:36:46.327Z,17.01
2017-07-26T04:37:42.614Z,17.01
2017-07-26T04:38:38.891Z,17.01
2017-07-26T04:39:35.198Z,17.01
2017-07-26T04:40:31.474Z,17.02
2017-07-26T04:41:27.758Z,17.03
2017-07-26T04:42:24.059Z,17.03
2017-07-26T04:43:20.364Z,17.01
2017-07-26T04:44:16.720Z,17.02
2017-07-26T04:45:13.019Z,17.03
2017-07-26T04:46:09.344Z,17.03
2017-07-26T04:47:05.635Z,17.03
2017-07-26T04:48:01.919Z,17.03
2017-07-26T04:48:58.215Z,17.04
2017-07-26T04:49:54.521Z,17.03
2017-07-26T04:50:50.819Z,17.03
2017-07-26T04:51:47.108Z,17.04
2017-07-26T04:52:43.393Z,17.04
2017-07-26T04:53:39.675Z,17.04
2017-07-26T04:54:35.967Z,17.04
2017-07-26T04:55:32.253Z,17.05
2017-07-26T04:56:28.539Z,17.05
2017-07-26T04:57:24.836Z,17.05
2017-07-26T04:58:21.155Z,17.06
2017-07-26T04:59:17.458Z,17.06
2017-07-26T05:00:13.726Z,17.08
2017-07-26T05:01:10.007Z,17.08
2017-07-26T05:02:06.287Z,17.09
2017-07-26T05:03:02.573Z,17.09
2017-07-26T05:03:58.848Z,17.10
2017-07-26T05:04:55.148Z,17.10
2017-07-26T05:05:51.435Z,17.11
2017-07-26T05:06:47.724Z,17.11
2017-07-26T05:07:44.006Z,17.11
2017-07-26T05:08:40.320Z,17.11
2017-07-26T05:09:36.619Z,17.12
2017-07-26T05:10:32.952Z,17.12
2017-07-26T05:11:29.519Z,17.13
2017-07-26T05:12:25.791Z,17.14
2017-07-26T05:13:22.111Z,17.14
2017-07-26T05:14:18.378Z,17.16
2017-07-26T05:15:14.734Z,17.16
2017-07-26T05:16:11.075Z,17.18
2017-07-26T05:17:07.418Z,17.17
2017-07-26T05:18:03.717Z,17.19
2017-07-26T05:18:59.999Z,17.21
2017-07-26T05:19:56.278Z,17.21
2017-07-26T05:20:52.586Z,17.21
2017-07-26T05:21:48.863Z,17.22
2017-07-26T05:22:45.155Z,17.22
2017-07-26T05:23:41.456Z,17.24
2017-07-26T05:24:37.732Z,17.25
2017-07-26T05:25:34.009Z,17.26
2017-07-26T05:26:30.314Z,17.26
2017-07-26T05:27:26.619Z,17.25
2017-07-26T05:28:22.899Z,17.27
2017-07-26T05:29:19.184Z,17.26
2017-07-26T05:30:15.448Z,17.28
2017-07-26T05:31:11.739Z,17.29
2017-07-26T05:32:08.110Z,17.31
2017-07-26T05:33:04.404Z,17.30
2017-07-26T05:34:00.703Z,17.31
2017-07-26T05:34:57.020Z,17.31
2017-07-26T05:35:53.313Z,17.34
2017-07-26T05:36:49.640Z,17.34
2017-07-26T05:37:45.939Z,17.35
2017-07-26T05:38:42.228Z,17.35
2017-07-26T05:39:38.503Z,17.35
2017-07-26T05:40:34.782Z,17.37
2017-07-26T05:41:31.061Z,17.38
2017-07-26T05:42:27.346Z,17.38
2017-07-26T05:43:23.656Z,17.38
2017-07-26T05:44:19.951Z,17.40
2017-07-26T05:45:16.259Z,17.41
2017-07-26T05:46:12.539Z,17.42
2017-07-26T05:47:08.838Z,17.43
2017-07-26T05:48:05.121Z,17.43
2017-07-26T05:49:01.399Z,17.43
2017-07-26T05:49:57.666Z,17.45
2017-07-26T05:50:53.956Z,17.45
2017-07-26T05:51:50.258Z,17.46
2017-07-26T05:52:46.580Z,17.46
2017-07-26T05:53:42.895Z,17.48
2017-07-26T05:54:39.204Z,17.48
2017-07-26T05:55:35.624Z,17.48
2017-07-26T05:56:31.955Z,17.48
2017-07-26T05:57:28.296Z,17.49
2017-07-26T05:58:24.605Z,17.50
2017-07-26T05:59:20.935Z,17.50
2017-07-26T06:00:17.263Z,17.50
2017-07-26T06:01:13.597Z,17.52
2017-07-26T06:02:09.953Z,17.52
2017-07-26T06:03:06.304Z,17.52
2017-07-26T06:04:02.614Z,17.54
2017-07-26T06:04:58.928Z,17.56
2017-07-26T06:05:55.252Z,17.54
2017-07-26T06:06:51.576Z,17.55
2017-07-26T06:07:47.922Z,17.57
2017-07-26T06:08:44.268Z,17.57
2017-07-26T06:09:40.574Z,17.57
2017-07-26T06:10:36.910Z,17.58
2017-07-26T06:11:33.235Z,17.59
2017-07-26T06:12:31.540Z,17.59
2017-07-26T06:13:27.851Z,17.58
2017-07-26T06:14:24.142Z,17.60
2017-07-26T06:15:20.471Z,17.60
2017-07-26T06:16:16.743Z,17.61
2017-07-26T06:17:13.028Z,17.63
2017-07-26T06:18:09.331Z,17.63
2017-07-26T06:19:05.623Z,17.65
2017-07-26T06:20:01.923Z,17.63
2017-07-26T06:20:58.204Z,17.65
2017-07-26T06:21:54.498Z,17.65
2017-07-26T06:22:50.903Z,17.66
2017-07-26T06:23:47.240Z,17.67
2017-07-26T06:24:43.580Z,17.68
2017-07-26T06:25:39.887Z,17.68
2017-07-26T06:26:36.201Z,17.67
2017-07-26T06:27:32.545Z,17.67
2017-07-26T06:28:28.831Z,17.67
2017-07-26T06:29:25.153Z,17.68
2017-07-26T06:30:21.450Z,17.69
2017-07-26T06:31:17.791Z,17.70
2017-07-26T06:32:14.104Z,17.70
2017-07-26T06:33:10.424Z,17.69
2017-07-26T06:34:06.756Z,17.70
2017-07-26T06:35:03.048Z,17.72
2017-07-26T06:35:59.372Z,17.72
2017-07-26T06:36:55.696Z,17.73
2017-07-26T06:37:51.987Z,17.72
2017-07-26T06:38:48.315Z,17.75
2017-07-26T06:39:44.628Z,17.74
2017-07-26T06:40:40.933Z,17.77
2017-07-26T06:41:37.244Z,17.77
2017-07-26T06:42:33.552Z,17.77
2017-07-26T06:43:29.865Z,17.77
2017-07-26T06:44:26.193Z,17.78
2017-07-26T06:45:22.525Z,17.78
2017-07-26T06:46:18.833Z,17.78
2017-07-26T06:47:15.200Z,17.79
2017-07-26T06:48:11.491Z,17.79
2017-07-26T06:49:08.075Z,17.80
2017-07-26T06:50:04.377Z,17.80
2017-07-26T06:51:00.664Z,17.80
2017-07-26T06:51:56.960Z,17.79
2017-07-26T06:52:53.255Z,17.81
2017-07-26T06:53:49.545Z,17.81
2017-07-26T06:54:45.888Z,17.82
2017-07-26T06:55:42.183Z,17.82
2017-07-26T06:56:38.471Z,17.82
2017-07-26T06:57:34.747Z,17.84
2017-07-26T06:58:31.036Z,17.84
2017-07-26T06:59:27.327Z,17.85
2017-07-26T07:00:23.618Z,17.85
2017-07-26T07:01:19.904Z,17.87
2017-07-26T07:02:16.192Z,17.87
2017-07-26T07:03:12.482Z,17.87
2017-07-26T07:04:08.758Z,17.88
2017-07-26T07:05:05.047Z,17.90
2017-07-26T07:06:01.328Z,17.90
2017-07-26T07:06:57.611Z,17.91
2017-07-26T07:07:53.897Z,17.92
2017-07-26T07:08:50.319Z,17.93
2017-07-26T07:09:46.620Z,17.93
2017-07-26T07:10:42.927Z,17.94
2017-07-26T07:11:39.231Z,17.95
2017-07-26T07:12:35.538Z,17.96
2017-07-26T07:13:31.822Z,17.99
2017-07-26T07:14:28.121Z,17.99
2017-07-26T07:15:24.415Z,18.01
2017-07-26T07:16:20.698Z,18.02
2017-07-26T07:17:16.996Z,18.02
2017-07-26T07:18:13.297Z,18.04
2017-07-26T07:19:09.608Z,18.05
2017-07-26T07:20:05.967Z,18.06
2017-07-26T07:21:02.280Z,18.08
2017-07-26T07:21:58.582Z,18.10
2017-07-26T07:22:54.875Z,18.12
2017-07-26T07:23:51.157Z,18.12
2017-07-26T07:24:47.432Z,18.13
2017-07-26T07:25:43.738Z,18.16
2017-07-26T07:26:40.048Z,18.17
2017-07-26T07:27:36.343Z,18.18
2017-07-26T07:28:32.623Z,18.19
2017-07-26T07:29:28.888Z,18.20
2017-07-26T07:30:25.183Z,18.19
2017-07-26T07:31:21.467Z,18.21
2017-07-26T07:32:17.751Z,18.21
2017-07-26T07:33:14.019Z,18.22
2017-07-26T07:34:10.290Z,18.24
2017-07-26T07:35:06.565Z,18.25
2017-07-26T07:36:02.864Z,18.26
2017-07-26T07:36:59.163Z,18.27
2017-07-26T07:37:55.442Z,18.26
2017-07-26T07:38:51.743Z,18.27
2017-07-26T07:39:48.026Z,18.29
2017-07-26T07:40:44.350Z,18.32
2017-07-26T07:41:40.671Z,18.30
2017-07-26T07:42:36.952Z,18.33
2017-07-26T07:43:33.244Z,18.33
2017-07-26T07:44:29.540Z,18.36
2017-07-26T07:45:25.826Z,18.35
2017-07-26T07:46:22.123Z,18.38
2017-07-26T07:47:18.423Z,18.38
2017-07-26T07:48:14.724Z,18.39
2017-07-26T07:49:10.999Z,18.41
2017-07-26T07:50:07.295Z,18.42
2017-07-26T07:51:03.597Z,18.45
2017-07-26T07:51:59.904Z,18.44
2017-07-26T07:52:56.198Z,18.45
2017-07-26T07:53:52.502Z,18.48
2017-07-26T07:54:48.799Z,18.49
2017-07-26T07:55:45.106Z,18.51
2017-07-26T07:56:41.399Z,18.52
2017-07-26T07:57:37.696Z,18.54
2017-07-26T07:58:33.981Z,18.54
2017-07-26T07:59:30.287Z,18.54
2017-07-26T08:00:26.566Z,18.56
2017-07-26T08:01:22.847Z,18.54
2017-07-26T08:02:19.143Z,18.57
2017-07-26T08:03:15.423Z,18.57
2017-07-26T08:04:11.703Z,18.58
2017-07-26T08:05:08.000Z,18.57
2017-07-26T08:06:04.291Z,18.59
2017-07-26T08:07:00.621Z,18.60
2017-07-26T08:07:56.931Z,18.59
2017-07-26T08:08:53.232Z,18.59
2017-07-26T08:09:49.531Z,18.60
2017-07-26T08:10:45.824Z,18.61
2017-07-26T08:11:42.144Z,18.62
2017-07-26T08:12:38.555Z,18.63
2017-07-26T08:13:34.875Z,18.64
2017-07-26T08:14:31.178Z,18.65
2017-07-26T08:15:27.484Z,18.65
2017-07-26T08:16:23.767Z,18.64
2017-07-26T08:17:20.067Z,18.65
2017-07-26T08:18:16.355Z,18.66
2017-07-26T08:19:12.630Z,18.65
2017-07-26T08:20:08.921Z,18.65
2017-07-26T08:21:05.216Z,18.64
2017-07-26T08:22:01.528Z,18.66
2017-07-26T08:22:57.848Z,18.66
2017-07-26T08:23:54.151Z,18.66
2017-07-26T08:24:50.449Z,18.68
2017-07-26T08:25:46.751Z,18.67
2017-07-26T08:26:43.044Z,18.68
2017-07-26T08:27:39.331Z,18.68
2017-07-26T08:28:35.647Z,18.69
2017-07-26T08:29:31.939Z,18.70
2017-07-26T08:30:28.225Z,18.71
2017-07-26T08:31:24.527Z,18.72
2017-07-26T08:32:21.424Z,18.70
2017-07-26T08:33:17.756Z,18.73
2017-07-26T08:34:14.063Z,18.72
2017-07-26T08:35:10.346Z,18.74
2017-07-26T08:36:06.619Z,18.75
2017-07-26T08:37:03.811Z,18.76
2017-07-26T08:38:00.115Z,18.77
2017-07-26T08:38:56.432Z,18.78
2017-07-26T08:39:52.731Z,18.79
2017-07-26T08:40:48.997Z,18.80
2017-07-26T08:41:45.282Z,18.85
2017-07-26T08:42:41.567Z,18.86
2017-07-26T08:43:37.867Z,18.87
2017-07-26T08:44:34.156Z,18.89
2017-07-26T08:45:30.430Z,18.91
2017-07-26T08:46:26.729Z,18.92
2017-07-26T08:47:22.999Z,18.95
2017-07-26T08:48:19.287Z,18.95
2017-07-26T08:49:15.582Z,18.97
2017-07-26T08:50:11.881Z,18.97
2017-07-26T08:51:08.159Z,18.98
2017-07-26T08:52:04.441Z,19.00
2017-07-26T08:53:00.730Z,19.00
2017-07-26T08:53:57.045Z,19.00
2017-07-26T08:54:53.338Z,19.02
2017-07-26T08:55:49.669Z,19.02
2017-07-26T08:56:45.974Z,19.02
2017-07-26T08:57:42.260Z,19.02
2017-07-26T08:58:38.552Z,19.03
2017-07-26T08:59:34.859Z,19.04
2017-07-26T09:00:31.207Z,19.05
2017-07-26T09:01:27.512Z,19.04
2017-07-26T09:02:23.796Z,19.05
2017-07-26T09:03:20.075Z,19.04
2017-07-26T09:04:16.390Z,19.05
2017-07-26T09:05:12.682Z,19.05
2017-07-26T09:06:08.962Z,19.05
2017-07-26T09:07:05.243Z,19.05
2017-07-26T09:08:01.538Z,19.04
2017-07-26T09:08:57.826Z,19.04
2017-07-26T09:09:54.123Z,19.04
2017-07-26T09:10:50.412Z,19.05
2017-07-26T09:11:46.707Z,19.04
2017-07-26T09:12:43.005Z,19.05
2017-07-26T09:13:39.300Z,19.06
2017-07-26T09:14:35.632Z,19.05
2017-07-26T09:15:31.944Z,19.06
2017-07-26T09:16:28.227Z,19.06
2017-07-26T09:17:24.511Z,19.06
2017-07-26T09:18:20.775Z,19.06
2017-07-26T09:19:17.063Z,19.05
2017-07-26T09:20:13.366Z,19.05
2017-07-26T09:21:09.651Z,19.04
2017-07-26T09:22:05.960Z,19.03
2017-07-26T09:23:02.235Z,19.04
2017-07-26T09:23:58.636Z,19.03
2017-07-26T09:24:54.964Z,19.02
2017-07-26T09:25:51.243Z,19.03
2017-07-26T09:26:47.528Z,19.03
2017-07-26T09:27:43.815Z,19.02
2017-07-26T09:28:40.096Z,19.02
2017-07-26T09:29:36.388Z,19.00
2017-07-26T09:30:32.680Z,18.97
2017-07-26T09:31:28.962Z,18.97
2017-07-26T09:32:25.273Z,18.97
2017-07-26T09:33:21.555Z,18.95
2017-07-26T09:34:17.903Z,18.93
2017-07-26T09:35:14.191Z,18.93
2017-07-26T09:36:11.001Z,18.92
2017-07-26T09:37:07.283Z,18.92
2017-07-26T09:38:03.603Z,18.90
2017-07-26T09:38:59.911Z,18.91
2017-07-26T09:39:56.203Z,18.89
2017-07-26T09:40:52.511Z,18.88
2017-07-26T09:41:48.796Z,18.88
2017-07-26T09:42:45.091Z,18.88
2017-07-26T09:43:41.399Z,18.88
2017-07-26T09:44:37.819Z,18.88
2017-07-26T09:45:34.116Z,18.88
2017-07-26T09:46:30.399Z,18.88
2017-07-26T09:47:26.721Z,18.89
2017-07-26T09:48:22.986Z,18.90
2017-07-26T09:49:19.302Z,18.89
2017-07-26T09:50:15.670Z,18.87
2017-07-26T09:51:11.956Z,18.89
2017-07-26T09:52:08.236Z,18.90
2017-07-26T09:53:04.612Z,18.91
2017-07-26T09:54:00.950Z,18.93
2017-07-26T09:54:57.237Z,18.93
2017-07-26T09:55:53.560Z,18.96
2017-07-26T09:56:49.843Z,18.98
2017-07-26T09:57:46.122Z,18.99
2017-07-26T09:58:42.403Z,19.02
2017-07-26T09:59:38.671Z,19.05
2017-07-26T10:00:34.984Z,19.07
2017-07-26T10:01:31.601Z,19.10
2017-07-26T10:02:27.911Z,19.13
2017-07-26T10:03:24.189Z,19.14
2017-07-26T10:04:20.489Z,19.17
2017-07-26T10:05:16.780Z,19.19
2017-07-26T10:06:13.081Z,19.22
2017-07-26T10:07:09.411Z,19.27
2017-07-26T10:08:05.689Z,19.31
2017-07-26T10:09:01.997Z,19.35
2017-07-26T10:09:58.427Z,19.39
2017-07-26T10:10:54.759Z,19.42
2017-07-26T10:11:51.044Z,19.45
2017-07-26T10:12:47.360Z,19.50
2017-07-26T10:13:43.647Z,19.54
2017-07-26T10:14:39.928Z,19.57
2017-07-26T10:15:36.211Z,19.60
2017-07-26T10:16:32.511Z,19.63
2017-07-26T10:17:28.798Z,19.65
2017-07-26T10:18:25.099Z,19.70
2017-07-26T10:19:21.481Z,19.73
2017-07-26T10:20:17.922Z,19.77
2017-07-26T10:21:14.214Z,19.79
2017-07-26T10:22:10.498Z,19.83
2017-07-26T10:23:06.772Z,19.85
2017-07-26T10:24:03.060Z,19.87
2017-07-26T10:24:59.351Z,19.88
2017-07-26T10:25:55.660Z,19.90
2017-07-26T10:26:52.090Z,19.93
2017-07-26T10:27:48.363Z,19.95
2017-07-26T10:28:44.668Z,19.98
2017-07-26T10:29:40.953Z,20.00
2017-07-26T10:30:37.233Z,20.02
2017-07-26T10:31:33.506Z,20.04
2017-07-26T10:32:29.821Z,20.07
2017-07-26T10:33:26.384Z,20.09
2017-07-26T10:34:22.671Z,20.12
2017-07-26T10:35:18.963Z,20.15
2017-07-26T10:36:15.304Z,20.14
2017-07-26T10:37:11.600Z,20.14
2017-07-26T10:38:07.898Z,20.13
2017-07-26T10:39:04.195Z,20.16
2017-07-26T10:40:00.520Z,20.16
2017-07-26T10:40:56.799Z,20.17
2017-07-26T10:41:53.159Z,20.18
2017-07-26T10:42:49.459Z,20.21
2017-07-26T10:43:45.741Z,20.22
2017-07-26T10:44:42.019Z,20.22
2017-07-26T10:45:38.309Z,20.24
2017-07-26T10:46:34.708Z,20.28
2017-07-26T10:47:30.991Z,20.29
2017-07-26T10:48:27.274Z,20.31
2017-07-26T10:49:23.579Z,20.32
2017-07-26T10:50:19.855Z,20.29
2017-07-26T10:51:16.144Z,20.29
2017-07-26T10:52:12.434Z,20.27
2017-07-26T10:53:08.808Z,20.26
2017-07-26T10:54:05.100Z,20.26
2017-07-26T10:55:01.385Z,20.27
2017-07-26T10:55:57.681Z,20.27
2017-07-26T10:56:53.968Z,20.27
2017-07-26T10:57:50.259Z,20.32
2017-07-26T10:58:46.593Z,20.36
2017-07-26T10:59:42.903Z,20.43
2017-07-26T11:00:39.208Z,20.50
2017-07-26T11:01:35.471Z,20.59
2017-07-26T11:02:31.760Z,20.68
2017-07-26T11:03:28.106Z,20.76
2017-07-26T11:04:24.399Z,20.84
2017-07-26T11:05:20.740Z,20.90
2017-07-26T11:06:17.056Z,20.96
2017-07-26T11:07:13.349Z,21.03
2017-07-26T11:08:09.633Z,21.06
2017-07-26T11:09:05.944Z,21.12
2017-07-26T11:10:02.234Z,21.17
2017-07-26T11:10:58.522Z,21.21
2017-07-26T11:11:54.801Z,21.26
2017-07-26T11:12:51.171Z,21.30
2017-07-26T11:13:47.451Z,21.35
2017-07-26T11:14:43.761Z,21.37
2017-07-26T11:15:40.035Z,21.39
2017-07-26T11:16:36.387Z,21.42
2017-07-26T11:17:32.671Z,21.46
2017-07-26T11:18:28.958Z,21.51
2017-07-26T11:19:25.271Z,21.56
2017-07-26T11:20:21.560Z,21.61
2017-07-26T11:21:17.855Z,21.66
2017-07-26T11:22:14.208Z,21.71
2017-07-26T11:23:10.523Z,21.77
2017-07-26T11:24:06.818Z,21.83
2017-07-26T11:25:03.148Z,21.87
2017-07-26T11:25:59.446Z,21.89
2017-07-26T11:26:55.767Z,21.94
2017-07-26T11:27:52.075Z,21.97
2017-07-26T11:28:48.389Z,22.04
2017-07-26T11:29:44.683Z,22.09
2017-07-26T11:30:40.980Z,22.12
2017-07-26T11:31:37.290Z,22.16
2017-07-26T11:32:33.586Z,22.20
2017-07-26T11:33:29.904Z,22.24
2017-07-26T11:34:26.209Z,22.26
2017-07-26T11:35:22.526Z,22.28
2017-07-26T11:36:18.806Z,22.30
2017-07-26T11:37:15.111Z,22.32
2017-07-26T11:38:11.415Z,22.36
2017-07-26T11:39:07.755Z,22.38
2017-07-26T11:40:04.071Z,22.43
2017-07-26T11:41:00.386Z,22.47
2017-07-26T11:41:56.675Z,22.46
2017-07-26T11:42:52.991Z,22.48
2017-07-26T11:43:49.309Z,22.49
2017-07-26T11:44:45.636Z,22.50
2017-07-26T11:45:41.943Z,22.50
2017-07-26T11:46:38.236Z,22.50
2017-07-26T11:47:34.552Z,22.50
2017-07-26T11:48:30.855Z,22.50
2017-07-26T11:49:27.147Z,22.50
2017-07-26T11:50:23.468Z,22.51
2017-07-26T11:51:19.843Z,22.54
2017-07-26T11:52:16.184Z,22.56
2017-07-26T11:53:12.483Z,22.60
2017-07-26T11:54:08.768Z,22.63
2017-07-26T11:55:05.051Z,22.69
2017-07-26T11:56:01.343Z,22.75
2017-07-26T11:56:57.626Z,22.82
2017-07-26T11:57:53.959Z,22.89
2017-07-26T11:58:50.285Z,22.92
2017-07-26T11:59:46.602Z,22.96
2017-07-26T12:00:42.892Z,23.00
2017-07-26T12:01:39.191Z,23.05
2017-07-26T12:02:35.484Z,23.09
2017-07-26T12:03:31.763Z,23.14
2017-07-26T12:04:28.054Z,23.17
2017-07-26T12:05:24.318Z,23.18