createdAt,value
2019-05-18T00:00:40.578Z,14.27
2019-05-18T00:03:27.513Z,13.80
2019-05-18T00:06:01.785Z,13.20
2019-05-18T00:18:52.748Z,14.83
2019-05-18T00:43:43.495Z,12.03
2019-05-18T00:46:06.192Z,12.73
2019-05-18T00:57:32.776Z,12.93
2019-05-18T01:06:38.935Z,13.90
2019-05-18T01:13:18.878Z,16.20
2019-05-18T01:20:06.300Z,17.10
2019-05-18T01:52:31.084Z,13.50
2019-05-18T01:55:51.384Z,13.70
2019-05-18T02:19:54.264Z,12.67
2019-05-18T02:30:08.975Z,27.90
2019-05-18T02:33:09.507Z,18.47
2019-05-18T02:36:16.829Z,14.30
2019-05-18T02:43:24.379Z,11.87
2019-05-18T02:59:39.914Z,12.03
2019-05-18T03:02:20.377Z,12.60
2019-05-18T03:05:25.310Z,13.37
2019-05-18T03:27:40.886Z,13.40
2019-05-18T04:09:22.209Z,13.87
2019-05-18T04:11:53.518Z,12.90
2019-05-18T04:45:10.394Z,13.93
2019-05-18T04:47:40.701Z,12.57
2019-05-18T04:50:23.428Z,12.43
2019-05-18T04:53:34.815Z,12.50
2019-05-18T05:06:20.666Z,13.00
2019-05-18T05:08:58.978Z,12.70
2019-05-18T05:15:28.118Z,12.10
2019-05-18T05:17:56.665Z,12.70
2019-05-18T05:20:25.165Z,11.07
2019-05-18T05:22:53.743Z,12.47
2019-05-18T05:25:22.193Z,12.30
2019-05-18T05:27:56.731Z,11.87
2019-05-18T05:30:25.379Z,13.60
2019-05-18T05:32:56.231Z,12.40
2019-05-18T05:35:25.103Z,12.60
2019-05-18T05:37:58.504Z,12.53
2019-05-18T05:40:32.879Z,13.93
2019-05-18T05:43:07.221Z,11.30
2019-05-18T05:45:52.838Z,12.77
2019-05-18T05:48:41.371Z,11.30
2019-05-18T05:51:10.308Z,10.27
2019-05-18T05:54:01.999Z,12.53
2019-05-18T05:56:31.174Z,11.73
2019-05-18T05:59:11.604Z,12.40
2019-05-18T06:01:40.123Z,12.27
2019-05-18T06:04:08.579Z,12.27
2019-05-18T06:06:37.600Z,12.67
2019-05-18T06:09:07.574Z,11.90
2019-05-18T06:11:36.131Z,11.90
2019-05-18T06:14:05.094Z,12.20
2019-05-18T06:16:33.627Z,11.43
2019-05-18T06:19:05.372Z,11.03
2019-05-18T06:21:34.123Z,11.00
2019-05-18T06:24:05.802Z,11.03
2019-05-18T06:26:34.495Z,10.87
2019-05-18T06:29:03.624Z,10.17
2019-05-18T06:31:44.461Z,11.10
2019-05-18T06:34:13.375Z,11.90
2019-05-18T06:36:42.344Z,12.03
2019-05-18T06:39:25.125Z,10.30
2019-05-18T06:41:55.953Z,11.00
2019-05-18T06:44:24.956Z,10.50
2019-05-18T06:47:23.263Z,10.40
2019-05-18T06:49:52.257Z,12.10
2019-05-18T06:52:23.998Z,11.40
2019-05-18T06:55:00.657Z,11.23
2019-05-18T06:57:30.853Z,11.20
2019-05-18T07:00:43.419Z,10.43
2019-05-18T07:03:19.171Z,10.73
2019-05-18T07:05:48.164Z,11.40
2019-05-18T07:08:16.839Z,11.87
2019-05-18T07:10:47.927Z,10.57
2019-05-18T07:13:16.100Z,11.60
2019-05-18T07:15:45.955Z,11.77
2019-05-18T07:18:21.049Z,10.57
2019-05-18T07:23:44.015Z,11.83
2019-05-18T07:26:29.424Z,11.70
2019-05-18T07:29:17.806Z,11.20
2019-05-18T07:31:57.644Z,13.00
2019-05-18T07:34:26.764Z,12.40
2019-05-18T07:37:37.070Z,12.40
2019-05-18T07:40:14.396Z,11.87
2019-05-18T07:42:46.073Z,12.47
2019-05-18T07:45:17.695Z,13.83
2019-05-18T07:50:54.494Z,14.60
2019-05-18T07:53:26.051Z,13.50
2019-05-18T07:56:07.843Z,12.47
2019-05-18T07:58:54.919Z,12.13
2019-05-18T08:01:35.672Z,12.10
2019-05-18T08:04:06.433Z,13.13
2019-05-18T08:06:35.168Z,13.47
2019-05-18T08:09:06.826Z,13.20
2019-05-18T08:11:38.352Z,13.43
2019-05-18T08:14:29.091Z,13.07
2019-05-18T08:16:57.417Z,14.93
2019-05-18T08:19:30.858Z,14.43
2019-05-18T08:21:59.495Z,14.40
2019-05-18T08:24:28.094Z,13.87
2019-05-18T08:26:56.872Z,14.80
2019-05-18T08:29:25.625Z,14.70
2019-05-18T08:31:57.260Z,17.67
2019-05-18T08:34:25.843Z,14.53
2019-05-18T08:39:30.069Z,14.43
2019-05-18T08:41:58.706Z,14.40
2019-05-18T08:44:27.175Z,14.13
2019-05-18T08:46:55.652Z,15.83
2019-05-18T08:49:24.149Z,14.40
2019-05-18T08:52:06.199Z,16.20
2019-05-18T08:54:23.068Z,15.27
2019-05-18T08:56:56.284Z,16.27
2019-05-18T08:59:31.040Z,15.20
2019-05-18T09:01:55.321Z,15.30
2019-05-18T09:04:25.919Z,14.87
2019-05-18T09:06:54.637Z,14.97
2019-05-18T09:09:23.268Z,17.00
2019-05-18T09:12:11.052Z,14.97
2019-05-18T09:14:39.537Z,15.83
2019-05-18T09:17:07.969Z,14.40
2019-05-18T09:19:36.461Z,15.87
2019-05-18T09:22:05.050Z,16.17
2019-05-18T09:24:33.533Z,15.93
2019-05-18T09:27:01.982Z,15.33
2019-05-18T09:29:30.448Z,15.40
2019-05-18T09:31:58.902Z,15.93
2019-05-18T09:34:27.331Z,15.37
2019-05-18T09:36:55.822Z,18.07
2019-05-18T09:39:24.313Z,16.20
2019-05-18T09:41:52.822Z,15.60
2019-05-18T09:44:21.263Z,15.33
2019-05-18T09:46:49.713Z,15.20
2019-05-18T09:49:18.253Z,14.43
2019-05-18T09:51:46.777Z,13.90
2019-05-18T09:54:15.281Z,12.97
2019-05-18T09:56:43.926Z,11.47
2019-05-18T09:59:12.422Z,11.30
2019-05-18T10:01:40.945Z,11.13
2019-05-18T10:04:09.448Z,11.17
2019-05-18T10:06:38.000Z,11.87
2019-05-18T10:09:08.234Z,12.70
2019-05-18T10:11:38.587Z,12.23
2019-05-18T10:14:06.969Z,12.70
2019-05-18T10:16:35.457Z,12.20
2019-05-18T10:19:03.901Z,11.40
2019-05-18T10:21:32.416Z,14.37
2019-05-18T10:24:00.872Z,17.13
2019-05-18T10:26:29.332Z,22.80
2019-05-18T10:28:57.883Z,17.60
2019-05-18T10:31:26.384Z,13.53
2019-05-18T10:33:54.818Z,14.20
2019-05-18T10:36:23.295Z,13.03
2019-05-18T10:38:51.799Z,12.87
2019-05-18T10:41:20.304Z,21.00
2019-05-18T10:43:48.784Z,13.53
2019-05-18T10:46:17.283Z,13.00
2019-05-18T10:48:45.746Z,13.93
2019-05-18T10:51:14.270Z,17.90
2019-05-18T10:53:42.927Z,17.00
2019-05-18T10:56:11.375Z,12.30
2019-05-18T10:58:39.815Z,17.00
2019-05-18T11:01:08.427Z,29.67
2019-05-18T11:03:38.918Z,10.37
2019-05-18T11:06:07.384Z,10.67
2019-05-18T11:08:38.365Z,11.57
2019-05-18T11:11:06.093Z,13.73
2019-05-18T11:13:34.569Z,14.90
2019-05-18T11:16:03.196Z,10.00
2019-05-18T11:18:31.682Z,11.30
2019-05-18T11:21:00.329Z,9.27
2019-05-18T11:23:42.524Z,9.10
2019-05-18T11:25:59.064Z,9.80
2019-05-18T11:28:27.521Z,10.77
2019-05-18T11:30:55.959Z,6.47
2019-05-18T11:33:24.439Z,8.60
2019-05-18T11:35:52.866Z,10.60
2019-05-18T11:38:21.320Z,8.63
2019-05-18T11:40:49.774Z,7.10
2019-05-18T11:43:18.219Z,9.70
2019-05-18T11:45:46.756Z,11.13
2019-05-18T11:48:15.199Z,11.27
2019-05-18T11:50:43.642Z,10.57
2019-05-18T11:53:12.243Z,12.80
2019-05-18T11:55:40.812Z,8.50
2019-05-18T11:58:09.309Z,6.83
2019-05-18T12:00:37.741Z,7.30
2019-05-18T12:03:06.278Z,11.17
2019-05-18T12:05:34.710Z,9.80
2019-05-18T12:08:03.155Z,10.80
2019-05-18T12:10:31.613Z,10.57
2019-05-18T12:13:00.062Z,13.07
2019-05-18T12:18:16.586Z,8.50
2019-05-18T12:20:45.040Z,8.73
2019-05-18T12:23:13.485Z,7.00
2019-05-18T12:25:41.920Z,6.70
2019-05-18T12:28:10.477Z,6.60
2019-05-18T12:30:38.962Z,6.23
2019-05-18T12:33:07.407Z,7.43
2019-05-18T12:35:35.862Z,6.03
2019-05-18T12:38:04.362Z,5.27
2019-05-18T12:40:32.941Z,4.67
2019-05-18T12:43:01.379Z,2.73
2019-05-18T12:45:29.861Z,3.23
2019-05-18T12:47:58.312Z,3.10
2019-05-18T12:50:27.101Z,4.00
2019-05-18T12:52:55.542Z,3.17
2019-05-18T12:55:26.101Z,3.00
2019-05-18T12:57:54.537Z,4.10
2019-05-18T13:00:24.344Z,3.77
2019-05-18T13:02:52.796Z,3.60
2019-05-18T13:05:21.400Z,3.60
2019-05-18T13:07:49.862Z,2.77
2019-05-18T13:10:19.233Z,2.97
2019-05-18T13:12:47.794Z,3.33
2019-05-18T13:15:16.824Z,4.40
2019-05-18T13:17:45.319Z,4.10
2019-05-18T13:20:15.492Z,4.40
2019-05-18T13:22:44.010Z,5.53
2019-05-18T13:25:13.017Z,4.50
2019-05-18T13:27:41.438Z,4.77
2019-05-18T13:30:12.401Z,4.70
2019-05-18T13:32:40.982Z,4.73
2019-05-18T13:35:11.016Z,4.30
2019-05-18T13:37:39.532Z,3.53
2019-05-18T13:40:08.653Z,4.77
2019-05-18T13:42:37.239Z,4.30
2019-05-18T13:45:07.717Z,3.73
2019-05-18T13:47:36.178Z,3.10
2019-05-18T13:50:07.000Z,4.47
2019-05-18T13:52:35.561Z,3.60
2019-05-18T13:55:05.637Z,3.97
2019-05-18T13:57:34.674Z,3.93
2019-05-18T14:00:04.535Z,4.27
2019-05-18T14:02:32.979Z,3.53
2019-05-18T14:05:01.420Z,3.57
2019-05-18T14:07:29.930Z,3.07
2019-05-18T14:09:58.467Z,3.70
2019-05-18T14:12:26.938Z,9.30
2019-05-18T14:14:56.118Z,5.60
2019-05-18T14:17:24.558Z,5.07
2019-05-18T14:19:53.047Z,4.10
2019-05-18T14:22:21.535Z,6.87
2019-05-18T14:24:50.006Z,5.03
2019-05-18T14:27:18.454Z,3.40
2019-05-18T14:29:46.942Z,3.30
2019-05-18T14:32:15.405Z,3.20
2019-05-18T14:34:44.028Z,4.30
2019-05-18T14:37:12.503Z,3.67
2019-05-18T14:39:40.956Z,3.70
2019-05-18T14:42:09.399Z,3.60
2019-05-18T14:44:37.883Z,4.87
2019-05-18T14:47:06.337Z,3.50
2019-05-18T14:49:34.995Z,4.20
2019-05-18T14:52:03.499Z,3.30
2019-05-18T14:54:31.968Z,3.80
2019-05-18T14:57:00.419Z,5.40
2019-05-18T14:59:28.923Z,7.93
2019-05-18T15:01:57.518Z,4.40
2019-05-18T15:04:26.040Z,4.73
2019-05-18T15:06:54.511Z,4.70
2019-05-18T15:09:22.978Z,3.50
2019-05-18T15:11:51.421Z,4.57
2019-05-18T15:14:19.854Z,4.30
2019-05-18T15:16:48.361Z,4.53
2019-05-18T15:19:16.913Z,4.10
2019-05-18T15:21:45.491Z,4.47
2019-05-18T15:24:14.138Z,4.00
2019-05-18T15:26:42.589Z,4.00
2019-05-18T15:29:11.029Z,4.13
2019-05-18T15:31:39.633Z,3.30
2019-05-18T15:34:08.338Z,3.43
2019-05-18T15:36:36.871Z,4.40
2019-05-18T15:39:08.388Z,4.13
2019-05-18T15:41:36.979Z,4.17
2019-05-18T15:44:05.725Z,4.10
2019-05-18T15:46:34.356Z,5.53
2019-05-18T15:49:03.295Z,5.53
2019-05-18T15:51:31.934Z,15.50
2019-05-18T15:54:00.673Z,8.03
2019-05-18T15:56:29.620Z,30.77
2019-05-18T15:58:58.389Z,17.23
2019-05-18T16:01:26.967Z,9.90
2019-05-18T16:03:58.479Z,5.43
2019-05-18T16:06:27.540Z,5.50
2019-05-18T16:08:57.713Z,20.47
2019-05-18T16:11:26.909Z,11.73
2019-05-18T16:14:33.261Z,10.83
2019-05-18T16:17:02.358Z,15.10
2019-05-18T16:19:31.043Z,7.80
2019-05-18T16:22:05.937Z,13.83
2019-05-18T16:24:42.365Z,7.90
2019-05-18T16:27:17.582Z,7.03
2019-05-18T16:33:28.061Z,5.90
2019-05-18T16:36:13.823Z,6.63
2019-05-18T16:38:54.943Z,6.27
2019-05-18T16:41:28.080Z,5.70
2019-05-18T16:44:05.003Z,6.90
2019-05-18T16:46:36.711Z,6.23
2019-05-18T16:49:13.267Z,6.30
2019-05-18T16:51:46.831Z,5.63
2019-05-18T16:54:21.541Z,5.87
2019-05-18T16:56:50.291Z,5.33
2019-05-18T17:00:15.415Z,5.90
2019-05-18T17:02:44.390Z,6.17
2019-05-18T17:05:34.205Z,6.50
2019-05-18T17:08:22.962Z,5.70
2019-05-18T17:10:54.718Z,5.80
2019-05-18T17:13:32.482Z,6.27
2019-05-18T17:16:25.059Z,6.00
2019-05-18T17:28:06.737Z,7.87
2019-05-18T17:30:58.806Z,6.30
2019-05-18T17:33:30.910Z,7.60
2019-05-18T17:36:25.052Z,7.70
2019-05-18T17:48:48.175Z,7.83
2019-05-18T17:51:21.781Z,7.60
2019-05-18T17:57:34.951Z,7.50
2019-05-18T18:00:42.551Z,8.53
2019-05-18T18:03:13.555Z,8.77
2019-05-18T18:08:54.863Z,9.17
2019-05-18T18:11:43.547Z,8.33
2019-05-18T18:14:25.162Z,9.23
2019-05-18T18:21:04.970Z,11.50
2019-05-18T18:23:39.343Z,9.57
2019-05-18T18:36:45.958Z,9.30
2019-05-18T18:39:14.722Z,10.40
2019-05-18T18:55:49.666Z,11.30
2019-05-18T18:58:22.408Z,9.77
2019-05-18T19:00:58.299Z,9.27
2019-05-18T19:03:30.206Z,9.83
2019-05-18T19:09:00.758Z,9.20
2019-05-18T19:11:38.628Z,9.07
2019-05-18T19:14:35.873Z,8.97
2019-05-18T19:23:04.859Z,7.80
2019-05-18T19:26:09.779Z,7.57
2019-05-18T19:42:22.341Z,7.30
2019-05-18T19:45:28.388Z,7.70
2019-05-18T19:59:02.976Z,7.63
2019-05-18T20:28:50.622Z,7.40
2019-05-18T20:54:14.390Z,10.40
2019-05-18T20:56:49.492Z,11.10
2019-05-18T20:59:18.446Z,11.80
2019-05-18T21:01:47.273Z,11.03
2019-05-18T21:04:15.777Z,12.50
2019-05-18T21:06:45.603Z,12.43
2019-05-18T21:09:53.121Z,11.90
2019-05-18T21:12:21.782Z,11.13
2019-05-18T21:14:50.630Z,12.73
2019-05-18T21:17:29.669Z,13.60
2019-05-18T21:19:58.711Z,14.47
2019-05-18T21:22:47.237Z,15.07
2019-05-18T21:25:26.536Z,13.73
2019-05-18T21:27:55.537Z,14.47
2019-05-18T21:30:24.786Z,16.17
2019-05-18T21:32:59.488Z,16.10
2019-05-18T21:35:31.421Z,15.50
2019-05-18T21:38:06.382Z,14.63
2019-05-18T21:40:40.355Z,12.63
2019-05-18T21:43:12.968Z,10.73
2019-05-18T21:45:45.108Z,9.10
2019-05-18T21:48:14.536Z,8.20
2019-05-18T21:50:52.499Z,9.40
2019-05-18T21:53:24.607Z,8.80
2019-05-18T22:02:57.561Z,7.93
2019-05-18T22:08:22.205Z,7.10
2019-05-18T22:10:54.435Z,7.23
2019-05-18T22:20:43.570Z,6.70
2019-05-18T22:26:15.705Z,7.67
2019-05-18T22:46:48.400Z,7.03
2019-05-18T22:49:20.221Z,7.17
2019-05-18T22:52:01.104Z,7.50
2019-05-18T22:54:40.476Z,8.63
2019-05-18T22:57:10.993Z,8.17
2019-05-18T23:00:10.907Z,7.93
2019-05-18T23:03:01.507Z,8.60
2019-05-18T23:38:41.057Z,10.10
2019-05-18T23:41:18.958Z,11.90
2019-05-18T23:43:52.351Z,11.60
2019-05-18T23:46:24.279Z,10.73
2019-05-18T23:49:10.011Z,11.57
2019-05-18T23:51:32.433Z,12.20
2019-05-18T23:54:07.336Z,12.03
2019-05-18T23:56:37.544Z,11.93
2019-05-18T23:59:10.744Z,12.00
