createdAt,value
2023-01-08T00:01:08.977Z,10.38
2023-01-08T00:03:37.700Z,10.55
2023-01-08T00:06:07.311Z,10.10
2023-01-08T00:08:34.743Z,12.63
2023-01-08T00:11:01.952Z,14.20
2023-01-08T00:13:29.576Z,14.93
2023-01-08T00:15:56.389Z,12.93
2023-01-08T00:18:24.852Z,11.52
2023-01-08T00:20:51.651Z,12.50
2023-01-08T00:23:19.953Z,11.32
2023-01-08T00:25:47.013Z,11.45
2023-01-08T00:28:15.222Z,12.13
2023-01-08T00:30:43.254Z,11.73
2023-01-08T00:33:10.752Z,13.35
2023-01-08T00:35:41.474Z,13.13
2023-01-08T00:38:08.311Z,10.73
2023-01-08T00:40:35.822Z,10.48
2023-01-08T00:43:03.204Z,12.82
2023-01-08T00:45:30.294Z,11.57
2023-01-08T00:47:57.409Z,11.77
2023-01-08T00:50:24.878Z,11.98
2023-01-08T00:52:51.842Z,11.63
2023-01-08T00:55:18.973Z,11.27
2023-01-08T00:57:45.968Z,10.05
2023-01-08T01:00:16.520Z,11.02
2023-01-08T01:02:44.109Z,9.35
2023-01-08T01:05:15.357Z,9.60
2023-01-08T01:07:43.912Z,9.48
2023-01-08T01:10:13.019Z,9.90
2023-01-08T01:12:40.904Z,9.55
2023-01-08T01:15:10.701Z,10.70
2023-01-08T01:17:41.934Z,10.43
2023-01-08T01:20:11.396Z,9.65
2023-01-08T01:22:38.873Z,9.23
2023-01-08T01:25:06.502Z,9.60
2023-01-08T01:27:33.702Z,9.80
2023-01-08T01:30:00.556Z,8.48
2023-01-08T01:32:27.443Z,7.13
2023-01-08T01:34:54.292Z,6.63
2023-01-08T01:37:21.204Z,6.43
2023-01-08T01:39:48.003Z,6.07
2023-01-08T01:42:36.654Z,6.43
2023-01-08T01:45:22.456Z,6.53
2023-01-08T01:47:59.834Z,5.80
2023-01-08T01:50:46.364Z,6.20
2023-01-08T01:53:19.841Z,5.72
2023-01-08T01:55:48.033Z,5.75
2023-01-08T01:58:24.281Z,5.43
2023-01-08T02:00:53.419Z,5.57
2023-01-08T02:03:29.634Z,5.72
2023-01-08T02:06:19.223Z,5.97
2023-01-08T02:09:13.556Z,5.55
2023-01-08T02:12:16.387Z,6.00
2023-01-08T02:15:03.566Z,4.90
2023-01-08T02:17:33.226Z,4.85
2023-01-08T02:20:18.374Z,5.30
2023-01-08T02:23:06.701Z,5.80
2023-01-08T02:25:47.801Z,8.35
2023-01-08T02:28:15.687Z,10.65
2023-01-08T02:30:43.295Z,8.25
2023-01-08T02:33:11.386Z,6.43
2023-01-08T02:35:42.376Z,6.10
2023-01-08T02:38:16.201Z,5.93
2023-01-08T02:40:56.968Z,5.45
2023-01-08T02:43:36.311Z,7.28
2023-01-08T02:46:04.426Z,9.18
2023-01-08T02:48:47.736Z,7.93
2023-01-08T02:51:24.177Z,7.80
2023-01-08T02:53:58.040Z,6.70
2023-01-08T02:56:34.299Z,6.22
2023-01-08T02:59:03.699Z,5.40
2023-01-08T03:01:32.604Z,5.82
2023-01-08T03:04:05.815Z,5.78
2023-01-08T03:06:33.516Z,5.40
2023-01-08T03:09:01.051Z,5.85
2023-01-08T03:11:35.016Z,5.82
2023-01-08T03:14:09.483Z,5.97
2023-01-08T03:16:49.211Z,5.93
2023-01-08T03:19:26.312Z,5.80
2023-01-08T03:21:54.100Z,6.03
2023-01-08T03:24:27.311Z,6.68
2023-01-08T03:26:58.603Z,7.28
2023-01-08T03:29:27.691Z,7.60
2023-01-08T03:32:01.053Z,7.25
2023-01-08T03:34:32.241Z,6.80
2023-01-08T03:37:02.915Z,7.45
2023-01-08T03:39:38.063Z,6.72
2023-01-08T03:42:10.011Z,6.05
2023-01-08T03:44:37.122Z,5.85
2023-01-08T03:47:05.529Z,5.65
2023-01-08T03:49:32.406Z,5.25
2023-01-08T03:51:59.256Z,6.85
2023-01-08T03:54:31.472Z,8.68
2023-01-08T03:56:58.421Z,6.97
2023-01-08T03:59:25.557Z,7.43
2023-01-08T04:01:52.408Z,7.28
2023-01-08T04:04:19.281Z,8.25
2023-01-08T04:06:46.111Z,8.70
2023-01-08T04:09:12.997Z,8.18
2023-01-08T04:11:39.898Z,7.57
2023-01-08T04:14:06.744Z,8.45
2023-01-08T04:16:34.854Z,8.05
2023-01-08T04:19:01.873Z,8.52
2023-01-08T04:21:28.789Z,11.63
2023-01-08T04:23:55.827Z,16.35
2023-01-08T04:26:22.906Z,14.90
2023-01-08T04:28:49.803Z,12.60
2023-01-08T04:31:16.684Z,11.57
2023-01-08T04:33:43.583Z,9.35
2023-01-08T04:36:10.485Z,9.48
2023-01-08T04:38:37.416Z,10.30
2023-01-08T04:41:04.576Z,8.90
2023-01-08T04:43:32.422Z,8.38
2023-01-08T04:46:03.545Z,7.65
2023-01-08T04:48:31.240Z,7.90
2023-01-08T04:51:00.313Z,7.80
2023-01-08T04:53:28.165Z,10.02
2023-01-08T04:55:55.133Z,9.50
2023-01-08T04:58:22.419Z,10.35
2023-01-08T05:00:49.271Z,11.50
2023-01-08T05:03:16.220Z,13.15
2023-01-08T05:05:43.075Z,15.05
2023-01-08T05:08:09.903Z,16.83
2023-01-08T05:10:36.794Z,19.08
2023-01-08T05:13:03.673Z,19.33
2023-01-08T05:15:30.579Z,20.25
2023-01-08T05:18:05.711Z,19.33
2023-01-08T05:20:33.892Z,16.30
2023-01-08T05:23:01.312Z,14.50
2023-01-08T05:25:28.224Z,25.58
2023-01-08T05:27:55.017Z,30.50
2023-01-08T05:30:21.858Z,29.48
2023-01-08T05:32:48.699Z,31.95
2023-01-08T05:35:15.636Z,32.55
2023-01-08T05:37:42.566Z,19.27
2023-01-08T05:40:10.043Z,12.10
2023-01-08T05:42:37.613Z,14.57
2023-01-08T05:45:06.518Z,13.60
2023-01-08T05:47:34.335Z,10.80
2023-01-08T05:50:01.257Z,9.68
2023-01-08T05:52:29.763Z,10.13
2023-01-08T05:54:56.875Z,10.70
2023-01-08T05:57:23.719Z,13.45
2023-01-08T05:59:50.683Z,23.83
2023-01-08T06:02:17.505Z,20.67
2023-01-08T06:04:44.621Z,20.67
2023-01-08T06:07:11.468Z,33.95
2023-01-08T06:09:38.319Z,29.50
2023-01-08T06:12:05.363Z,29.60
2023-01-08T06:14:32.279Z,24.25
2023-01-08T06:16:59.101Z,22.38
2023-01-08T06:19:26.108Z,36.42
2023-01-08T06:21:53.443Z,32.03
2023-01-08T06:24:20.428Z,27.15
2023-01-08T06:26:47.238Z,23.23
2023-01-08T06:29:14.044Z,22.55
2023-01-08T06:31:40.925Z,29.38
2023-01-08T06:34:07.822Z,37.75
2023-01-08T06:36:34.736Z,45.05
2023-01-08T06:39:01.666Z,41.22
2023-01-08T06:41:28.598Z,31.38
2023-01-08T06:43:55.429Z,17.90
2023-01-08T06:46:22.365Z,14.77
2023-01-08T06:48:49.198Z,12.27
2023-01-08T06:51:16.158Z,16.33
2023-01-08T06:53:43.066Z,18.85
2023-01-08T06:56:11.132Z,22.33
2023-01-08T06:58:39.219Z,20.48
2023-01-08T07:01:06.495Z,18.77
2023-01-08T07:03:33.551Z,22.10
2023-01-08T07:06:03.021Z,22.45
2023-01-08T07:08:29.942Z,24.48
2023-01-08T07:10:56.792Z,21.40
2023-01-08T07:13:24.429Z,23.88
2023-01-08T07:15:51.531Z,26.55
2023-01-08T07:18:18.377Z,24.25
2023-01-08T07:20:45.212Z,25.13
2023-01-08T07:23:12.201Z,20.48
2023-01-08T07:25:39.042Z,15.88
2023-01-08T07:28:06.476Z,12.65
2023-01-08T07:30:33.357Z,13.75
2023-01-08T07:33:01.334Z,13.05
2023-01-08T07:35:29.119Z,12.48
2023-01-08T07:37:56.092Z,11.75
2023-01-08T07:40:23.303Z,12.27
2023-01-08T07:43:00.861Z,11.55
2023-01-08T07:45:29.238Z,8.93
2023-01-08T07:47:59.477Z,9.90
2023-01-08T07:50:27.331Z,11.05
2023-01-08T07:53:00.280Z,12.63
2023-01-08T07:55:29.012Z,11.93
2023-01-08T07:57:56.187Z,12.25
2023-01-08T08:00:23.157Z,13.45
2023-01-08T08:02:50.152Z,14.93
2023-01-08T08:05:17.969Z,11.50
2023-01-08T08:07:44.798Z,12.02
2023-01-08T08:10:12.122Z,11.02
2023-01-08T08:12:38.972Z,10.50
2023-01-08T08:15:06.475Z,9.60
2023-01-08T08:17:33.365Z,10.45
2023-01-08T08:20:00.159Z,10.10
2023-01-08T08:22:27.533Z,10.35
2023-01-08T08:24:54.374Z,12.98
2023-01-08T08:27:21.325Z,10.48
2023-01-08T08:29:48.381Z,6.40
2023-01-08T08:32:15.208Z,6.38
2023-01-08T08:34:42.425Z,5.63
2023-01-08T08:37:09.769Z,6.10
2023-01-08T08:39:36.889Z,5.78
2023-01-08T08:42:03.819Z,5.10
2023-01-08T08:44:30.687Z,5.25
2023-01-08T08:46:57.747Z,5.40
2023-01-08T08:49:24.633Z,6.60
2023-01-08T08:51:53.198Z,7.22
2023-01-08T08:54:20.063Z,5.80
2023-01-08T08:56:48.579Z,6.43
2023-01-08T08:59:15.414Z,5.20
2023-01-08T09:01:42.445Z,6.55
2023-01-08T09:04:09.367Z,6.78
2023-01-08T09:06:36.276Z,6.63
2023-01-08T09:09:03.549Z,5.30
2023-01-08T09:11:31.844Z,4.72
2023-01-08T09:13:58.797Z,5.30
2023-01-08T09:16:25.729Z,5.15
2023-01-08T09:18:52.786Z,4.95
2023-01-08T09:21:19.664Z,4.65
2023-01-08T09:23:49.254Z,8.85
2023-01-08T09:26:16.185Z,5.90
2023-01-08T09:28:42.989Z,4.47
2023-01-08T09:31:09.901Z,4.05
2023-01-08T09:33:36.725Z,4.40
2023-01-08T09:36:03.840Z,4.53
2023-01-08T09:38:30.841Z,4.40
2023-01-08T09:41:00.382Z,4.70
2023-01-08T09:43:30.619Z,4.80
2023-01-08T09:46:00.918Z,4.10
2023-01-08T09:48:31.173Z,4.35
2023-01-08T09:50:58.162Z,4.55
2023-01-08T09:53:25.555Z,4.75
2023-01-08T09:56:12.508Z,3.90
2023-01-08T09:58:51.770Z,4.13
2023-01-08T10:01:25.040Z,4.53
2023-01-08T10:04:14.242Z,5.38
2023-01-08T10:06:42.159Z,5.30
2023-01-08T10:09:14.605Z,4.05
2023-01-08T10:11:45.115Z,4.07
2023-01-08T10:14:25.320Z,4.20
2023-01-08T10:17:00.582Z,4.80
2023-01-08T10:19:27.446Z,7.50
2023-01-08T10:21:54.868Z,4.13
2023-01-08T10:24:33.231Z,4.53
2023-01-08T10:27:13.216Z,6.75
2023-01-08T10:29:40.043Z,6.57
2023-01-08T10:32:15.784Z,5.35
2023-01-08T10:35:17.713Z,5.63
2023-01-08T10:40:31.165Z,5.60
2023-01-08T10:43:08.424Z,4.90
2023-01-08T10:45:36.030Z,5.13
2023-01-08T10:48:06.691Z,5.93
2023-01-08T10:50:35.068Z,5.95
2023-01-08T10:53:21.687Z,6.00
2023-01-08T10:56:01.627Z,6.57
2023-01-08T10:58:29.971Z,5.85
2023-01-08T11:01:10.156Z,6.10
2023-01-08T11:03:37.191Z,5.70
2023-01-08T11:06:18.158Z,6.03
2023-01-08T11:08:53.656Z,5.75
2023-01-08T11:11:21.330Z,5.88
2023-01-08T11:13:58.963Z,5.85
2023-01-08T11:16:35.131Z,7.55
2023-01-08T11:19:02.203Z,7.65
2023-01-08T11:21:31.862Z,7.10
2023-01-08T11:24:22.822Z,6.50
2023-01-08T11:26:55.503Z,6.75
2023-01-08T11:29:38.823Z,6.72
2023-01-08T11:32:24.171Z,6.60
2023-01-08T11:34:53.769Z,6.50
2023-01-08T11:37:22.189Z,6.65
2023-01-08T11:39:50.758Z,5.80
2023-01-08T11:42:36.047Z,5.97
2023-01-08T11:45:24.501Z,5.30
2023-01-08T11:48:05.990Z,4.75
2023-01-08T11:50:43.865Z,6.40
2023-01-08T11:53:37.003Z,5.43
2023-01-08T11:56:37.711Z,4.63
2023-01-08T11:59:16.508Z,5.13
2023-01-08T12:02:00.144Z,4.97
2023-01-08T12:04:47.599Z,4.28
2023-01-08T12:07:37.765Z,3.65
2023-01-08T12:10:44.879Z,3.88
2023-01-08T12:13:23.673Z,4.07
2023-01-08T12:15:59.824Z,3.50
2023-01-08T12:18:58.524Z,4.35
2023-01-08T12:21:45.203Z,4.20
2023-01-08T12:24:24.188Z,4.20
2023-01-08T12:27:20.489Z,3.60
2023-01-08T12:30:02.287Z,4.28
2023-01-08T12:33:25.045Z,4.38
2023-01-08T12:35:56.302Z,4.28
2023-01-08T12:38:30.947Z,4.30
2023-01-08T12:41:08.893Z,5.15
2023-01-08T12:46:05.325Z,4.78
2023-01-08T12:48:37.939Z,5.55
2023-01-08T12:51:07.393Z,5.05
2023-01-08T12:53:55.978Z,5.05
2023-01-08T12:56:35.158Z,5.10
2023-01-08T12:59:23.581Z,5.40
2023-01-08T13:01:53.623Z,4.97
2023-01-08T13:04:20.943Z,4.38
2023-01-08T13:06:55.579Z,4.95
2023-01-08T13:09:26.219Z,4.40
2023-01-08T13:11:55.557Z,3.75
2023-01-08T13:14:23.287Z,4.57
2023-01-08T13:17:05.903Z,3.83
2023-01-08T13:19:41.648Z,3.90
2023-01-08T13:22:37.991Z,4.15
2023-01-08T13:25:38.109Z,4.20
2023-01-08T13:28:42.560Z,4.30
2023-01-08T13:31:13.618Z,4.43
2023-01-08T13:33:41.904Z,4.10
2023-01-08T13:36:18.475Z,4.43
2023-01-08T13:38:45.834Z,4.43
2023-01-08T13:41:35.397Z,4.35
2023-01-08T13:44:14.170Z,4.15
2023-01-08T13:46:41.417Z,4.53
2023-01-08T13:49:22.601Z,4.28
2023-01-08T13:51:50.431Z,4.32
2023-01-08T13:54:39.230Z,4.70
2023-01-08T13:57:15.418Z,4.43
2023-01-08T13:59:49.822Z,4.40
2023-01-08T14:02:34.559Z,5.15
2023-01-08T14:05:12.134Z,5.18
2023-01-08T14:07:39.467Z,5.38
2023-01-08T14:10:13.533Z,5.68
2023-01-08T14:12:41.004Z,5.40
2023-01-08T14:15:17.383Z,5.35
2023-01-08T14:17:45.041Z,5.68
2023-01-08T14:20:13.140Z,5.88
2023-01-08T14:22:42.186Z,6.03
2023-01-08T14:25:17.138Z,6.68
2023-01-08T14:27:55.368Z,5.95
2023-01-08T14:30:22.511Z,6.72
2023-01-08T14:32:49.878Z,5.97
2023-01-08T14:35:33.932Z,7.13
2023-01-08T14:40:42.632Z,9.02
2023-01-08T14:43:16.199Z,7.47
2023-01-08T14:45:49.715Z,8.50
2023-01-08T14:48:40.559Z,10.45
2023-01-08T14:51:13.647Z,22.55
2023-01-08T14:53:46.857Z,18.50
2023-01-08T14:56:17.391Z,17.38
2023-01-08T14:58:45.743Z,20.95
2023-01-08T15:01:19.039Z,26.67
2023-01-08T15:03:48.151Z,21.98
2023-01-08T15:06:25.728Z,15.63
2023-01-08T15:08:52.889Z,20.67
2023-01-08T15:11:19.625Z,18.90
2023-01-08T15:13:48.123Z,12.75
2023-01-08T15:16:44.054Z,67.00
2023-01-08T15:19:25.614Z,21.35
2023-01-08T15:21:59.625Z,15.30
2023-01-08T15:24:35.608Z,13.75
2023-01-08T15:27:10.185Z,17.25
2023-01-08T15:29:48.230Z,42.58
2023-01-08T15:32:14.995Z,51.47
2023-01-08T15:34:43.326Z,55.72
2023-01-08T15:37:10.380Z,55.88
2023-01-08T15:39:37.376Z,107.40
2023-01-08T15:42:43.707Z,58.83
2023-01-08T15:45:16.260Z,49.28
2023-01-08T15:47:43.202Z,55.50
2023-01-08T15:50:11.000Z,45.88
2023-01-08T15:52:40.334Z,39.83
2023-01-08T15:55:10.443Z,43.30
2023-01-08T15:57:39.174Z,37.75
2023-01-08T16:00:08.314Z,44.10
2023-01-08T16:02:46.307Z,35.55
2023-01-08T16:05:14.095Z,25.77
2023-01-08T16:07:40.937Z,32.47
2023-01-08T16:10:09.190Z,40.42
2023-01-08T16:12:36.580Z,33.88
2023-01-08T16:15:03.681Z,30.17
2023-01-08T16:17:30.665Z,40.83
2023-01-08T16:19:57.551Z,46.45
2023-01-08T16:22:24.415Z,50.05
2023-01-08T16:24:51.246Z,48.92
2023-01-08T16:27:18.133Z,42.42
2023-01-08T16:29:45.132Z,43.53
2023-01-08T16:32:12.556Z,30.75
2023-01-08T16:34:39.420Z,31.60
2023-01-08T16:37:06.700Z,30.15
2023-01-08T16:39:33.625Z,30.80
2023-01-08T16:42:00.529Z,31.67
2023-01-08T16:44:28.754Z,25.90
2023-01-08T16:46:56.260Z,28.55
2023-01-08T16:49:23.178Z,24.33
2023-01-08T16:51:50.213Z,42.95
2023-01-08T16:54:17.527Z,57.28
2023-01-08T16:56:44.902Z,51.72
2023-01-08T16:59:22.232Z,42.95
2023-01-08T17:04:16.814Z,29.80
2023-01-08T17:06:43.697Z,28.63
2023-01-08T17:09:11.740Z,26.77
2023-01-08T17:11:39.172Z,37.05
2023-01-08T17:14:06.173Z,31.13
2023-01-08T17:16:33.056Z,30.00
2023-01-08T17:19:00.039Z,40.50
2023-01-08T17:21:26.993Z,36.22
2023-01-08T17:23:53.903Z,34.40
2023-01-08T17:26:20.908Z,38.33
2023-01-08T17:28:47.823Z,24.13
2023-01-08T17:31:20.760Z,27.65
2023-01-08T17:33:52.268Z,21.92
2023-01-08T17:36:26.917Z,18.48
2023-01-08T17:38:54.529Z,17.35
2023-01-08T17:41:41.355Z,18.60
2023-01-08T17:44:11.932Z,22.33
2023-01-08T17:46:45.369Z,18.60
2023-01-08T17:49:14.664Z,22.58
2023-01-08T17:51:42.853Z,23.65
2023-01-08T17:54:11.245Z,17.08
2023-01-08T17:56:38.403Z,30.95
2023-01-08T17:59:05.610Z,58.33
2023-01-08T18:01:35.047Z,35.72
2023-01-08T18:04:02.507Z,40.35
2023-01-08T18:06:29.444Z,29.58
2023-01-08T18:08:56.793Z,33.05
2023-01-08T18:11:25.618Z,29.35
2023-01-08T18:14:01.139Z,25.70
2023-01-08T18:16:29.059Z,27.30
2023-01-08T18:18:57.244Z,20.88
2023-01-08T18:21:24.515Z,18.10
2023-01-08T18:23:51.446Z,17.95
2023-01-08T18:26:20.697Z,24.08
2023-01-08T18:28:48.117Z,24.60
2023-01-08T18:31:15.932Z,26.15
2023-01-08T18:33:42.989Z,23.20
2023-01-08T18:36:12.985Z,24.70
2023-01-08T18:38:42.162Z,29.25
2023-01-08T18:41:12.107Z,30.63
2023-01-08T18:43:39.059Z,35.30
2023-01-08T18:46:07.989Z,35.95
2023-01-08T18:48:35.615Z,39.00
2023-01-08T18:51:05.772Z,29.73
2023-01-08T18:53:33.655Z,29.40
2023-01-08T18:56:01.758Z,27.15
2023-01-08T18:58:29.319Z,31.13
2023-01-08T19:01:03.310Z,36.75
2023-01-08T19:03:30.265Z,34.95
2023-01-08T19:05:57.184Z,37.22
2023-01-08T19:08:24.387Z,39.47
2023-01-08T19:10:51.795Z,42.22
2023-01-08T19:13:19.267Z,43.95
2023-01-08T19:15:47.092Z,43.08
2023-01-08T19:18:14.060Z,43.28
2023-01-08T19:20:46.321Z,36.25
2023-01-08T19:25:40.904Z,30.38
2023-01-08T19:28:07.980Z,29.13
2023-01-08T19:30:35.746Z,19.90
2023-01-08T19:33:04.280Z,18.65
2023-01-08T19:35:31.133Z,19.80
2023-01-08T19:37:58.153Z,17.95
2023-01-08T19:40:25.094Z,17.67
2023-01-08T19:43:10.407Z,17.58
2023-01-08T19:45:37.605Z,16.13
2023-01-08T19:48:04.841Z,15.70
2023-01-08T19:50:32.132Z,17.77
2023-01-08T19:52:59.047Z,19.23
2023-01-08T19:55:26.354Z,22.25
2023-01-08T19:57:54.631Z,23.38
2023-01-08T20:00:24.909Z,23.35
2023-01-08T20:02:52.846Z,24.08
2023-01-08T20:05:19.782Z,24.23
2023-01-08T20:07:46.778Z,24.45
2023-01-08T20:10:14.002Z,27.45
2023-01-08T20:12:40.981Z,26.02
2023-01-08T20:15:08.506Z,26.35
2023-01-08T20:17:35.379Z,24.45
2023-01-08T20:20:02.334Z,25.58
2023-01-08T20:22:30.558Z,29.17
2023-01-08T20:24:58.528Z,32.45
2023-01-08T20:27:25.537Z,33.22
2023-01-08T20:29:52.423Z,33.72
2023-01-08T20:32:21.050Z,48.95
2023-01-08T20:34:50.056Z,30.50
2023-01-08T20:37:16.955Z,32.75
2023-01-08T20:39:43.935Z,31.27
2023-01-08T20:42:12.367Z,36.50
2023-01-08T20:44:44.349Z,37.80
2023-01-08T20:47:11.491Z,40.22
2023-01-08T20:49:38.482Z,44.83
2023-01-08T20:52:05.593Z,51.03
2023-01-08T20:54:32.775Z,46.85
2023-01-08T20:57:00.714Z,41.58
2023-01-08T20:59:28.039Z,39.25
2023-01-08T21:01:55.054Z,38.30
2023-01-08T21:04:23.665Z,38.90
2023-01-08T21:06:50.756Z,36.38
2023-01-08T21:09:18.260Z,37.97
2023-01-08T21:11:45.243Z,38.15
2023-01-08T21:14:12.268Z,36.58
2023-01-08T21:16:40.676Z,36.55
2023-01-08T21:19:10.340Z,38.38
2023-01-08T21:21:40.680Z,36.83
2023-01-08T21:24:09.564Z,36.85
2023-01-08T21:26:37.597Z,36.25
2023-01-08T21:29:09.025Z,35.20
2023-01-08T21:31:36.903Z,32.58
2023-01-08T21:34:04.320Z,30.38
2023-01-08T21:36:32.204Z,32.35
2023-01-08T21:39:01.274Z,32.55
2023-01-08T21:41:48.303Z,49.28
2023-01-08T21:44:36.589Z,51.70
2023-01-08T21:47:07.011Z,39.63
2023-01-08T21:49:36.165Z,35.90
2023-01-08T21:52:22.043Z,33.08
2023-01-08T21:54:49.038Z,35.20
2023-01-08T21:57:16.763Z,35.38
2023-01-08T21:59:44.263Z,38.33
2023-01-08T22:02:17.932Z,38.83
2023-01-08T22:04:46.014Z,38.00
2023-01-08T22:07:13.540Z,39.60
2023-01-08T22:09:40.429Z,35.75
2023-01-08T22:12:08.036Z,34.38
2023-01-08T22:14:35.419Z,27.38
2023-01-08T22:17:04.317Z,40.78
2023-01-08T22:19:31.297Z,84.82
2023-01-08T22:21:58.141Z,102.60
2023-01-08T22:24:25.009Z,103.50
2023-01-08T22:26:51.861Z,74.57
2023-01-08T22:29:18.666Z,54.70
2023-01-08T22:31:45.573Z,55.08
2023-01-08T22:34:17.160Z,54.58
2023-01-08T22:36:50.141Z,33.35
2023-01-08T22:39:17.275Z,18.90
2023-01-08T22:41:44.743Z,14.65
2023-01-08T22:44:12.628Z,15.75
2023-01-08T22:46:39.626Z,12.38
2023-01-08T22:49:06.727Z,12.50
2023-01-08T22:51:33.623Z,15.35
2023-01-08T22:54:00.559Z,15.85
2023-01-08T22:56:27.845Z,16.27
2023-01-08T22:58:54.832Z,20.70
2023-01-08T23:01:24.395Z,25.77
2023-01-08T23:03:53.990Z,33.97
2023-01-08T23:06:22.500Z,27.88
2023-01-08T23:08:50.010Z,20.17
2023-01-08T23:11:18.425Z,17.73
2023-01-08T23:13:46.087Z,20.00
2023-01-08T23:16:15.270Z,18.55
2023-01-08T23:18:42.654Z,16.08
2023-01-08T23:21:15.576Z,14.68
2023-01-08T23:23:43.076Z,14.95
2023-01-08T23:26:13.916Z,14.57
2023-01-08T23:28:40.739Z,14.75
2023-01-08T23:31:09.431Z,15.13
2023-01-08T23:33:36.466Z,15.80
2023-01-08T23:36:20.745Z,17.35
2023-01-08T23:38:53.183Z,16.25
2023-01-08T23:43:49.365Z,13.98
2023-01-08T23:46:17.041Z,12.55
2023-01-08T23:48:44.221Z,13.23
2023-01-08T23:51:11.312Z,16.08
2023-01-08T23:53:38.355Z,16.30
2023-01-08T23:56:05.605Z,18.88
2023-01-08T23:58:32.479Z,20.08
