createdAt,value
2023-04-20T00:02:27.744Z,71.67
2023-04-20T00:04:56.444Z,72.10
2023-04-20T00:07:27.616Z,71.64
2023-04-20T00:09:55.997Z,70.96
2023-04-20T00:12:25.739Z,70.89
2023-04-20T00:14:54.448Z,71.60
2023-04-20T00:17:23.952Z,71.74
2023-04-20T00:19:52.649Z,71.58
2023-04-20T00:22:20.797Z,71.61
2023-04-20T00:24:48.928Z,72.16
2023-04-20T00:27:17.557Z,71.83
2023-04-20T00:29:48.155Z,71.86
2023-04-20T00:32:16.509Z,72.53
2023-04-20T00:34:45.402Z,72.66
2023-04-20T00:37:13.579Z,72.11
2023-04-20T00:39:41.716Z,71.65
2023-04-20T00:42:10.768Z,72.27
2023-04-20T00:44:38.814Z,72.19
2023-04-20T00:47:11.123Z,71.31
2023-04-20T00:49:40.285Z,71.31
2023-04-20T00:52:09.992Z,71.20
2023-04-20T00:54:38.280Z,71.43
2023-04-20T00:57:06.733Z,71.97
2023-04-20T00:59:36.402Z,71.90
2023-04-20T01:02:05.445Z,71.69
2023-04-20T01:04:37.586Z,71.61
2023-04-20T01:07:06.013Z,71.19
2023-04-20T01:09:34.390Z,71.33
2023-04-20T01:12:02.992Z,71.48
2023-04-20T01:14:31.177Z,71.61
2023-04-20T01:16:59.726Z,71.51
2023-04-20T01:19:27.996Z,71.71
2023-04-20T01:21:57.380Z,71.78
2023-04-20T01:24:27.732Z,71.30
2023-04-20T01:26:56.407Z,71.20
2023-04-20T01:29:25.856Z,71.96
2023-04-20T01:31:54.257Z,71.21
2023-04-20T01:34:22.601Z,71.42
2023-04-20T01:36:51.256Z,70.88
2023-04-20T01:39:20.146Z,71.53
2023-04-20T01:41:50.019Z,71.60
2023-04-20T01:44:19.048Z,71.58
2023-04-20T01:46:48.430Z,72.03
2023-04-20T01:49:17.297Z,72.01
2023-04-20T01:51:46.490Z,72.04
2023-04-20T01:54:14.759Z,71.96
2023-04-20T01:56:43.304Z,72.68
2023-04-20T01:59:13.556Z,71.96
2023-04-20T02:01:42.104Z,71.70
2023-04-20T02:04:10.932Z,72.33
2023-04-20T02:06:41.518Z,72.26
2023-04-20T02:09:11.338Z,72.77
2023-04-20T02:11:39.818Z,73.24
2023-04-20T02:14:09.588Z,73.46
2023-04-20T02:16:39.570Z,73.03
2023-04-20T02:19:07.799Z,73.46
2023-04-20T02:21:36.179Z,72.77
2023-04-20T02:24:04.698Z,72.11
2023-04-20T02:26:32.834Z,72.73
2023-04-20T02:29:01.330Z,72.26
2023-04-20T02:31:29.585Z,72.51
2023-04-20T02:33:59.146Z,72.25
2023-04-20T02:36:28.936Z,72.65
2023-04-20T02:38:57.395Z,72.31
2023-04-20T02:41:25.891Z,72.37
2023-04-20T02:43:54.904Z,72.71
2023-04-20T02:46:22.952Z,72.14
2023-04-20T02:48:51.335Z,71.88
2023-04-20T02:51:21.596Z,73.54
2023-04-20T02:53:52.797Z,73.14
2023-04-20T02:56:28.395Z,73.76
2023-04-20T02:59:00.807Z,73.76
2023-04-20T03:01:58.672Z,74.15
2023-04-20T03:04:27.959Z,74.14
2023-04-20T03:07:04.902Z,73.32
2023-04-20T03:09:36.136Z,73.80
2023-04-20T03:12:14.494Z,74.58
2023-04-20T03:14:54.545Z,74.32
2023-04-20T03:17:29.284Z,74.27
2023-04-20T03:19:57.965Z,72.97
2023-04-20T03:22:30.598Z,73.60
2023-04-20T03:25:02.008Z,72.61
2023-04-20T03:27:47.180Z,73.31
2023-04-20T03:30:17.690Z,73.00
2023-04-20T03:32:49.252Z,73.37
2023-04-20T03:35:17.884Z,73.76
2023-04-20T03:37:47.832Z,72.62
2023-04-20T03:40:16.391Z,71.85
2023-04-20T03:42:44.397Z,73.17
2023-04-20T03:45:13.470Z,73.35
2023-04-20T03:47:41.704Z,74.21
2023-04-20T03:50:10.617Z,73.83
2023-04-20T03:52:40.183Z,72.41
2023-04-20T03:55:10.988Z,73.18
2023-04-20T03:57:44.913Z,72.62
2023-04-20T04:00:14.387Z,73.11
2023-04-20T04:02:48.351Z,73.26
2023-04-20T04:05:24.201Z,72.13
2023-04-20T04:07:52.873Z,73.38
2023-04-20T04:10:22.535Z,73.21
2023-04-20T04:12:51.057Z,73.43
2023-04-20T04:15:20.406Z,72.96
2023-04-20T04:17:55.163Z,73.74
2023-04-20T04:20:24.019Z,73.94
2023-04-20T04:22:54.913Z,73.80
2023-04-20T04:25:46.030Z,73.92
2023-04-20T04:28:14.971Z,73.79
2023-04-20T04:30:55.657Z,73.23
2023-04-20T04:33:25.783Z,73.09
2023-04-20T04:35:55.664Z,71.81
2023-04-20T04:38:24.451Z,71.53
2023-04-20T04:40:54.917Z,71.84
2023-04-20T04:43:24.336Z,71.40
2023-04-20T04:46:08.761Z,71.99
2023-04-20T04:48:37.978Z,71.58
2023-04-20T04:51:06.870Z,73.00
2023-04-20T04:53:35.466Z,74.93
2023-04-20T04:56:07.084Z,75.13
2023-04-20T04:58:35.463Z,74.88
2023-04-20T05:01:03.643Z,75.78
2023-04-20T05:03:31.886Z,75.44
2023-04-20T05:05:59.978Z,74.41
2023-04-20T05:08:29.166Z,74.09
2023-04-20T05:10:58.475Z,73.70
2023-04-20T05:13:28.147Z,73.45
2023-04-20T05:15:56.608Z,73.77
2023-04-20T05:18:24.741Z,74.53
2023-04-20T05:20:53.377Z,74.62
2023-04-20T05:23:21.862Z,73.89
2023-04-20T05:25:49.833Z,74.13
2023-04-20T05:28:18.969Z,73.64
2023-04-20T05:30:48.808Z,73.73
2023-04-20T05:33:17.792Z,73.67
2023-04-20T05:35:46.347Z,73.80
2023-04-20T05:38:14.941Z,73.41
2023-04-20T05:40:43.132Z,74.43
2023-04-20T05:43:11.906Z,74.06
2023-04-20T05:45:40.197Z,74.12
2023-04-20T05:48:10.932Z,74.21
2023-04-20T05:50:39.476Z,73.20
2023-04-20T05:53:08.059Z,74.16
2023-04-20T05:55:36.292Z,74.15
2023-04-20T05:58:04.743Z,74.57
2023-04-20T06:00:32.858Z,73.33
2023-04-20T06:03:01.432Z,73.43
2023-04-20T06:05:31.433Z,72.80
2023-04-20T06:07:59.648Z,72.93
2023-04-20T06:10:32.253Z,72.51
2023-04-20T06:13:00.784Z,74.20
2023-04-20T06:15:29.754Z,73.87
2023-04-20T06:17:58.267Z,74.90
2023-04-20T06:20:26.780Z,74.29
2023-04-20T06:22:56.426Z,74.13
2023-04-20T06:25:25.880Z,73.78
2023-04-20T06:27:54.122Z,73.90
2023-04-20T06:30:22.168Z,73.38
2023-04-20T06:32:50.711Z,73.72
2023-04-20T06:35:18.912Z,73.80
2023-04-20T06:37:47.039Z,73.82
2023-04-20T06:40:16.763Z,73.87
2023-04-20T06:42:45.232Z,74.76
2023-04-20T06:45:13.604Z,74.76
2023-04-20T06:47:42.180Z,73.14
2023-04-20T06:50:11.597Z,73.53
2023-04-20T06:52:41.222Z,72.57
2023-04-20T06:55:10.466Z,71.87
2023-04-20T06:57:43.730Z,71.89
2023-04-20T07:00:13.527Z,69.80
2023-04-20T07:02:47.137Z,72.05
2023-04-20T07:05:16.715Z,70.59
2023-04-20T07:07:45.509Z,72.35
2023-04-20T07:10:15.593Z,72.96
2023-04-20T07:12:46.770Z,73.35
2023-04-20T07:15:15.583Z,72.47
2023-04-20T07:17:44.184Z,71.30
2023-04-20T07:20:13.238Z,72.56
2023-04-20T07:22:43.306Z,72.46
2023-04-20T07:25:11.782Z,72.33
2023-04-20T07:27:42.687Z,73.09
2023-04-20T07:30:14.404Z,72.77
2023-04-20T07:32:42.847Z,72.27
2023-04-20T07:35:12.100Z,72.14
2023-04-20T07:37:40.717Z,72.09
2023-04-20T07:40:11.339Z,71.43
2023-04-20T07:42:39.855Z,71.46
2023-04-20T07:45:09.538Z,70.16
2023-04-20T07:47:40.430Z,70.14
2023-04-20T07:50:09.643Z,72.21
2023-04-20T07:52:38.103Z,73.33
2023-04-20T07:55:08.259Z,73.26
2023-04-20T07:57:36.831Z,73.96
2023-04-20T08:00:07.436Z,73.61
2023-04-20T08:02:42.588Z,75.09
2023-04-20T08:05:11.684Z,75.70
2023-04-20T08:07:42.046Z,75.80
2023-04-20T08:10:11.420Z,76.24
2023-04-20T08:12:40.532Z,74.39
2023-04-20T08:15:10.415Z,74.43
2023-04-20T08:17:38.918Z,74.17
2023-04-20T08:20:10.761Z,73.61
2023-04-20T08:22:39.804Z,74.28
2023-04-20T08:25:08.674Z,73.87
2023-04-20T08:27:36.730Z,73.56
2023-04-20T08:30:07.010Z,72.54
2023-04-20T08:32:36.045Z,72.87
2023-04-20T08:35:05.266Z,72.45
2023-04-20T08:37:36.166Z,73.54
2023-04-20T08:40:05.714Z,73.16
2023-04-20T08:42:34.412Z,72.42
2023-04-20T08:45:02.811Z,71.99
2023-04-20T08:47:34.911Z,72.41
2023-04-20T08:50:05.834Z,71.77
2023-04-20T08:52:38.788Z,70.48
2023-04-20T08:55:08.989Z,71.23
2023-04-20T08:57:37.205Z,71.75
2023-04-20T09:00:08.336Z,70.03
2023-04-20T09:02:36.940Z,70.86
2023-04-20T09:05:07.841Z,71.01
2023-04-20T09:07:38.010Z,71.62
2023-04-20T09:10:07.204Z,70.39
2023-04-20T09:12:42.893Z,71.96
2023-04-20T09:15:12.441Z,70.33
2023-04-20T09:17:42.332Z,70.77
2023-04-20T09:20:12.130Z,69.98
2023-04-20T09:22:42.805Z,70.03
2023-04-20T09:25:16.088Z,70.22
2023-04-20T09:27:44.168Z,70.60
2023-04-20T09:30:13.333Z,70.15
2023-04-20T09:32:42.329Z,71.36
2023-04-20T09:35:12.100Z,71.48
2023-04-20T09:37:50.549Z,71.98
2023-04-20T09:40:22.402Z,71.56
2023-04-20T09:42:52.569Z,70.15
2023-04-20T09:45:22.076Z,70.26
2023-04-20T09:47:52.526Z,71.28
2023-04-20T09:50:29.116Z,69.51
2023-04-20T09:53:05.611Z,69.98
2023-04-20T09:55:34.797Z,71.99
2023-04-20T09:58:05.286Z,71.79
2023-04-20T10:00:33.533Z,71.34
2023-04-20T10:03:01.731Z,71.52
2023-04-20T10:05:39.481Z,71.71
2023-04-20T10:08:09.296Z,72.92
2023-04-20T10:10:49.146Z,72.47
2023-04-20T10:13:19.542Z,72.10
2023-04-20T10:15:48.351Z,72.58
2023-04-20T10:18:20.922Z,71.65
2023-04-20T10:20:51.391Z,71.74
2023-04-20T10:23:21.536Z,72.44
2023-04-20T10:26:01.299Z,71.76
2023-04-20T10:28:40.788Z,71.79
2023-04-20T10:31:13.550Z,71.15
2023-04-20T10:33:52.337Z,71.95
2023-04-20T10:36:30.368Z,72.70
2023-04-20T10:39:01.495Z,72.94
2023-04-20T10:41:30.437Z,73.50
2023-04-20T10:44:08.758Z,72.29
2023-04-20T10:46:37.173Z,71.51
2023-04-20T10:49:05.783Z,71.31
2023-04-20T10:51:33.883Z,72.09
2023-04-20T10:54:06.322Z,72.53
2023-04-20T10:56:39.314Z,72.01
2023-04-20T10:59:09.586Z,71.97
2023-04-20T11:01:39.220Z,72.66
2023-04-20T11:04:07.681Z,72.54
2023-04-20T11:06:36.822Z,71.45
2023-04-20T11:09:18.647Z,72.48
2023-04-20T11:11:47.620Z,71.97
2023-04-20T11:14:15.841Z,71.47
2023-04-20T11:16:54.232Z,71.14
2023-04-20T11:19:26.874Z,71.76
2023-04-20T11:21:55.153Z,72.10
2023-04-20T11:24:26.053Z,71.62
2023-04-20T11:26:56.303Z,70.84
2023-04-20T11:29:33.189Z,71.93
2023-04-20T11:32:05.297Z,70.50
2023-04-20T11:34:34.599Z,70.36
2023-04-20T11:37:05.506Z,68.32
2023-04-20T11:39:35.501Z,69.39
2023-04-20T11:42:07.127Z,69.59
2023-04-20T11:44:37.014Z,70.89
2023-04-20T11:47:06.174Z,69.40
2023-04-20T11:49:34.412Z,69.44
2023-04-20T11:52:02.945Z,69.75
2023-04-20T11:54:34.017Z,68.62
2023-04-20T11:57:04.650Z,69.98
2023-04-20T11:59:33.122Z,70.55
2023-04-20T12:02:04.464Z,69.88
2023-04-20T12:04:34.799Z,69.87
2023-04-20T12:07:03.956Z,69.38
2023-04-20T12:09:36.271Z,69.95
2023-04-20T12:12:06.828Z,69.87
2023-04-20T12:14:34.844Z,69.81
2023-04-20T12:17:03.935Z,68.98
2023-04-20T12:19:33.002Z,69.70
2023-04-20T12:22:01.157Z,70.06
2023-04-20T12:24:29.631Z,69.80
2023-04-20T12:26:59.583Z,69.73
2023-04-20T12:29:31.410Z,69.29
2023-04-20T12:32:00.497Z,68.88
2023-04-20T12:34:30.701Z,68.69
2023-04-20T12:36:59.162Z,67.87
2023-04-20T12:39:27.584Z,69.31
2023-04-20T12:41:57.283Z,69.64
2023-04-20T12:44:25.706Z,68.94
2023-04-20T12:46:56.972Z,68.98
2023-04-20T12:49:25.089Z,68.83
2023-04-20T12:51:53.337Z,68.14
2023-04-20T12:54:21.612Z,67.64
2023-04-20T12:56:49.798Z,68.41
2023-04-20T12:59:17.921Z,67.90
2023-04-20T13:01:46.234Z,67.66
2023-04-20T13:04:16.548Z,67.22
2023-04-20T13:06:45.238Z,67.24
2023-04-20T13:09:13.413Z,66.83
2023-04-20T13:11:41.523Z,66.33
2023-04-20T13:14:10.694Z,66.71
2023-04-20T13:16:38.880Z,65.52
2023-04-20T13:19:06.942Z,66.03
2023-04-20T13:21:36.623Z,66.86
2023-04-20T13:24:05.215Z,67.10
2023-04-20T13:26:34.018Z,67.29
2023-04-20T13:29:02.377Z,66.59
2023-04-20T13:31:32.223Z,67.35
2023-04-20T13:34:00.679Z,67.63
2023-04-20T13:36:29.773Z,67.67
2023-04-20T13:39:00.211Z,67.95
2023-04-20T13:41:29.097Z,66.99
2023-04-20T13:43:59.394Z,66.47
2023-04-20T13:46:29.809Z,65.90
2023-04-20T13:48:58.753Z,65.79
2023-04-20T13:51:28.164Z,64.92
2023-04-20T13:53:56.589Z,66.54
2023-04-20T13:56:26.899Z,65.26
2023-04-20T13:58:55.393Z,66.21
2023-04-20T14:01:27.109Z,65.40
2023-04-20T14:03:56.762Z,65.14
2023-04-20T14:06:25.237Z,65.24
2023-04-20T14:08:54.303Z,65.84
2023-04-20T14:11:22.416Z,66.87
2023-04-20T14:13:51.977Z,68.20
2023-04-20T14:16:20.224Z,69.02
2023-04-20T14:18:48.673Z,69.15
2023-04-20T14:21:16.767Z,68.16
2023-04-20T14:23:45.028Z,67.79
2023-04-20T14:26:13.451Z,67.61
2023-04-20T14:28:41.609Z,67.72
2023-04-20T14:31:11.388Z,68.25
2023-04-20T14:33:41.531Z,67.60
2023-04-20T14:36:10.994Z,68.27
2023-04-20T14:38:39.436Z,68.56
2023-04-20T14:41:08.208Z,67.63
2023-04-20T14:43:38.274Z,67.87
2023-04-20T14:46:07.217Z,67.35
2023-04-20T14:48:38.038Z,67.23
2023-04-20T14:51:06.336Z,66.62
2023-04-20T14:53:34.401Z,66.46
2023-04-20T14:56:03.166Z,66.40
2023-04-20T14:58:31.615Z,66.08
2023-04-20T15:00:59.919Z,67.53
2023-04-20T15:03:28.290Z,68.58
2023-04-20T15:06:01.904Z,67.38
2023-04-20T15:08:30.425Z,67.17
2023-04-20T15:10:58.824Z,67.28
2023-04-20T15:13:27.852Z,66.97
2023-04-20T15:15:56.349Z,67.95
2023-04-20T15:18:24.599Z,68.25
2023-04-20T15:20:54.460Z,68.11
2023-04-20T15:23:24.502Z,68.07
2023-04-20T15:25:53.773Z,67.64
2023-04-20T15:28:24.068Z,68.03
2023-04-20T15:30:52.792Z,67.96
2023-04-20T15:33:21.924Z,66.22
2023-04-20T15:35:50.669Z,67.38
2023-04-20T15:38:18.901Z,66.96
2023-04-20T15:40:48.869Z,66.45
2023-04-20T15:43:17.393Z,66.74
2023-04-20T15:45:45.518Z,66.96
2023-04-20T15:48:14.008Z,66.55
2023-04-20T15:50:42.603Z,66.40
2023-04-20T15:53:11.621Z,66.49
2023-04-20T15:55:40.302Z,66.25
2023-04-20T15:58:10.200Z,65.92
2023-04-20T16:00:38.511Z,66.34
2023-04-20T16:03:06.968Z,65.72
2023-04-20T16:05:54.056Z,65.52
2023-04-20T16:08:41.728Z,65.02
2023-04-20T16:11:10.124Z,66.50
2023-04-20T16:13:39.959Z,66.34
2023-04-20T16:16:09.539Z,64.95
2023-04-20T16:18:37.802Z,64.41
2023-04-20T16:21:07.154Z,64.24
2023-04-20T16:23:35.807Z,64.53
2023-04-20T16:26:04.457Z,64.10
2023-04-20T16:28:35.846Z,65.27
2023-04-20T16:31:06.217Z,65.03
2023-04-20T16:33:36.299Z,65.11
2023-04-20T16:36:04.907Z,65.59
2023-04-20T16:38:37.228Z,65.08
2023-04-20T16:41:05.461Z,65.06
2023-04-20T16:43:33.704Z,65.73
2023-04-20T16:46:02.440Z,66.26
2023-04-20T16:48:33.228Z,66.16
2023-04-20T16:51:01.540Z,66.00
2023-04-20T16:53:30.959Z,65.75
2023-04-20T16:55:59.511Z,65.93
2023-04-20T16:58:28.618Z,66.56
2023-04-20T17:00:57.097Z,67.10
2023-04-20T17:03:27.098Z,66.02
2023-04-20T17:05:58.793Z,66.21
2023-04-20T17:08:29.285Z,65.52
2023-04-20T17:10:57.860Z,66.07
2023-04-20T17:13:26.548Z,65.75
2023-04-20T17:15:54.920Z,65.52
2023-04-20T17:18:26.416Z,65.62
2023-04-20T17:21:01.438Z,65.67
2023-04-20T17:23:29.899Z,66.02
2023-04-20T17:25:58.815Z,65.45
2023-04-20T17:28:27.062Z,65.94
2023-04-20T17:30:55.070Z,66.17
2023-04-20T17:33:25.390Z,66.06
2023-04-20T17:35:55.227Z,65.26
2023-04-20T17:38:25.318Z,65.91
2023-04-20T17:40:53.624Z,66.15
2023-04-20T17:43:22.172Z,65.19
2023-04-20T17:45:54.781Z,65.87
2023-04-20T17:48:23.215Z,65.40
2023-04-20T17:50:52.348Z,65.41
2023-04-20T17:53:20.969Z,64.83
2023-04-20T17:55:51.024Z,64.86
2023-04-20T17:58:19.327Z,65.28
2023-04-20T18:00:48.250Z,65.29
2023-04-20T18:03:20.016Z,65.57
2023-04-20T18:05:48.434Z,66.54
2023-04-20T18:08:17.772Z,65.89
2023-04-20T18:10:46.889Z,66.45
2023-04-20T18:13:24.720Z,66.77
2023-04-20T18:15:55.381Z,66.09
2023-04-20T18:18:25.233Z,67.18
2023-04-20T18:20:53.747Z,66.68
2023-04-20T18:23:23.108Z,67.36
2023-04-20T18:25:53.495Z,68.00
2023-04-20T18:28:24.773Z,68.12
2023-04-20T18:30:56.421Z,67.89
2023-04-20T18:33:27.747Z,67.79
2023-04-20T18:35:56.270Z,67.16
2023-04-20T18:38:24.730Z,67.38
2023-04-20T18:40:53.386Z,67.58
2023-04-20T18:43:23.970Z,67.29
2023-04-20T18:45:52.669Z,67.44
2023-04-20T18:48:22.002Z,67.49
2023-04-20T18:50:51.143Z,67.54
2023-04-20T18:53:19.357Z,67.95
2023-04-20T18:55:47.756Z,68.18
2023-04-20T18:58:16.649Z,67.79
2023-04-20T19:00:49.039Z,67.93
2023-04-20T19:03:17.982Z,68.23
2023-04-20T19:05:47.205Z,67.96
2023-04-20T19:08:15.581Z,68.03
2023-04-20T19:10:43.954Z,67.88
2023-04-20T19:13:12.575Z,68.72
2023-04-20T19:15:41.489Z,68.15
2023-04-20T19:18:12.583Z,67.98
2023-04-20T19:20:40.732Z,68.45
2023-04-20T19:23:08.976Z,68.60
2023-04-20T19:25:38.159Z,67.90
2023-04-20T19:28:08.289Z,67.85
2023-04-20T19:30:37.707Z,67.47
2023-04-20T19:33:06.275Z,67.58
2023-04-20T19:35:36.962Z,67.30
2023-04-20T19:38:05.368Z,67.54
2023-04-20T19:40:37.013Z,68.00
2023-04-20T19:43:06.266Z,69.20
2023-04-20T19:45:35.871Z,68.69
2023-04-20T19:48:07.354Z,68.68
2023-04-20T19:50:40.912Z,68.03
2023-04-20T19:53:10.339Z,69.20
2023-04-20T19:55:39.903Z,68.71
2023-04-20T19:58:10.682Z,69.16
2023-04-20T20:00:40.895Z,69.19
2023-04-20T20:03:12.394Z,68.98
2023-04-20T20:05:44.108Z,68.57
2023-04-20T20:08:12.574Z,68.87
2023-04-20T20:10:42.200Z,68.42
2023-04-20T20:13:11.209Z,68.57
2023-04-20T20:15:39.998Z,67.53
2023-04-20T20:18:12.901Z,67.84
2023-04-20T20:20:43.353Z,67.78
2023-04-20T20:23:12.922Z,68.86
2023-04-20T20:25:42.418Z,67.76
2023-04-20T20:28:11.021Z,67.76
2023-04-20T20:30:41.620Z,67.58
2023-04-20T20:33:09.772Z,68.29
2023-04-20T20:35:38.704Z,67.89
2023-04-20T20:38:08.950Z,67.73
2023-04-20T20:40:39.683Z,67.63
2023-04-20T20:43:08.840Z,67.70
2023-04-20T20:45:39.856Z,67.71
2023-04-20T20:48:08.899Z,68.45
2023-04-20T20:50:39.536Z,67.63
2023-04-20T20:53:10.269Z,67.42
2023-04-20T20:55:38.747Z,68.04
2023-04-20T20:58:07.298Z,67.97
2023-04-20T21:00:37.151Z,68.57
2023-04-20T21:03:05.846Z,68.00
2023-04-20T21:05:35.914Z,68.42
2023-04-20T21:08:04.469Z,68.09
2023-04-20T21:10:34.571Z,67.41
2023-04-20T21:13:04.050Z,67.68
2023-04-20T21:15:32.394Z,67.30
2023-04-20T21:18:00.744Z,67.31
2023-04-20T21:20:29.420Z,68.44
2023-04-20T21:22:57.569Z,67.82
2023-04-20T21:25:27.309Z,68.75
2023-04-20T21:27:57.358Z,68.65
2023-04-20T21:30:25.548Z,68.04
2023-04-20T21:33:01.374Z,68.64
2023-04-20T21:35:29.726Z,68.05
2023-04-20T21:37:59.264Z,69.10
2023-04-20T21:40:27.749Z,68.21
2023-04-20T21:42:57.647Z,68.22
2023-04-20T21:45:25.794Z,68.37
2023-04-20T21:47:55.500Z,69.16
2023-04-20T21:50:27.289Z,68.34
2023-04-20T21:52:56.146Z,68.84
2023-04-20T21:55:24.565Z,68.80
2023-04-20T21:57:53.038Z,68.53
2023-04-20T22:00:23.483Z,69.00
2023-04-20T22:02:51.870Z,69.71
2023-04-20T22:05:20.567Z,69.22
2023-04-20T22:07:48.751Z,69.54
2023-04-20T22:10:17.083Z,69.48
2023-04-20T22:12:45.575Z,69.60
2023-04-20T22:15:15.545Z,69.44
2023-04-20T22:17:47.723Z,69.74
2023-04-20T22:20:19.326Z,68.78
2023-04-20T22:22:48.416Z,69.41
2023-04-20T22:25:17.001Z,69.69
2023-04-20T22:27:45.727Z,69.74
2023-04-20T22:30:15.286Z,70.41
2023-04-20T22:32:43.875Z,69.45
2023-04-20T22:35:15.907Z,69.43
2023-04-20T22:37:44.386Z,69.83
2023-04-20T22:40:14.159Z,69.29
2023-04-20T22:42:42.572Z,69.84
2023-04-20T22:45:12.069Z,69.76
2023-04-20T22:47:41.775Z,70.54
2023-04-20T22:50:12.156Z,70.58
2023-04-20T22:52:44.351Z,70.31
2023-04-20T22:55:12.769Z,69.75
2023-04-20T22:57:41.317Z,70.77
2023-04-20T23:00:13.671Z,70.22
2023-04-20T23:02:42.843Z,70.68
2023-04-20T23:05:12.047Z,69.95
2023-04-20T23:07:41.600Z,70.40
2023-04-20T23:10:12.217Z,71.34
2023-04-20T23:12:40.746Z,71.17
2023-04-20T23:15:10.131Z,71.05
2023-04-20T23:17:38.913Z,70.68
2023-04-20T23:20:10.460Z,72.43
2023-04-20T23:22:38.685Z,71.64
2023-04-20T23:25:09.788Z,71.39
2023-04-20T23:27:38.177Z,72.40
2023-04-20T23:30:07.789Z,71.11
2023-04-20T23:32:37.177Z,71.27
2023-04-20T23:35:06.595Z,71.11
2023-04-20T23:37:34.756Z,71.14
2023-04-20T23:40:06.717Z,71.62
2023-04-20T23:42:37.449Z,70.98
2023-04-20T23:45:06.664Z,70.70
2023-04-20T23:47:36.996Z,71.75
2023-04-20T23:50:06.265Z,71.15
2023-04-20T23:52:34.841Z,71.36
2023-04-20T23:55:04.011Z,70.54
2023-04-20T23:57:32.312Z,71.04
