createdAt,value
2018-03-26T00:00:48.192Z,1006.54
2018-03-26T00:01:47.524Z,1006.54
2018-03-26T00:02:48.186Z,1006.56
2018-03-26T00:03:47.521Z,1006.49
2018-03-26T00:04:48.183Z,1006.55
2018-03-26T00:05:47.420Z,1006.51
2018-03-26T00:06:47.386Z,1006.54
2018-03-26T00:07:48.185Z,1006.50
2018-03-26T00:08:47.379Z,1006.56
2018-03-26T00:09:47.746Z,1006.53
2018-03-26T00:10:47.278Z,1006.49
2018-03-26T00:11:48.183Z,1006.52
2018-03-26T00:12:47.227Z,1006.53
2018-03-26T00:13:48.186Z,1006.48
2018-03-26T00:14:47.217Z,1006.52
2018-03-26T00:15:47.694Z,1006.49
2018-03-26T00:16:47.118Z,1006.49
2018-03-26T00:17:47.689Z,1006.47
2018-03-26T00:18:47.063Z,1006.46
2018-03-26T00:19:47.238Z,1006.44
2018-03-26T00:20:47.005Z,1006.49
2018-03-26T00:21:47.747Z,1006.48
2018-03-26T00:22:46.989Z,1006.44
2018-03-26T00:23:46.923Z,1006.47
2018-03-26T00:24:47.244Z,1006.46
2018-03-26T00:25:46.868Z,1006.47
2018-03-26T00:26:47.240Z,1006.48
2018-03-26T00:27:46.818Z,1006.50
2018-03-26T00:28:47.694Z,1006.51
2018-03-26T00:29:46.781Z,1006.46
2018-03-26T00:30:47.715Z,1006.49
2018-03-26T00:31:46.757Z,1006.47
2018-03-26T00:32:47.190Z,1006.47
2018-03-26T00:33:46.766Z,1006.50
2018-03-26T00:34:47.228Z,1006.47
2018-03-26T00:35:46.616Z,1006.46
2018-03-26T00:36:47.196Z,1006.47
2018-03-26T00:37:46.547Z,1006.45
2018-03-26T00:38:46.754Z,1006.44
2018-03-26T00:39:46.495Z,1006.46
2018-03-26T00:40:46.466Z,1006.43
2018-03-26T00:41:47.189Z,1006.39
2018-03-26T00:42:46.411Z,1006.42
2018-03-26T00:43:46.754Z,1006.43
2018-03-26T00:44:46.360Z,1006.47
2018-03-26T00:45:47.205Z,1006.45
2018-03-26T00:46:46.298Z,1006.48
2018-03-26T00:47:47.194Z,1006.52
2018-03-26T00:48:46.293Z,1006.47
2018-03-26T00:49:47.185Z,1006.50
2018-03-26T00:50:46.204Z,1006.49
2018-03-26T00:51:46.690Z,1006.47
2018-03-26T00:52:46.184Z,1006.51
2018-03-26T00:53:46.695Z,1006.48
2018-03-26T00:54:46.083Z,1006.52
2018-03-26T00:55:46.699Z,1006.48
2018-03-26T00:56:46.035Z,1006.47
2018-03-26T00:57:46.056Z,1006.47
2018-03-26T00:58:46.691Z,1006.55
2018-03-26T00:59:45.957Z,1006.55
2018-03-26T01:00:46.690Z,1006.54
2018-03-26T01:01:45.934Z,1006.55
2018-03-26T01:02:46.709Z,1006.55
2018-03-26T01:03:45.843Z,1006.53
2018-03-26T01:04:46.252Z,1006.49
2018-03-26T01:05:45.792Z,1006.49
2018-03-26T01:06:46.690Z,1006.49
2018-03-26T01:07:45.730Z,1006.45
2018-03-26T01:08:46.247Z,1006.50
2018-03-26T01:09:45.674Z,1006.48
2018-03-26T01:10:46.194Z,1006.46
2018-03-26T01:11:45.623Z,1006.50
2018-03-26T01:12:45.753Z,1006.46
2018-03-26T01:13:45.562Z,1006.48
2018-03-26T01:14:45.554Z,1006.51
2018-03-26T01:15:45.509Z,1006.46
2018-03-26T01:16:46.195Z,1006.48
2018-03-26T01:17:45.514Z,1006.46
2018-03-26T01:18:45.762Z,1006.43
2018-03-26T01:19:45.397Z,1006.47
2018-03-26T01:20:46.201Z,1006.47
2018-03-26T01:21:45.345Z,1006.48
2018-03-26T01:22:46.194Z,1006.47
2018-03-26T01:23:45.365Z,1006.48
2018-03-26T01:24:46.193Z,1006.52
2018-03-26T01:25:45.242Z,1006.53
2018-03-26T01:26:46.199Z,1006.55
2018-03-26T01:27:45.182Z,1006.60
2018-03-26T01:28:45.252Z,1006.66
2018-03-26T01:29:45.128Z,1006.75
2018-03-26T01:30:45.717Z,1006.78
2018-03-26T01:31:45.070Z,1006.77
2018-03-26T01:32:45.094Z,1006.74
2018-03-26T01:33:45.745Z,1006.73
2018-03-26T01:34:44.988Z,1006.71
2018-03-26T01:35:44.976Z,1006.70
2018-03-26T01:36:45.694Z,1006.73
2018-03-26T01:37:44.960Z,1006.75
2018-03-26T01:38:44.888Z,1006.77
2018-03-26T01:39:45.694Z,1006.77
2018-03-26T01:40:44.827Z,1006.80
2018-03-26T01:41:45.694Z,1006.79
2018-03-26T01:42:44.810Z,1006.81
2018-03-26T01:43:45.707Z,1006.82
2018-03-26T01:44:44.719Z,1006.85
2018-03-26T01:45:45.201Z,1006.83
2018-03-26T01:46:44.659Z,1006.79
2018-03-26T01:47:44.752Z,1006.78
2018-03-26T01:48:44.605Z,1006.81
2018-03-26T01:49:44.669Z,1006.80
2018-03-26T01:50:45.194Z,1006.86
2018-03-26T01:51:44.524Z,1006.83
2018-03-26T01:52:45.198Z,1006.78
2018-03-26T01:53:44.465Z,1006.81
2018-03-26T01:54:44.753Z,1006.78
2018-03-26T01:55:44.405Z,1006.77
2018-03-26T01:56:45.200Z,1006.80
2018-03-26T01:57:44.357Z,1006.84
2018-03-26T01:58:44.752Z,1006.86
2018-03-26T01:59:44.299Z,1006.82
2018-03-26T02:00:44.754Z,1006.83
2018-03-26T02:01:44.242Z,1006.83
2018-03-26T02:02:45.197Z,1006.87
2018-03-26T02:03:44.188Z,1006.87
2018-03-26T02:04:44.700Z,1006.87
2018-03-26T02:05:44.187Z,1006.94
2018-03-26T02:06:44.109Z,1006.92
2018-03-26T02:07:44.694Z,1006.91
2018-03-26T02:08:44.049Z,1006.89
2018-03-26T02:09:44.697Z,1006.91
2018-03-26T02:10:44.037Z,1006.92
2018-03-26T02:11:44.252Z,1006.94
2018-03-26T02:12:43.942Z,1006.94
2018-03-26T02:13:44.697Z,1006.95
2018-03-26T02:14:43.884Z,1006.92
2018-03-26T02:15:44.696Z,1006.93
2018-03-26T02:16:43.876Z,1006.92
2018-03-26T02:17:44.702Z,1006.97
2018-03-26T02:18:43.778Z,1007.00
2018-03-26T02:19:44.699Z,1006.99
2018-03-26T02:20:43.726Z,1007.01
2018-03-26T02:21:43.750Z,1007.01
2018-03-26T02:22:43.685Z,1007.01
2018-03-26T02:23:43.637Z,1007.02
2018-03-26T02:24:43.614Z,1007.01
2018-03-26T02:25:44.195Z,1007.02
2018-03-26T02:26:43.641Z,1006.99
2018-03-26T02:27:44.194Z,1007.00
2018-03-26T02:28:43.500Z,1006.98
2018-03-26T02:29:44.195Z,1006.98
2018-03-26T02:30:43.445Z,1007.00
2018-03-26T02:31:43.748Z,1006.97
2018-03-26T02:32:43.435Z,1006.97
2018-03-26T02:33:44.205Z,1006.95
2018-03-26T02:34:43.334Z,1006.97
2018-03-26T02:35:43.316Z,1006.93
2018-03-26T02:36:43.747Z,1006.96
2018-03-26T02:37:43.249Z,1006.98
2018-03-26T02:38:43.750Z,1007.00
2018-03-26T02:39:43.196Z,1007.01
2018-03-26T02:40:43.207Z,1006.99
2018-03-26T02:41:43.258Z,1006.99
2018-03-26T02:42:43.113Z,1006.98
2018-03-26T02:43:43.697Z,1006.96
2018-03-26T02:44:43.103Z,1006.97
2018-03-26T02:45:43.705Z,1006.98
2018-03-26T02:46:43.004Z,1006.94
2018-03-26T02:47:43.698Z,1006.97
2018-03-26T02:48:42.959Z,1006.97
2018-03-26T02:49:43.246Z,1006.96
2018-03-26T02:50:42.915Z,1006.95
2018-03-26T02:51:43.699Z,1006.94
2018-03-26T02:52:42.843Z,1006.93
2018-03-26T02:53:43.256Z,1006.93
2018-03-26T02:54:42.787Z,1006.95
2018-03-26T02:55:43.701Z,1006.96
2018-03-26T02:56:42.728Z,1006.96
2018-03-26T02:57:43.204Z,1006.97
2018-03-26T02:58:42.720Z,1006.99
2018-03-26T02:59:42.691Z,1007.00
2018-03-26T03:00:42.757Z,1006.99
2018-03-26T03:01:42.587Z,1007.01
2018-03-26T03:02:43.204Z,1007.01
2018-03-26T03:03:42.534Z,1007.02
2018-03-26T03:04:43.200Z,1006.99
2018-03-26T03:05:42.536Z,1006.96
2018-03-26T03:06:43.200Z,1006.99
2018-03-26T03:07:42.427Z,1006.98
2018-03-26T03:08:42.409Z,1006.98
2018-03-26T03:09:42.378Z,1006.98
2018-03-26T03:10:42.387Z,1006.99
2018-03-26T03:11:42.369Z,1007.00
2018-03-26T03:12:42.289Z,1006.99
2018-03-26T03:13:42.268Z,1007.03
2018-03-26T03:14:42.241Z,1007.03
2018-03-26T03:15:42.209Z,1007.07
2018-03-26T03:16:42.237Z,1007.09
2018-03-26T03:17:42.146Z,1007.09
2018-03-26T03:18:42.119Z,1007.04
2018-03-26T03:19:42.092Z,1007.08
2018-03-26T03:20:42.068Z,1007.11
2018-03-26T03:21:42.084Z,1007.09
2018-03-26T03:22:42.052Z,1007.10
2018-03-26T03:23:41.982Z,1007.05
2018-03-26T03:24:41.999Z,1007.08
2018-03-26T03:25:41.933Z,1007.10
2018-03-26T03:26:41.899Z,1007.08
2018-03-26T03:27:41.924Z,1007.11
2018-03-26T03:28:41.846Z,1007.18
2018-03-26T03:29:41.812Z,1007.12
2018-03-26T03:30:41.803Z,1007.12
2018-03-26T03:31:41.766Z,1007.14
2018-03-26T03:32:41.856Z,1007.10
2018-03-26T03:33:41.706Z,1007.17
2018-03-26T03:34:41.678Z,1007.19
2018-03-26T03:35:41.654Z,1007.20
2018-03-26T03:36:41.655Z,1007.24
2018-03-26T03:37:41.626Z,1007.24
2018-03-26T03:38:41.608Z,1007.27
2018-03-26T03:39:41.541Z,1007.21
2018-03-26T03:40:41.508Z,1007.22
2018-03-26T03:41:41.524Z,1007.19
2018-03-26T03:42:41.455Z,1007.17
2018-03-26T03:43:41.428Z,1007.14
2018-03-26T03:44:41.404Z,1007.15
2018-03-26T03:45:41.425Z,1007.14
2018-03-26T03:46:41.343Z,1007.17
2018-03-26T03:47:41.318Z,1007.17
2018-03-26T03:48:41.340Z,1007.18
2018-03-26T03:49:41.256Z,1007.18
2018-03-26T03:50:41.284Z,1007.21
2018-03-26T03:51:41.205Z,1007.18
2018-03-26T03:52:41.177Z,1007.24
2018-03-26T03:53:41.194Z,1007.28
2018-03-26T03:54:41.119Z,1007.32
2018-03-26T03:55:41.094Z,1007.38
2018-03-26T03:56:41.105Z,1007.36
2018-03-26T03:57:41.037Z,1007.36
2018-03-26T03:58:41.019Z,1007.36
2018-03-26T03:59:40.982Z,1007.30
2018-03-26T04:00:40.949Z,1007.29
2018-03-26T04:01:40.968Z,1007.26
2018-03-26T04:02:40.894Z,1007.28
2018-03-26T04:03:41.706Z,1007.28
2018-03-26T04:04:40.882Z,1007.27
2018-03-26T04:05:40.826Z,1007.29
2018-03-26T04:06:40.834Z,1007.30
2018-03-26T04:07:40.757Z,1007.27
2018-03-26T04:08:40.728Z,1007.30
2018-03-26T04:09:40.700Z,1007.24
2018-03-26T04:10:40.715Z,1007.24
2018-03-26T04:11:40.644Z,1007.29
2018-03-26T04:12:40.671Z,1007.30
2018-03-26T04:13:40.595Z,1007.35
2018-03-26T04:14:40.558Z,1007.35
2018-03-26T04:15:40.585Z,1007.36
2018-03-26T04:16:40.502Z,1007.34
2018-03-26T04:17:40.477Z,1007.30
2018-03-26T04:18:40.467Z,1007.28
2018-03-26T04:19:40.421Z,1007.26
2018-03-26T04:20:40.436Z,1007.31
2018-03-26T04:21:40.376Z,1007.27
2018-03-26T04:22:40.335Z,1007.28
2018-03-26T04:23:40.342Z,1007.29
2018-03-26T04:24:40.287Z,1007.30
2018-03-26T04:25:40.303Z,1007.35
2018-03-26T04:26:40.222Z,1007.36
2018-03-26T04:27:40.212Z,1007.37
2018-03-26T04:28:40.175Z,1007.41
2018-03-26T04:29:40.136Z,1007.38
2018-03-26T04:30:40.155Z,1007.42
2018-03-26T04:31:40.090Z,1007.40
2018-03-26T04:32:40.055Z,1007.40
2018-03-26T04:33:40.070Z,1007.35
2018-03-26T04:34:40.010Z,1007.34
2018-03-26T04:35:39.970Z,1007.33
2018-03-26T04:36:39.997Z,1007.33
2018-03-26T04:37:39.932Z,1007.35
2018-03-26T04:38:39.887Z,1007.35
2018-03-26T04:39:39.857Z,1007.39
2018-03-26T04:40:39.848Z,1007.44
2018-03-26T04:41:39.904Z,1007.43
2018-03-26T04:42:39.822Z,1007.45
2018-03-26T04:43:39.752Z,1007.44
2018-03-26T04:44:40.720Z,1007.44
2018-03-26T04:45:39.691Z,1007.45
2018-03-26T04:46:39.675Z,1007.49
2018-03-26T04:47:39.688Z,1007.48
2018-03-26T04:48:39.615Z,1007.51
2018-03-26T04:49:39.578Z,1007.60
2018-03-26T04:50:39.614Z,1007.64
2018-03-26T04:51:39.522Z,1007.61
2018-03-26T04:52:39.507Z,1007.55
2018-03-26T04:53:39.474Z,1007.54
2018-03-26T04:54:39.486Z,1007.57
2018-03-26T04:55:39.424Z,1007.62
2018-03-26T04:56:39.383Z,1007.62
2018-03-26T04:57:39.354Z,1007.61
2018-03-26T04:58:39.334Z,1007.57
2018-03-26T04:59:39.349Z,1007.58
2018-03-26T05:00:39.270Z,1007.62
2018-03-26T05:01:39.240Z,1007.65
2018-03-26T05:02:39.220Z,1007.61
2018-03-26T05:03:39.189Z,1007.61
2018-03-26T05:04:39.205Z,1007.65
2018-03-26T05:05:39.142Z,1007.65
2018-03-26T05:06:39.157Z,1007.64
2018-03-26T05:07:39.075Z,1007.64
2018-03-26T05:08:39.053Z,1007.67
2018-03-26T05:09:39.016Z,1007.64
2018-03-26T05:10:38.989Z,1007.64
2018-03-26T05:11:39.024Z,1007.66
2018-03-26T05:12:38.934Z,1007.68
2018-03-26T05:13:38.903Z,1007.66
2018-03-26T05:14:38.885Z,1007.67
2018-03-26T05:15:38.857Z,1007.68
2018-03-26T05:16:38.864Z,1007.66
2018-03-26T05:17:38.792Z,1007.68
2018-03-26T05:18:38.773Z,1007.65
2018-03-26T05:19:38.740Z,1007.69
2018-03-26T05:20:38.710Z,1007.70
2018-03-26T05:21:38.735Z,1007.71
2018-03-26T05:22:38.648Z,1007.79
2018-03-26T05:23:38.621Z,1007.81
2018-03-26T05:24:38.594Z,1007.76
2018-03-26T05:25:38.563Z,1007.74
2018-03-26T05:26:38.580Z,1007.70
2018-03-26T05:27:38.511Z,1007.73
2018-03-26T05:28:39.215Z,1007.68
2018-03-26T05:29:38.452Z,1007.68
2018-03-26T05:30:38.434Z,1007.69
2018-03-26T05:31:38.447Z,1007.71
2018-03-26T05:32:38.765Z,1007.65
2018-03-26T05:33:38.344Z,1007.70
2018-03-26T05:34:38.312Z,1007.72
2018-03-26T05:35:38.297Z,1007.69
2018-03-26T05:36:38.262Z,1007.69
2018-03-26T05:37:38.282Z,1007.70
2018-03-26T05:38:38.200Z,1007.73
2018-03-26T05:39:38.172Z,1007.72
2018-03-26T05:40:38.149Z,1007.72
2018-03-26T05:41:38.115Z,1007.74
2018-03-26T05:42:38.131Z,1007.74
2018-03-26T05:43:38.063Z,1007.80
2018-03-26T05:44:38.041Z,1007.81
2018-03-26T05:45:38.004Z,1007.80
2018-03-26T05:46:37.975Z,1007.84
2018-03-26T05:47:37.997Z,1007.85
2018-03-26T05:48:37.920Z,1007.83
2018-03-26T05:49:37.894Z,1007.82
2018-03-26T05:50:37.864Z,1007.83
2018-03-26T05:51:37.880Z,1007.86
2018-03-26T05:52:37.809Z,1007.92
2018-03-26T05:53:37.780Z,1007.92
2018-03-26T05:54:37.802Z,1007.91
2018-03-26T05:55:37.731Z,1007.91
2018-03-26T05:56:37.773Z,1007.91
2018-03-26T05:57:37.668Z,1007.93
2018-03-26T05:58:37.641Z,1007.95
2018-03-26T05:59:37.619Z,1007.97
2018-03-26T06:00:38.228Z,1007.95
2018-03-26T06:01:37.601Z,1007.95
2018-03-26T06:02:37.528Z,1007.97
2018-03-26T06:03:37.502Z,1007.96
2018-03-26T06:04:37.517Z,1008.02
2018-03-26T06:05:37.496Z,1008.00
2018-03-26T06:06:37.418Z,1007.99
2018-03-26T06:07:37.388Z,1008.01
2018-03-26T06:08:37.364Z,1008.03
2018-03-26T06:09:37.335Z,1008.07
2018-03-26T06:10:37.347Z,1008.07
2018-03-26T06:11:37.285Z,1008.07
2018-03-26T06:12:37.248Z,1008.07
2018-03-26T06:13:37.220Z,1008.08
2018-03-26T06:14:37.236Z,1008.11
2018-03-26T06:15:37.209Z,1008.09
2018-03-26T06:16:37.136Z,1008.09
2018-03-26T06:17:37.111Z,1008.08
2018-03-26T06:18:37.082Z,1008.09
2018-03-26T06:19:37.050Z,1008.10
2018-03-26T06:20:37.068Z,1008.12
2018-03-26T06:21:36.998Z,1008.14
2018-03-26T06:22:36.969Z,1008.19
2018-03-26T06:23:36.945Z,1008.18
2018-03-26T06:24:36.922Z,1008.18
2018-03-26T06:25:36.928Z,1008.18
2018-03-26T06:26:36.901Z,1008.20
2018-03-26T06:27:36.831Z,1008.22
2018-03-26T06:28:36.803Z,1008.24
2018-03-26T06:29:36.778Z,1008.22
2018-03-26T06:30:36.828Z,1008.20
2018-03-26T06:31:36.765Z,1008.26
2018-03-26T06:32:36.692Z,1008.24
2018-03-26T06:33:36.667Z,1008.25
2018-03-26T06:34:36.637Z,1008.25
2018-03-26T06:35:36.642Z,1008.30
2018-03-26T06:36:36.630Z,1008.31
2018-03-26T06:37:36.555Z,1008.26
2018-03-26T06:38:36.541Z,1008.26
2018-03-26T06:39:37.263Z,1008.27
2018-03-26T06:40:36.470Z,1008.27
2018-03-26T06:41:36.486Z,1008.24
2018-03-26T06:42:36.426Z,1008.25
2018-03-26T06:43:36.390Z,1008.26
2018-03-26T06:44:36.366Z,1008.30
2018-03-26T06:45:36.336Z,1008.29
2018-03-26T06:46:36.367Z,1008.26
2018-03-26T06:47:36.278Z,1008.31
2018-03-26T06:48:36.252Z,1008.28
2018-03-26T06:49:36.230Z,1008.28
2018-03-26T06:50:36.195Z,1008.28
2018-03-26T06:51:36.228Z,1008.34
2018-03-26T06:52:36.146Z,1008.31
2018-03-26T06:53:36.168Z,1008.34
2018-03-26T06:54:36.091Z,1008.37
2018-03-26T06:55:36.080Z,1008.35
2018-03-26T06:56:36.076Z,1008.37
2018-03-26T06:57:36.009Z,1008.38
2018-03-26T06:58:35.979Z,1008.39
2018-03-26T06:59:35.954Z,1008.38
2018-03-26T07:00:35.927Z,1008.40
2018-03-26T07:01:35.940Z,1008.39
2018-03-26T07:02:35.916Z,1008.39
2018-03-26T07:03:35.888Z,1008.43
2018-03-26T07:04:35.815Z,1008.42
2018-03-26T07:05:35.785Z,1008.44
2018-03-26T07:06:36.728Z,1008.48
2018-03-26T07:07:35.732Z,1008.47
2018-03-26T07:08:35.752Z,1008.48
2018-03-26T07:09:35.771Z,1008.49
2018-03-26T07:10:35.650Z,1008.49
2018-03-26T07:11:35.625Z,1008.52
2018-03-26T07:12:35.642Z,1008.54
2018-03-26T07:13:36.223Z,1008.52
2018-03-26T07:14:35.556Z,1008.55
2018-03-26T07:15:35.557Z,1008.51
2018-03-26T07:16:35.488Z,1008.51
2018-03-26T07:17:35.459Z,1008.53
2018-03-26T07:18:35.436Z,1008.56
2018-03-26T07:19:35.405Z,1008.57
2018-03-26T07:20:35.425Z,1008.55
2018-03-26T07:21:35.358Z,1008.57
2018-03-26T07:22:35.333Z,1008.59
2018-03-26T07:23:35.300Z,1008.60
2018-03-26T07:24:35.273Z,1008.60
2018-03-26T07:25:35.301Z,1008.65
2018-03-26T07:26:35.214Z,1008.67
2018-03-26T07:27:35.191Z,1008.67
2018-03-26T07:28:35.187Z,1008.71
2018-03-26T07:29:35.133Z,1008.75
2018-03-26T07:30:35.152Z,1008.74
2018-03-26T07:31:35.080Z,1008.74
2018-03-26T07:32:35.065Z,1008.74
2018-03-26T07:33:35.073Z,1008.74
2018-03-26T07:34:35.004Z,1008.73
2018-03-26T07:35:34.975Z,1008.72
2018-03-26T07:36:34.942Z,1008.74
2018-03-26T07:37:34.934Z,1008.75
2018-03-26T07:38:34.934Z,1008.78
2018-03-26T07:39:34.863Z,1008.82
2018-03-26T07:40:34.868Z,1008.81
2018-03-26T07:41:34.818Z,1008.77
2018-03-26T07:42:34.781Z,1008.78
2018-03-26T07:43:34.807Z,1008.78
2018-03-26T07:44:35.230Z,1008.78
2018-03-26T07:45:34.701Z,1008.77
2018-03-26T07:46:34.682Z,1008.80
2018-03-26T07:47:34.648Z,1008.81
2018-03-26T07:48:34.675Z,1008.84
2018-03-26T07:49:34.591Z,1008.85
2018-03-26T07:50:34.568Z,1008.85
2018-03-26T07:51:34.540Z,1008.85
2018-03-26T07:52:35.242Z,1008.87
2018-03-26T07:53:34.542Z,1008.89
2018-03-26T07:54:34.457Z,1008.87
2018-03-26T07:55:34.438Z,1008.86
2018-03-26T07:56:34.459Z,1008.85
2018-03-26T07:57:34.378Z,1008.91
2018-03-26T07:58:34.351Z,1008.88
2018-03-26T07:59:34.366Z,1008.86
2018-03-26T08:00:34.319Z,1008.90
2018-03-26T08:01:34.295Z,1008.89
2018-03-26T08:02:34.244Z,1008.90
2018-03-26T08:03:34.217Z,1008.94
2018-03-26T08:04:34.279Z,1008.94
2018-03-26T08:05:34.162Z,1008.94
2018-03-26T08:06:34.134Z,1008.95
2018-03-26T08:07:34.120Z,1008.96
2018-03-26T08:08:34.739Z,1008.99
2018-03-26T08:09:34.098Z,1008.98
2018-03-26T08:10:34.037Z,1008.99
2018-03-26T08:11:34.003Z,1009.05
2018-03-26T08:12:33.978Z,1009.02
2018-03-26T08:13:33.956Z,1009.07
2018-03-26T08:14:33.971Z,1009.06
2018-03-26T08:15:33.901Z,1009.06
2018-03-26T08:16:33.888Z,1009.12
2018-03-26T08:17:33.841Z,1009.10
2018-03-26T08:18:33.818Z,1009.10
2018-03-26T08:19:33.843Z,1009.14
2018-03-26T08:20:33.763Z,1009.12
2018-03-26T08:21:33.786Z,1009.11
2018-03-26T08:22:33.722Z,1009.14
2018-03-26T08:23:33.683Z,1009.15
2018-03-26T08:24:33.655Z,1009.13
2018-03-26T08:25:33.633Z,1009.10
2018-03-26T08:26:33.658Z,1009.14
2018-03-26T08:27:33.574Z,1009.14
2018-03-26T08:28:33.547Z,1009.13
2018-03-26T08:29:33.521Z,1009.10
2018-03-26T08:30:33.496Z,1009.10
2018-03-26T08:31:33.520Z,1009.09
2018-03-26T08:32:33.442Z,1009.14
2018-03-26T08:33:33.414Z,1009.10
2018-03-26T08:34:33.391Z,1009.13
2018-03-26T08:35:33.363Z,1009.12
2018-03-26T08:36:33.376Z,1009.13
2018-03-26T08:37:33.356Z,1009.13
2018-03-26T08:38:33.279Z,1009.15
2018-03-26T08:39:33.255Z,1009.14
2018-03-26T08:40:33.231Z,1009.18
2018-03-26T08:41:33.288Z,1009.15
2018-03-26T08:42:33.185Z,1009.16
2018-03-26T08:43:33.203Z,1009.14
2018-03-26T08:44:33.121Z,1009.15
2018-03-26T08:45:33.103Z,1009.19
2018-03-26T08:46:33.121Z,1009.20
2018-03-26T08:47:33.045Z,1009.16
2018-03-26T08:48:33.035Z,1009.17
2018-03-26T08:49:32.986Z,1009.16
2018-03-26T08:50:32.962Z,1009.14
2018-03-26T08:51:32.977Z,1009.15
2018-03-26T08:52:32.950Z,1009.14
2018-03-26T08:53:32.913Z,1009.16
2018-03-26T08:54:32.902Z,1009.15
2018-03-26T08:55:32.870Z,1009.18
2018-03-26T08:56:32.806Z,1009.18
2018-03-26T08:57:32.773Z,1009.20
2018-03-26T08:58:32.748Z,1009.20
2018-03-26T08:59:32.766Z,1009.18
2018-03-26T09:00:32.693Z,1009.23
2018-03-26T09:01:32.675Z,1009.23
2018-03-26T09:02:32.640Z,1009.25
2018-03-26T09:03:32.658Z,1009.26
2018-03-26T09:04:32.592Z,1009.24
2018-03-26T09:05:32.563Z,1009.30
2018-03-26T09:06:32.539Z,1009.28
2018-03-26T09:07:32.508Z,1009.32
2018-03-26T09:08:32.525Z,1009.32
2018-03-26T09:09:32.458Z,1009.31
2018-03-26T09:10:32.432Z,1009.34
2018-03-26T09:11:32.407Z,1009.31
2018-03-26T09:12:32.377Z,1009.37
2018-03-26T09:13:32.402Z,1009.36
2018-03-26T09:14:32.325Z,1009.36
2018-03-26T09:15:32.300Z,1009.38
2018-03-26T09:16:32.272Z,1009.36
2018-03-26T09:17:32.249Z,1009.37
2018-03-26T09:18:32.264Z,1009.36
2018-03-26T09:19:32.192Z,1009.42
2018-03-26T09:20:32.170Z,1009.38
2018-03-26T09:21:32.191Z,1009.42
2018-03-26T09:22:32.134Z,1009.41
2018-03-26T09:23:32.134Z,1009.44
2018-03-26T09:24:32.065Z,1009.43
2018-03-26T09:25:32.040Z,1009.40
2018-03-26T09:26:32.070Z,1009.44
2018-03-26T09:27:32.035Z,1009.48
2018-03-26T09:28:31.971Z,1009.46
2018-03-26T09:29:31.979Z,1009.49
2018-03-26T09:30:31.912Z,1009.49
2018-03-26T09:31:31.885Z,1009.50
2018-03-26T09:32:31.853Z,1009.53
2018-03-26T09:33:31.867Z,1009.56
2018-03-26T09:34:31.803Z,1009.54
2018-03-26T09:35:31.782Z,1009.54
2018-03-26T09:36:31.762Z,1009.54
2018-03-26T09:37:31.770Z,1009.54
2018-03-26T09:38:31.708Z,1009.57
2018-03-26T09:39:31.675Z,1009.54
2018-03-26T09:40:31.693Z,1009.54
2018-03-26T09:41:31.621Z,1009.58
2018-03-26T09:42:31.598Z,1009.56
2018-03-26T09:43:31.573Z,1009.54
2018-03-26T09:44:31.542Z,1009.55
2018-03-26T09:45:31.561Z,1009.56
2018-03-26T09:46:31.506Z,1009.61
2018-03-26T09:47:31.466Z,1009.59
2018-03-26T09:48:32.248Z,1009.63
2018-03-26T09:49:31.423Z,1009.62
2018-03-26T09:50:31.444Z,1009.63
2018-03-26T09:51:31.364Z,1009.64
2018-03-26T09:52:31.342Z,1009.65
2018-03-26T09:53:31.313Z,1009.65
2018-03-26T09:54:31.288Z,1009.66
2018-03-26T09:55:31.316Z,1009.69
2018-03-26T09:56:31.239Z,1009.66
2018-03-26T09:57:31.211Z,1009.71
2018-03-26T09:58:31.180Z,1009.69
2018-03-26T09:59:31.160Z,1009.70
2018-03-26T10:00:31.179Z,1009.72
2018-03-26T10:01:31.150Z,1009.71
2018-03-26T10:02:31.078Z,1009.73
2018-03-26T10:03:31.055Z,1009.70
2018-03-26T10:04:31.034Z,1009.65
2018-03-26T10:05:31.053Z,1009.72
2018-03-26T10:06:31.020Z,1009.75
2018-03-26T10:07:30.952Z,1009.72
2018-03-26T10:08:30.932Z,1009.73
2018-03-26T10:09:30.899Z,1009.71
2018-03-26T10:10:30.869Z,1009.71
2018-03-26T10:11:32.803Z,1009.77
2018-03-26T10:12:30.821Z,1009.75
2018-03-26T10:13:30.796Z,1009.75
2018-03-26T10:14:30.768Z,1009.73
2018-03-26T10:15:30.755Z,1009.75
2018-03-26T10:16:30.768Z,1009.80
2018-03-26T10:17:30.689Z,1009.77
2018-03-26T10:18:30.918Z,1009.80
2018-03-26T10:19:30.638Z,1009.80
2018-03-26T10:20:30.609Z,1009.78
2018-03-26T10:21:30.636Z,1009.80
2018-03-26T10:22:30.559Z,1009.85
2018-03-26T10:23:30.530Z,1009.85
2018-03-26T10:24:30.553Z,1009.86
2018-03-26T10:25:30.477Z,1009.87
2018-03-26T10:26:30.495Z,1009.91
2018-03-26T10:27:30.427Z,1009.86
2018-03-26T10:28:30.404Z,1009.88
2018-03-26T10:29:30.374Z,1009.87
2018-03-26T10:30:30.351Z,1009.90
2018-03-26T10:31:30.377Z,1009.97
2018-03-26T10:32:30.310Z,1009.92
2018-03-26T10:33:30.270Z,1009.93
2018-03-26T10:34:30.243Z,1009.92
2018-03-26T10:35:30.229Z,1009.95
2018-03-26T10:36:30.231Z,1009.95
2018-03-26T10:37:30.225Z,1010.01
2018-03-26T10:38:30.156Z,1009.97
2018-03-26T10:39:30.140Z,1010.02
2018-03-26T10:40:30.092Z,1009.98
2018-03-26T10:41:30.061Z,1010.01
2018-03-26T10:42:30.074Z,1010.02
2018-03-26T10:43:30.008Z,1010.02
2018-03-26T10:44:30.030Z,1010.06
2018-03-26T10:45:29.956Z,1010.07
2018-03-26T10:46:29.945Z,1010.04
2018-03-26T10:47:29.908Z,1010.06
2018-03-26T10:48:29.924Z,1010.09
2018-03-26T10:49:29.851Z,1010.08
2018-03-26T10:50:29.828Z,1010.06
2018-03-26T10:51:29.803Z,1010.09
2018-03-26T10:52:29.775Z,1010.08
2018-03-26T10:53:29.791Z,1010.05
2018-03-26T10:54:29.731Z,1010.04
2018-03-26T10:55:29.696Z,1010.06
2018-03-26T10:56:29.670Z,1010.08
2018-03-26T10:57:29.643Z,1010.05
2018-03-26T10:58:29.667Z,1010.05
2018-03-26T10:59:29.602Z,1010.04
2018-03-26T11:00:29.657Z,1010.06
2018-03-26T11:01:29.598Z,1010.09
2018-03-26T11:02:29.513Z,1010.03
2018-03-26T11:03:29.490Z,1010.03
2018-03-26T11:04:30.255Z,1010.09
2018-03-26T11:05:29.486Z,1010.06
2018-03-26T11:06:29.428Z,1010.07
2018-03-26T11:07:29.421Z,1010.09
2018-03-26T11:08:29.369Z,1010.09
2018-03-26T11:09:29.329Z,1010.10
2018-03-26T11:21:48.150Z,1010.19
2018-03-26T11:22:24.976Z,1010.16
2018-03-26T11:23:24.341Z,1010.20
2018-03-26T11:24:24.318Z,1010.20
2018-03-26T11:25:24.290Z,1010.19
2018-03-26T11:26:24.317Z,1010.21
2018-03-26T11:27:24.273Z,1010.20
2018-03-26T11:28:25.024Z,1010.23
2018-03-26T11:29:24.977Z,1010.25
2018-03-26T11:30:24.158Z,1010.23
2018-03-26T11:31:24.134Z,1010.19
2018-03-26T11:32:24.156Z,1010.28
2018-03-26T11:33:24.079Z,1010.29
2018-03-26T11:34:24.079Z,1010.26
2018-03-26T11:35:24.030Z,1010.27
2018-03-26T11:36:24.109Z,1010.32
2018-03-26T11:37:26.482Z,1010.30
2018-03-26T11:38:24.408Z,1010.31
2018-03-26T11:39:23.982Z,1010.30
2018-03-26T11:40:24.574Z,1010.31
2018-03-26T11:41:23.866Z,1010.28
2018-03-26T11:42:23.855Z,1010.31
2018-03-26T11:43:23.820Z,1010.28
2018-03-26T11:44:23.889Z,1010.27
2018-03-26T11:45:23.761Z,1010.24
2018-03-26T11:46:23.741Z,1010.23
2018-03-26T11:47:23.712Z,1010.29
2018-03-26T11:48:23.728Z,1010.29
2018-03-26T11:49:23.667Z,1010.26
2018-03-26T11:50:23.627Z,1010.26
2018-03-26T11:51:24.987Z,1010.27
2018-03-26T11:52:23.585Z,1010.29
2018-03-26T11:53:23.604Z,1010.27
2018-03-26T11:54:23.537Z,1010.28
2018-03-26T11:55:23.518Z,1010.29
2018-03-26T11:56:23.477Z,1010.32
2018-03-26T11:57:23.447Z,1010.32
2018-03-26T11:58:23.468Z,1010.30
2018-03-26T11:59:26.087Z,1010.34
2018-03-26T12:00:23.371Z,1010.33
2018-03-26T12:01:23.338Z,1010.32
2018-03-26T12:02:23.360Z,1010.32
2018-03-26T12:03:23.290Z,1010.29
2018-03-26T12:04:23.263Z,1010.29
2018-03-26T12:05:23.296Z,1010.33
2018-03-26T12:06:23.209Z,1010.35
2018-03-26T12:07:23.184Z,1010.33
2018-03-26T12:08:23.183Z,1010.42
2018-03-26T12:09:23.130Z,1010.41
2018-03-26T12:10:23.147Z,1010.41
2018-03-26T12:11:26.227Z,1010.37
2018-03-26T12:12:23.051Z,1010.38
2018-03-26T12:13:23.025Z,1010.39
2018-03-26T12:14:23.011Z,1010.41
2018-03-26T12:15:22.974Z,1010.37
2018-03-26T12:16:22.948Z,1010.39