createdAt,value
2018-04-11T00:00:35.962Z,10.40
2018-04-11T00:03:05.418Z,9.73
2018-04-11T00:05:35.644Z,10.20
2018-04-11T00:08:06.127Z,10.80
2018-04-11T00:10:35.285Z,10.57
2018-04-11T00:13:05.515Z,12.63
2018-04-11T00:15:35.744Z,11.97
2018-04-11T00:18:05.212Z,11.47
2018-04-11T00:20:34.676Z,10.70
2018-04-11T00:23:05.656Z,10.83
2018-04-11T00:25:35.132Z,11.70
2018-04-11T00:28:04.609Z,11.50
2018-04-11T00:30:34.082Z,12.73
2018-04-11T00:33:03.524Z,11.77
2018-04-11T00:35:32.983Z,13.10
2018-04-11T00:38:02.646Z,11.80
2018-04-11T00:40:32.870Z,11.47
2018-04-11T00:43:03.098Z,12.20
2018-04-11T00:45:32.576Z,11.63
2018-04-11T00:48:02.031Z,13.10
2018-04-11T00:50:31.496Z,12.37
2018-04-11T00:53:12.203Z,11.53
2018-04-11T00:55:42.146Z,11.27
2018-04-11T00:58:11.620Z,11.53
2018-04-11T01:00:41.067Z,12.73
2018-04-11T01:03:10.531Z,11.97
2018-04-11T01:05:40.041Z,11.37
2018-04-11T01:08:09.499Z,13.17
2018-04-11T01:10:38.971Z,12.10
2018-04-11T01:13:09.190Z,12.37
2018-04-11T01:15:39.435Z,12.83
2018-04-11T01:18:09.654Z,11.70
2018-04-11T01:20:38.846Z,12.30
2018-04-11T01:23:08.649Z,12.00
2018-04-11T01:25:38.109Z,12.10
2018-04-11T01:28:07.559Z,12.80
2018-04-11T01:30:37.039Z,12.53
2018-04-11T01:33:08.002Z,12.70
2018-04-11T01:35:38.247Z,11.87
2018-04-11T01:38:08.139Z,12.63
2018-04-11T01:40:37.263Z,12.87
2018-04-11T01:43:06.486Z,12.40
2018-04-11T01:45:36.393Z,11.93
2018-04-11T01:48:05.850Z,12.83
2018-04-11T01:50:35.311Z,13.63
2018-04-11T01:53:04.789Z,12.80
2018-04-11T01:55:34.234Z,13.40
2018-04-11T01:58:03.027Z,12.23
2018-04-11T02:00:32.498Z,12.83
2018-04-11T02:03:02.726Z,13.83
2018-04-11T02:05:33.086Z,13.17
2018-04-11T02:08:02.552Z,12.53
2018-04-11T02:10:32.047Z,12.90
2018-04-11T02:13:01.495Z,12.93
2018-04-11T02:15:30.715Z,14.00
2018-04-11T02:18:00.710Z,13.77
2018-04-11T02:20:30.191Z,14.40
2018-04-11T02:22:59.649Z,14.63
2018-04-11T02:25:29.110Z,13.47
2018-04-11T02:27:59.489Z,14.07
2018-04-11T02:30:28.920Z,13.93
2018-04-11T02:32:58.389Z,12.83
2018-04-11T02:35:28.614Z,14.97
2018-04-11T02:37:58.839Z,12.77
2018-04-11T02:40:28.303Z,13.87
2018-04-11T02:42:57.760Z,14.20
2018-04-11T02:45:27.210Z,13.57
2018-04-11T02:47:56.677Z,14.07
2018-04-11T02:50:26.122Z,13.90
2018-04-11T02:52:56.366Z,15.87
2018-04-11T02:55:25.828Z,14.17
2018-04-11T02:57:55.278Z,15.63
2018-04-11T03:00:25.517Z,14.47
2018-04-11T03:02:54.968Z,14.83
2018-04-11T03:05:24.428Z,14.13
2018-04-11T03:07:53.575Z,14.67
2018-04-11T03:10:24.002Z,15.00
2018-04-11T03:12:53.475Z,16.07
2018-04-11T03:15:22.939Z,15.03
2018-04-11T03:17:53.199Z,13.90
2018-04-11T03:20:22.665Z,14.10
2018-04-11T03:22:52.148Z,13.90
2018-04-11T03:25:21.608Z,15.23
2018-04-11T03:27:51.857Z,14.83
2018-04-11T03:30:22.130Z,14.13
2018-04-11T03:32:51.598Z,16.17
2018-04-11T03:35:21.178Z,13.13
2018-04-11T03:37:50.640Z,13.23
2018-04-11T03:40:20.875Z,14.37
2018-04-11T03:42:51.097Z,15.33
2018-04-11T03:45:20.567Z,13.03
2018-04-11T03:47:50.030Z,13.90
2018-04-11T03:50:19.310Z,13.30
2018-04-11T03:52:48.771Z,13.50
2018-04-11T03:55:19.042Z,14.10
2018-04-11T03:57:48.529Z,13.87
2018-04-11T04:00:18.773Z,14.63
2018-04-11T04:02:48.987Z,15.77
2018-04-11T04:05:19.380Z,14.30
2018-04-11T04:07:48.857Z,14.43
2018-04-11T04:10:18.496Z,15.67
2018-04-11T04:12:47.955Z,15.87
2018-04-11T04:15:29.238Z,15.87
2018-04-11T04:18:09.784Z,15.10
2018-04-11T04:20:38.967Z,15.63
2018-04-11T04:23:10.130Z,16.37
2018-04-11T04:25:39.689Z,14.50
2018-04-11T04:28:09.135Z,14.70
2018-04-11T04:30:38.579Z,14.67
2018-04-11T04:33:08.577Z,14.30
2018-04-11T04:35:38.037Z,16.07
2018-04-11T04:38:07.504Z,14.93
2018-04-11T04:40:36.963Z,15.03
2018-04-11T04:43:06.430Z,13.47
2018-04-11T04:45:35.896Z,14.80
2018-04-11T04:48:06.123Z,15.90
2018-04-11T04:50:36.360Z,15.67
2018-04-11T04:53:06.591Z,16.27
2018-04-11T04:55:36.815Z,15.83
2018-04-11T04:58:07.051Z,15.20
2018-04-11T05:00:37.279Z,15.23
2018-04-11T05:03:06.729Z,15.70
2018-04-11T05:05:35.971Z,15.70
2018-04-11T05:08:05.431Z,15.50
2018-04-11T05:10:35.670Z,16.43
2018-04-11T05:13:05.906Z,17.10
2018-04-11T05:15:36.102Z,16.27
2018-04-11T05:18:05.606Z,16.93
2018-04-11T05:20:35.082Z,15.43
2018-04-11T05:23:04.539Z,15.13
2018-04-11T05:25:33.856Z,14.90
2018-04-11T05:28:03.314Z,15.63
2018-04-11T05:30:33.540Z,13.50
2018-04-11T05:33:03.802Z,17.73
2018-04-11T05:35:33.068Z,15.70
2018-04-11T05:38:03.016Z,15.70
2018-04-11T05:40:33.034Z,19.30
2018-04-11T05:43:02.343Z,15.03
2018-04-11T05:45:31.808Z,17.77
2018-04-11T05:48:01.365Z,17.93
2018-04-11T05:50:31.018Z,19.83
2018-04-11T05:53:01.306Z,19.87
2018-04-11T05:55:30.952Z,21.93
2018-04-11T05:58:00.425Z,23.47
2018-04-11T06:00:29.884Z,22.17
2018-04-11T06:02:59.620Z,20.60
2018-04-11T06:05:29.068Z,23.23
2018-04-11T06:07:58.523Z,20.00
2018-04-11T06:10:27.973Z,21.10
2018-04-11T06:12:58.219Z,22.00
2018-04-11T06:15:27.681Z,21.53
2018-04-11T06:17:57.893Z,21.50
2018-04-11T06:20:27.403Z,20.73
2018-04-11T06:22:56.904Z,19.03
2018-04-11T06:25:26.522Z,21.93
2018-04-11T06:27:57.051Z,20.27
2018-04-11T06:30:26.687Z,19.57
2018-04-11T06:32:56.146Z,20.17
2018-04-11T06:35:25.843Z,18.93
2018-04-11T06:37:56.973Z,20.73
2018-04-11T06:40:27.207Z,21.97
2018-04-11T06:42:57.443Z,22.70
2018-04-11T06:45:27.671Z,21.20
2018-04-11T06:47:57.889Z,24.00
2018-04-11T06:50:27.842Z,23.67
2018-04-11T06:52:58.069Z,23.80
2018-04-11T06:55:28.354Z,24.63
2018-04-11T06:57:57.755Z,22.77
2018-04-11T07:00:26.975Z,21.23
2018-04-11T07:02:56.513Z,22.63
2018-04-11T07:05:25.963Z,21.30
2018-04-11T07:07:55.433Z,22.80
2018-04-11T07:10:24.958Z,23.60
2018-04-11T07:12:54.439Z,24.30
2018-04-11T07:15:23.999Z,24.13
2018-04-11T07:17:53.478Z,24.50
2018-04-11T07:20:22.698Z,27.13
2018-04-11T07:22:52.436Z,25.67
2018-04-11T07:25:22.021Z,27.50
2018-04-11T07:27:51.839Z,27.73
2018-04-11T07:30:22.086Z,28.97
2018-04-11T07:32:51.549Z,28.67
2018-04-11T07:35:21.057Z,25.93
2018-04-11T07:37:51.064Z,25.93
2018-04-11T07:40:20.555Z,27.53
2018-04-11T07:42:50.997Z,26.13
2018-04-11T07:45:21.263Z,26.23
2018-04-11T07:47:50.703Z,26.77
2018-04-11T07:50:20.177Z,25.77
2018-04-11T07:52:49.651Z,26.47
2018-04-11T07:55:20.117Z,24.27
2018-04-11T07:57:50.346Z,23.40
2018-04-11T08:00:20.583Z,24.87
2018-04-11T08:02:50.820Z,22.83
2018-04-11T08:05:20.828Z,24.73
2018-04-11T08:07:50.385Z,24.07
2018-04-11T08:10:20.011Z,24.90
2018-04-11T08:12:49.487Z,24.07
2018-04-11T08:15:18.968Z,23.87
2018-04-11T08:17:48.485Z,25.73
2018-04-11T08:20:18.091Z,26.13
2018-04-11T08:22:47.287Z,25.40
2018-04-11T08:25:16.759Z,26.77
2018-04-11T08:27:45.655Z,28.60
2018-04-11T08:30:15.111Z,26.23
2018-04-11T08:32:45.115Z,25.00
2018-04-11T08:35:14.582Z,27.03
2018-04-11T08:37:44.219Z,26.03
2018-04-11T08:40:13.691Z,25.70
2018-04-11T08:42:44.169Z,25.53
2018-04-11T08:45:13.698Z,25.47
2018-04-11T08:47:43.135Z,26.80
2018-04-11T08:50:12.671Z,26.67
2018-04-11T08:52:42.145Z,26.73
2018-04-11T08:55:11.675Z,26.17
2018-04-11T08:57:41.284Z,26.00
2018-04-11T09:00:10.719Z,27.10
2018-04-11T09:02:40.189Z,25.43
2018-04-11T09:05:10.188Z,24.93
2018-04-11T09:07:39.417Z,26.73
2018-04-11T09:10:09.638Z,24.10
2018-04-11T09:12:39.311Z,24.80
2018-04-11T09:15:08.746Z,22.93
2018-04-11T09:17:37.872Z,25.43
2018-04-11T09:20:07.343Z,27.27
2018-04-11T09:22:36.803Z,26.50
2018-04-11T09:25:06.261Z,24.40
2018-04-11T09:27:35.726Z,25.93
2018-04-11T09:30:05.180Z,25.53
2018-04-11T09:32:35.616Z,24.27
2018-04-11T09:35:05.278Z,24.13
2018-04-11T09:37:34.740Z,21.70
2018-04-11T09:40:04.320Z,23.70
2018-04-11T09:42:33.779Z,24.70
2018-04-11T09:45:03.699Z,25.33
2018-04-11T09:47:33.157Z,25.77
2018-04-11T09:50:02.291Z,23.93
2018-04-11T09:52:31.873Z,26.07
2018-04-11T09:55:02.073Z,25.60
2018-04-11T09:57:31.528Z,23.77
2018-04-11T10:00:01.216Z,22.77
2018-04-11T10:02:35.819Z,24.20
2018-04-11T10:05:04.929Z,24.93
2018-04-11T10:07:34.391Z,26.50
2018-04-11T10:10:04.343Z,26.47
2018-04-11T10:12:33.806Z,25.27
2018-04-11T10:15:04.040Z,24.87
2018-04-11T10:17:33.503Z,26.83
2018-04-11T10:20:03.081Z,29.23
2018-04-11T10:22:33.088Z,27.13
2018-04-11T10:25:03.098Z,29.57
2018-04-11T10:27:32.574Z,26.97
2018-04-11T10:30:02.092Z,29.03
2018-04-11T10:32:31.552Z,26.07
2018-04-11T10:35:01.037Z,26.73
2018-04-11T10:37:31.298Z,25.43
2018-04-11T10:40:01.256Z,24.93
2018-04-11T10:42:30.718Z,26.07
2018-04-11T10:45:00.193Z,26.37
2018-04-11T10:47:29.817Z,27.73
2018-04-11T10:49:59.816Z,26.37
2018-04-11T10:52:30.148Z,26.10
2018-04-11T10:54:59.911Z,26.40
2018-04-11T10:57:31.161Z,25.47
2018-04-11T11:00:01.044Z,26.40
2018-04-11T11:02:30.498Z,26.40
2018-04-11T11:05:00.051Z,25.83
2018-04-11T11:07:29.647Z,25.87
2018-04-11T11:09:58.587Z,26.93
2018-04-11T11:12:27.876Z,25.83
2018-04-11T11:14:57.373Z,25.70
2018-04-11T11:17:27.057Z,26.53
2018-04-11T11:20:02.491Z,26.17
2018-04-11T11:22:31.899Z,25.73
2018-04-11T11:25:01.791Z,25.40
2018-04-11T11:27:32.127Z,26.87
2018-04-11T11:30:01.781Z,25.43
2018-04-11T11:32:30.937Z,25.50
2018-04-11T11:35:01.030Z,26.77
2018-04-11T11:37:30.408Z,26.83
2018-04-11T11:39:59.807Z,27.47
2018-04-11T11:42:30.053Z,28.27
2018-04-11T11:44:59.554Z,27.43
2018-04-11T11:47:29.802Z,28.67
2018-04-11T11:49:59.290Z,28.20
2018-04-11T11:52:28.878Z,27.73
2018-04-11T11:54:58.448Z,28.23
2018-04-11T11:57:28.717Z,29.50
2018-04-11T11:59:59.112Z,28.87
2018-04-11T12:02:29.675Z,30.57
2018-04-11T12:04:58.970Z,27.67
2018-04-11T12:07:28.625Z,32.23
2018-04-11T12:09:58.161Z,33.60
2018-04-11T12:12:27.604Z,34.50
2018-04-11T12:14:58.634Z,32.63
2018-04-11T12:17:28.176Z,32.97
2018-04-11T12:19:57.619Z,32.63
2018-04-11T12:22:28.211Z,34.37
2018-04-11T12:24:57.673Z,34.97
2018-04-11T12:27:27.120Z,33.13
2018-04-11T12:29:56.590Z,36.60
2018-04-11T12:32:26.049Z,34.80
2018-04-11T12:34:55.503Z,35.50
2018-04-11T12:37:25.003Z,35.73
2018-04-11T12:39:54.638Z,37.50
2018-04-11T12:42:24.090Z,35.63
2018-04-11T12:44:54.383Z,36.27
2018-04-11T12:47:23.833Z,36.93
2018-04-11T12:49:53.289Z,34.07
2018-04-11T12:52:22.767Z,35.60
2018-04-11T12:54:52.233Z,34.53
2018-04-11T12:57:21.472Z,35.47
2018-04-11T12:59:50.968Z,36.43
2018-04-11T13:02:20.429Z,36.97
2018-04-11T13:04:50.677Z,34.87
2018-04-11T13:07:20.915Z,37.50
2018-04-11T13:09:52.251Z,35.67
2018-04-11T13:12:21.811Z,35.67
2018-04-11T13:14:51.074Z,36.03
2018-04-11T13:17:20.539Z,33.97
2018-04-11T13:19:50.017Z,35.60
2018-04-11T13:22:19.478Z,35.37
2018-04-11T13:24:48.970Z,35.73
2018-04-11T13:27:19.351Z,37.07
2018-04-11T13:29:48.839Z,36.43
2018-04-11T13:32:18.301Z,36.03
2018-04-11T13:34:47.774Z,33.37
2018-04-11T13:37:17.004Z,35.40
2018-04-11T13:39:46.476Z,35.23
2018-04-11T13:42:16.690Z,36.43
2018-04-11T13:44:46.238Z,34.10
2018-04-11T13:47:16.457Z,33.77
2018-04-11T13:49:46.687Z,32.57
2018-04-11T13:52:16.915Z,34.40
2018-04-11T13:54:47.160Z,36.13
2018-04-11T13:57:16.618Z,35.73
2018-04-11T13:59:46.077Z,34.63
2018-04-11T14:02:15.541Z,34.17
2018-04-11T14:04:44.767Z,34.20
2018-04-11T14:07:14.250Z,35.43
2018-04-11T14:09:44.237Z,35.50
2018-04-11T14:12:13.686Z,34.53
2018-04-11T14:14:43.922Z,35.57
2018-04-11T14:17:13.593Z,34.87
2018-04-11T14:19:43.052Z,33.73
2018-04-11T14:22:12.667Z,31.90
2018-04-11T14:24:42.081Z,34.40
2018-04-11T14:27:11.539Z,34.60
2018-04-11T14:29:40.768Z,34.23
2018-04-11T14:32:10.224Z,35.67
2018-04-11T14:34:39.719Z,33.63
2018-04-11T14:37:09.175Z,35.43
2018-04-11T14:39:39.414Z,36.03
2018-04-11T14:42:08.882Z,32.33
2018-04-11T14:44:38.108Z,35.33
2018-04-11T14:47:07.354Z,33.83
2018-04-11T14:49:37.567Z,34.27
2018-04-11T14:52:08.022Z,35.03
2018-04-11T14:54:38.242Z,32.30
2018-04-11T14:57:08.469Z,34.50
2018-04-11T14:59:37.930Z,34.30
2018-04-11T15:02:07.391Z,36.83
2018-04-11T15:04:36.864Z,38.20
2018-04-11T15:07:06.345Z,37.20
2018-04-11T15:09:36.574Z,37.37
2018-04-11T15:12:05.702Z,38.63
2018-04-11T15:14:36.027Z,38.40
2018-04-11T15:17:06.046Z,37.90
2018-04-11T15:19:35.282Z,37.17
2018-04-11T15:22:05.508Z,37.47
2018-04-11T15:24:35.739Z,37.30
2018-04-11T15:27:05.987Z,38.33
2018-04-11T15:29:36.225Z,35.47
2018-04-11T15:32:05.682Z,36.97
2018-04-11T15:34:35.159Z,39.17
2018-04-11T15:37:04.639Z,37.10
2018-04-11T15:39:34.082Z,35.50
2018-04-11T15:42:04.091Z,37.87
2018-04-11T15:44:33.537Z,38.13
2018-04-11T15:47:03.001Z,37.50
2018-04-11T15:49:32.465Z,37.57
2018-04-11T15:52:02.030Z,34.07
2018-04-11T15:54:31.484Z,37.00
2018-04-11T15:57:01.871Z,37.50
2018-04-11T15:59:31.299Z,35.03
2018-04-11T16:02:00.751Z,34.90
2018-04-11T16:04:31.107Z,35.63
2018-04-11T16:07:00.364Z,34.03
2018-04-11T16:09:30.637Z,35.30
2018-04-11T16:12:00.537Z,35.80
2018-04-11T16:14:31.518Z,35.60
2018-04-11T16:17:01.784Z,34.03
2018-04-11T16:19:31.994Z,35.43
2018-04-11T16:22:02.241Z,35.77
2018-04-11T16:24:31.691Z,35.20
2018-04-11T16:27:01.159Z,33.73
2018-04-11T16:29:31.612Z,32.27
2018-04-11T16:32:01.090Z,31.47
2018-04-11T16:34:30.600Z,32.00
2018-04-11T16:37:00.263Z,31.30
2018-04-11T16:39:29.721Z,30.80
2018-04-11T16:41:59.217Z,30.57
2018-04-11T16:44:28.704Z,29.17
2018-04-11T16:46:58.154Z,30.07
2018-04-11T16:49:27.624Z,26.57
2018-04-11T16:51:57.082Z,28.83
2018-04-11T16:54:26.535Z,27.13
2018-04-11T16:56:56.402Z,28.10
2018-04-11T16:59:26.626Z,26.93
2018-04-11T17:01:56.870Z,27.60
2018-04-11T17:04:26.865Z,28.77
2018-04-11T17:06:56.325Z,26.77
2018-04-11T17:09:25.803Z,26.23
2018-04-11T17:11:55.033Z,26.53
2018-04-11T17:14:25.011Z,27.10
2018-04-11T17:16:54.268Z,27.30
2018-04-11T17:19:23.480Z,28.00
2018-04-11T17:22:04.620Z,31.73
2018-04-11T17:24:45.199Z,30.73
2018-04-11T17:27:25.715Z,31.90
2018-04-11T17:30:06.179Z,30.53
2018-04-11T17:32:35.911Z,32.47
2018-04-11T17:35:05.027Z,28.73
2018-04-11T17:37:35.250Z,27.33
2018-04-11T17:40:04.056Z,30.03
2018-04-11T17:42:33.531Z,24.50
2018-04-11T17:45:02.750Z,25.27
2018-04-11T17:47:32.230Z,25.10
2018-04-11T17:50:01.475Z,25.27
2018-04-11T17:52:30.908Z,24.40
2018-04-11T17:55:00.547Z,23.53
2018-04-11T17:57:30.434Z,22.07
2018-04-11T18:00:00.077Z,24.70
2018-04-11T18:02:29.628Z,22.93
2018-04-11T18:04:59.094Z,24.30
2018-04-11T18:07:28.568Z,23.80
2018-04-11T18:09:58.251Z,22.43
2018-04-11T18:12:27.700Z,21.97
2018-04-11T18:14:57.941Z,23.33
2018-04-11T18:17:28.162Z,22.23
2018-04-11T18:19:58.395Z,21.33
2018-04-11T18:22:28.628Z,21.50
2018-04-11T18:24:58.879Z,22.53
2018-04-11T18:27:29.082Z,20.17
2018-04-11T18:29:58.567Z,21.40
2018-04-11T18:32:28.352Z,20.47
2018-04-11T18:34:57.818Z,18.87
2018-04-11T18:37:27.277Z,21.13
2018-04-11T18:39:57.723Z,21.87
2018-04-11T18:42:27.946Z,20.63
2018-04-11T18:44:58.191Z,21.80
2018-04-11T18:47:28.421Z,22.03
2018-04-11T18:49:58.669Z,20.07
2018-04-11T18:52:28.131Z,20.30
2018-04-11T18:54:57.605Z,21.77
2018-04-11T18:57:27.092Z,22.17
2018-04-11T18:59:57.355Z,20.70
2018-04-11T19:02:27.022Z,22.23
2018-04-11T19:04:56.463Z,20.60
2018-04-11T19:07:26.716Z,20.37
2018-04-11T19:09:56.851Z,19.57
2018-04-11T19:12:26.565Z,20.10
2018-04-11T19:14:57.651Z,20.20
2018-04-11T19:17:27.212Z,21.97
2018-04-11T19:19:57.446Z,21.10
2018-04-11T19:22:26.900Z,20.10
2018-04-11T19:24:56.967Z,20.80
2018-04-11T19:27:26.447Z,20.73
2018-04-11T19:29:57.242Z,21.67
2018-04-11T19:32:26.887Z,20.47
2018-04-11T19:34:57.133Z,20.70
2018-04-11T19:37:26.747Z,21.30
2018-04-11T19:39:56.196Z,21.43
2018-04-11T19:42:25.695Z,21.80
2018-04-11T19:44:55.710Z,21.37
2018-04-11T19:47:25.726Z,19.60
2018-04-11T19:49:55.768Z,21.47
2018-04-11T19:52:25.388Z,21.60
2018-04-11T19:54:55.833Z,19.57
2018-04-11T19:57:26.166Z,20.27
2018-04-11T19:59:55.695Z,19.47
2018-04-11T20:02:25.155Z,20.47
2018-04-11T20:04:54.339Z,20.70
2018-04-11T20:07:23.389Z,21.23
2018-04-11T20:09:53.105Z,17.67
2018-04-11T20:12:22.575Z,20.10
2018-04-11T20:14:52.576Z,18.50
2018-04-11T20:17:22.687Z,19.10
2018-04-11T20:19:52.647Z,19.73
2018-04-11T20:22:22.874Z,18.20
2018-04-11T20:24:52.303Z,19.20
2018-04-11T20:27:21.290Z,17.97
2018-04-11T20:29:52.249Z,20.10
2018-04-11T20:32:22.488Z,21.20
2018-04-11T20:34:52.715Z,22.03
2018-04-11T20:37:23.164Z,20.63
2018-04-11T20:39:52.346Z,20.97
2018-04-11T20:42:22.032Z,18.73
2018-04-11T20:44:52.267Z,18.50
2018-04-11T20:47:21.452Z,20.83
2018-04-11T20:49:50.948Z,20.67
2018-04-11T20:52:20.399Z,21.73
2018-04-11T20:54:49.869Z,21.07
2018-04-11T20:57:20.838Z,18.27
2018-04-11T20:59:51.078Z,19.50
2018-04-11T21:02:20.273Z,19.13
2018-04-11T21:04:50.531Z,20.43
2018-04-11T21:07:20.069Z,22.07
2018-04-11T21:09:49.600Z,20.43
2018-04-11T21:12:19.069Z,20.27
2018-04-11T21:14:49.304Z,19.80
2018-04-11T21:17:18.490Z,20.23
2018-04-11T21:19:47.954Z,19.20
2018-04-11T21:22:17.409Z,19.60
2018-04-11T21:24:46.871Z,20.40
2018-04-11T21:27:17.121Z,18.67
2018-04-11T21:29:46.578Z,20.03
2018-04-11T21:32:16.051Z,18.47
2018-04-11T21:34:45.520Z,19.23
2018-04-11T21:37:15.000Z,19.97
2018-04-11T21:39:44.583Z,16.80
2018-04-11T21:42:14.802Z,19.73
2018-04-11T21:44:43.988Z,18.63
2018-04-11T21:47:13.941Z,17.57
2018-04-11T21:49:43.118Z,16.80
2018-04-11T21:52:13.135Z,17.93
2018-04-11T21:54:42.568Z,17.70
2018-04-11T21:57:12.047Z,17.43
2018-04-11T21:59:41.335Z,16.87
2018-04-11T22:02:11.558Z,18.87
2018-04-11T22:04:41.800Z,18.23
2018-04-11T22:07:12.031Z,19.30
2018-04-11T22:09:42.274Z,19.70
2018-04-11T22:12:12.494Z,20.60
2018-04-11T22:14:42.036Z,20.23
2018-04-11T22:17:12.251Z,20.23
2018-04-11T22:19:41.775Z,19.27
2018-04-11T22:22:12.007Z,18.37
2018-04-11T22:24:41.266Z,17.63
2018-04-11T22:27:10.476Z,20.40
2018-04-11T22:29:40.046Z,20.13
2018-04-11T22:32:09.485Z,19.80
2018-04-11T22:34:38.939Z,20.03
2018-04-11T22:37:08.411Z,19.30
2018-04-11T22:39:38.642Z,19.20
2018-04-11T22:42:08.218Z,19.30
2018-04-11T22:44:37.682Z,20.07
2018-04-11T22:47:07.165Z,20.23
2018-04-11T22:49:36.360Z,18.83
2018-04-11T22:52:05.829Z,21.37
2018-04-11T22:54:36.058Z,22.17
2018-04-11T22:57:06.289Z,22.03
2018-04-11T22:59:36.279Z,23.10
2018-04-11T23:02:05.742Z,21.37
2018-04-11T23:04:34.984Z,21.13
2018-04-11T23:07:04.499Z,22.30
2018-04-11T23:09:33.729Z,23.47
2018-04-11T23:12:02.967Z,23.33
2018-04-11T23:14:32.975Z,24.27
2018-04-11T23:17:02.083Z,23.27
2018-04-11T23:19:31.310Z,24.83
2018-04-11T23:22:00.778Z,26.03
2018-04-11T23:24:29.991Z,25.17
2018-04-11T23:26:59.446Z,26.60
2018-04-11T23:29:28.905Z,24.20
2018-04-11T23:31:58.370Z,26.17
