createdAt,value
2019-04-23T00:00:45.591Z,53.14
2019-04-23T00:01:46.373Z,53.04
2019-04-23T00:02:46.183Z,54.05
2019-04-23T00:03:45.571Z,54.26
2019-04-23T00:04:42.670Z,54.46
2019-04-23T00:06:55.287Z,54.39
2019-04-23T00:07:48.372Z,53.88
2019-04-23T00:08:48.952Z,53.96
2019-04-23T00:09:46.684Z,54.26
2019-04-23T00:10:45.913Z,54.57
2019-04-23T00:11:46.180Z,54.49
2019-04-23T00:14:54.992Z,54.79
2019-04-23T00:15:55.315Z,55.20
2019-04-23T00:16:44.911Z,54.79
2019-04-23T00:19:50.240Z,54.79
2019-04-23T00:20:52.195Z,54.79
2019-04-23T00:21:48.569Z,54.90
2019-04-23T00:22:51.917Z,54.69
2019-04-23T00:23:52.762Z,54.49
2019-04-23T00:25:11.579Z,54.90
2019-04-23T00:25:52.654Z,55.00
2019-04-23T00:26:41.869Z,55.30
2019-04-23T00:27:50.354Z,55.41
2019-04-23T00:28:51.954Z,55.30
2019-04-23T00:29:53.805Z,55.22
2019-04-23T00:30:52.690Z,55.41
2019-04-23T00:31:44.633Z,55.13
2019-04-23T00:32:44.655Z,55.43
2019-04-23T00:33:40.901Z,55.53
2019-04-23T00:34:47.979Z,55.13
2019-04-23T00:35:44.124Z,55.22
2019-04-23T00:36:45.951Z,54.92
2019-04-23T00:37:40.377Z,55.13
2019-04-23T00:38:44.728Z,55.63
2019-04-23T00:39:46.862Z,55.63
2019-04-23T00:40:46.789Z,55.94
2019-04-23T00:41:42.897Z,55.26
2019-04-23T00:43:52.751Z,56.78
2019-04-23T00:44:47.902Z,55.56
2019-04-23T00:45:44.219Z,55.46
2019-04-23T00:46:48.058Z,56.17
2019-04-23T00:47:48.285Z,56.48
2019-04-23T00:49:52.670Z,56.78
2019-04-23T00:51:45.646Z,56.88
2019-04-23T00:52:46.140Z,56.88
2019-04-23T00:53:48.418Z,57.60
2019-04-23T00:54:49.397Z,57.50
2019-04-23T00:55:47.626Z,57.60
2019-04-23T00:56:46.192Z,56.71
2019-04-23T00:57:55.575Z,57.62
2019-04-23T00:58:51.018Z,56.99
2019-04-23T00:59:57.745Z,57.60
2019-04-23T01:00:48.979Z,57.29
2019-04-23T01:01:50.127Z,57.39
2019-04-23T01:02:46.351Z,57.39
2019-04-23T01:03:42.201Z,56.91
2019-04-23T01:04:48.062Z,57.42
2019-04-23T01:06:00.651Z,57.32
2019-04-23T01:06:44.614Z,57.42
2019-04-23T01:07:45.808Z,57.32
2019-04-23T01:08:44.164Z,57.12
2019-04-23T01:09:47.373Z,57.21
2019-04-23T01:10:45.969Z,58.14
2019-04-23T01:11:44.884Z,57.52
2019-04-23T01:12:46.694Z,58.14
2019-04-23T01:13:49.280Z,58.75
2019-04-23T01:14:53.889Z,57.42
2019-04-23T01:15:46.408Z,58.03
2019-04-23T01:17:02.806Z,58.14
2019-04-23T01:17:53.447Z,58.44
2019-04-23T01:19:43.804Z,58.23
2019-04-23T01:20:44.436Z,58.16
2019-04-23T01:21:24.265Z,58.87
2019-04-23T01:22:23.187Z,58.47
2019-04-23T01:23:29.851Z,58.57
2019-04-23T01:24:25.869Z,59.18
2019-04-23T01:25:33.957Z,59.28
2019-04-23T01:26:47.266Z,59.49
2019-04-23T01:27:51.570Z,59.80
2019-04-23T01:28:48.226Z,59.69
2019-04-23T01:29:50.640Z,59.08
2019-04-23T01:30:47.540Z,59.41
2019-04-23T01:31:47.559Z,59.11
2019-04-23T01:32:51.876Z,58.78
2019-04-23T01:34:11.108Z,59.41
2019-04-23T01:34:58.455Z,58.80
2019-04-23T01:36:06.396Z,59.52
2019-04-23T01:36:54.642Z,59.69
2019-04-23T01:37:46.599Z,59.82
2019-04-23T01:39:06.238Z,60.03
2019-04-23T01:39:52.818Z,60.23
2019-04-23T01:41:00.326Z,60.53
2019-04-23T01:42:01.902Z,59.82
2019-04-23T01:43:47.773Z,60.03
2019-04-23T01:44:54.123Z,60.53
2019-04-23T01:45:40.965Z,60.53
2019-04-23T01:46:51.049Z,60.44
2019-04-23T01:47:51.440Z,60.03
2019-04-23T01:48:52.259Z,60.23
2019-04-23T01:49:56.453Z,60.53
2019-04-23T01:50:56.095Z,60.44
2019-04-23T01:51:54.520Z,60.77
2019-04-23T01:53:12.316Z,60.23
2019-04-23T01:54:02.858Z,60.67
2019-04-23T01:54:52.243Z,60.46
2019-04-23T01:55:51.408Z,61.08
2019-04-23T01:56:49.114Z,60.26
2019-04-23T01:58:04.519Z,60.57
2019-04-23T01:58:53.925Z,60.46
2019-04-23T01:59:54.665Z,60.87
2019-04-23T02:00:47.820Z,60.87
2019-04-23T02:01:50.374Z,60.57
2019-04-23T02:02:59.281Z,61.08
2019-04-23T02:04:55.777Z,60.97
2019-04-23T02:05:49.083Z,60.87
2019-04-23T02:06:47.269Z,61.18
2019-04-23T02:07:51.041Z,61.10
2019-04-23T02:08:52.501Z,60.77
2019-04-23T02:09:55.514Z,61.08
2019-04-23T02:10:58.205Z,60.87
2019-04-23T02:11:53.909Z,61.49
2019-04-23T02:12:56.991Z,60.87
2019-04-23T02:13:51.554Z,60.87
2019-04-23T02:14:49.976Z,61.18
2019-04-23T02:15:49.452Z,61.18
2019-04-23T02:16:50.255Z,60.97
2019-04-23T02:17:52.123Z,61.08
2019-04-23T02:18:49.325Z,61.31
2019-04-23T02:19:51.365Z,62.13
2019-04-23T02:20:47.549Z,60.87
2019-04-23T02:21:52.710Z,61.21
2019-04-23T02:22:58.668Z,61.51
2019-04-23T02:23:49.400Z,61.61
2019-04-23T02:24:55.858Z,61.92
2019-04-23T02:26:48.595Z,61.61
2019-04-23T02:27:58.295Z,61.41
2019-04-23T02:30:12.527Z,62.02
2019-04-23T02:31:57.423Z,61.82
2019-04-23T02:33:23.807Z,61.72
2019-04-23T02:35:03.700Z,61.92
2019-04-23T02:36:57.470Z,62.13
2019-04-23T02:38:00.578Z,62.13
2019-04-23T02:39:57.205Z,62.16
2019-04-23T02:43:06.790Z,62.66
2019-04-23T02:44:01.243Z,62.57
2019-04-23T02:44:53.884Z,62.05
2019-04-23T02:47:03.410Z,62.57
2019-04-23T02:48:05.816Z,62.16
2019-04-23T02:48:56.455Z,61.95
2019-04-23T02:52:57.800Z,62.36
2019-04-23T02:56:51.018Z,62.98
2019-04-23T02:58:06.107Z,62.36
2019-04-23T03:00:12.505Z,62.66
2019-04-23T03:03:01.252Z,62.66
2019-04-23T03:03:59.738Z,62.98
2019-04-23T03:05:57.317Z,63.79
2019-04-23T03:07:54.256Z,62.80
2019-04-23T03:09:49.890Z,63.82
2019-04-23T03:10:59.893Z,63.62
2019-04-23T03:14:09.664Z,63.51
2019-04-23T03:15:00.744Z,64.03
2019-04-23T03:16:06.234Z,63.72
2019-04-23T03:18:04.043Z,63.62
2019-04-23T03:18:53.779Z,63.82
2019-04-23T03:20:06.013Z,64.64
2019-04-23T03:21:11.785Z,64.54
2019-04-23T03:25:03.934Z,64.06
2019-04-23T03:26:15.630Z,63.82
2019-04-23T03:27:07.730Z,64.03
2019-04-23T03:27:50.828Z,63.72
2019-04-23T03:28:59.853Z,63.72
2019-04-23T03:37:55.851Z,64.47
2019-04-23T03:38:56.308Z,64.36
2019-04-23T03:40:58.951Z,64.47
2019-04-23T03:41:54.525Z,64.43
2019-04-23T03:42:57.653Z,64.06
2019-04-23T03:43:46.471Z,64.33
2019-04-23T03:44:56.222Z,64.47
2019-04-23T03:46:51.468Z,64.03
2019-04-23T03:48:00.888Z,64.43
2019-04-23T03:49:56.003Z,64.03
2019-04-23T03:50:43.646Z,64.06
2019-04-23T03:52:44.374Z,64.74
2019-04-23T03:56:04.771Z,64.57
2019-04-23T03:57:12.477Z,64.36
2019-04-23T03:57:52.742Z,64.74
2019-04-23T03:59:11.785Z,64.87
2019-04-23T04:00:22.889Z,65.08
2019-04-23T04:00:58.449Z,65.08
2019-04-23T04:02:00.566Z,65.08
2019-04-23T04:04:45.408Z,65.08
2019-04-23T04:06:16.382Z,64.87
2019-04-23T04:08:07.220Z,65.08
2019-04-23T04:11:10.996Z,65.28
2019-04-23T04:12:00.988Z,64.87
2019-04-23T04:12:46.007Z,65.01
2019-04-23T04:14:01.505Z,64.87
2019-04-23T04:14:57.654Z,65.08
2019-04-23T04:18:23.665Z,65.28
2019-04-23T04:18:55.294Z,64.98
2019-04-23T04:19:56.524Z,65.18
2019-04-23T04:21:01.135Z,65.18
2019-04-23T04:21:58.508Z,65.08
2019-04-23T04:24:03.241Z,65.08
2019-04-23T04:24:48.448Z,64.87
2019-04-23T04:26:57.974Z,65.90
2019-04-23T04:28:05.137Z,65.59
2019-04-23T04:29:00.825Z,65.42
2019-04-23T04:30:00.999Z,65.11
2019-04-23T04:30:48.303Z,65.31
2019-04-23T04:31:54.750Z,64.57
2019-04-23T04:33:16.597Z,64.77
2019-04-23T04:34:28.327Z,65.21
2019-04-23T04:35:12.853Z,65.18
2019-04-23T04:35:57.866Z,65.08
2019-04-23T04:37:18.330Z,64.57
2019-04-23T04:38:16.524Z,64.87
2019-04-23T04:38:58.958Z,65.08
2019-04-23T04:44:54.300Z,64.98
2019-04-23T04:46:05.406Z,64.98
2019-04-23T04:46:49.960Z,64.98
2019-04-23T04:47:56.011Z,65.28
2019-04-23T04:48:55.748Z,65.18
2019-04-23T04:52:13.504Z,64.77
2019-04-23T04:52:58.666Z,65.08
2019-04-23T04:54:01.123Z,65.28
2019-04-23T04:54:49.816Z,65.18
2019-04-23T04:55:54.893Z,65.18
2019-04-23T04:56:55.843Z,65.08
2019-04-23T04:57:52.237Z,64.87
2019-04-23T04:58:52.840Z,64.87
2019-04-23T05:00:01.688Z,64.36
2019-04-23T05:01:03.974Z,64.36
2019-04-23T05:01:59.775Z,64.47
2019-04-23T05:03:54.775Z,64.87
2019-04-23T05:06:04.959Z,63.85
2019-04-23T05:07:01.598Z,63.82
2019-04-23T05:08:05.516Z,64.23
2019-04-23T05:08:54.627Z,63.72
2019-04-23T05:10:01.717Z,63.41
2019-04-23T05:12:59.166Z,64.13
2019-04-23T05:13:58.452Z,63.41
2019-04-23T05:14:59.148Z,63.72
2019-04-23T05:15:51.459Z,63.82
2019-04-23T05:16:50.543Z,63.92
2019-04-23T05:17:59.643Z,63.28
2019-04-23T05:18:53.543Z,63.18
2019-04-23T05:19:51.079Z,63.31
2019-04-23T05:20:53.442Z,63.79
2019-04-23T05:21:54.975Z,63.31
2019-04-23T05:23:02.550Z,63.41
2019-04-23T05:23:50.430Z,63.59
2019-04-23T05:24:45.223Z,62.77
2019-04-23T05:25:53.973Z,63.07
2019-04-23T05:26:42.997Z,63.18
2019-04-23T05:27:53.609Z,62.98
2019-04-23T05:28:55.522Z,63.28
2019-04-23T05:29:53.191Z,62.66
2019-04-23T05:30:52.134Z,62.98
2019-04-23T05:31:41.404Z,63.18
2019-04-23T05:32:53.697Z,62.66
2019-04-23T05:33:47.899Z,62.77
2019-04-23T05:34:54.080Z,62.77
2019-04-23T05:36:07.153Z,62.36
2019-04-23T05:36:48.233Z,62.26
2019-04-23T05:37:59.309Z,62.66
2019-04-23T05:39:11.697Z,62.66
2019-04-23T05:39:50.101Z,62.16
2019-04-23T05:41:47.852Z,62.43
2019-04-23T05:42:49.345Z,62.33
2019-04-23T05:43:44.905Z,62.33
2019-04-23T05:45:46.583Z,62.13
2019-04-23T05:46:49.415Z,62.02
2019-04-23T05:47:53.456Z,62.63
2019-04-23T05:48:45.587Z,62.02
2019-04-23T05:49:47.429Z,61.92
2019-04-23T05:51:50.778Z,61.61
2019-04-23T05:53:04.188Z,61.72
2019-04-23T05:53:45.182Z,61.49
2019-04-23T05:54:52.756Z,61.90
2019-04-23T05:55:51.638Z,61.69
2019-04-23T05:56:43.762Z,61.79
2019-04-23T05:57:42.741Z,61.58
2019-04-23T05:58:52.655Z,61.58
2019-04-23T05:59:46.895Z,61.49
2019-04-23T06:00:59.856Z,61.38
2019-04-23T06:01:54.256Z,62.10
2019-04-23T06:03:00.762Z,61.38
2019-04-23T06:03:54.415Z,61.79
2019-04-23T06:05:05.950Z,61.38
2019-04-23T06:07:05.370Z,60.87
2019-04-23T06:07:47.412Z,61.18
2019-04-23T06:08:46.019Z,61.15
2019-04-23T06:09:48.049Z,61.76
2019-04-23T06:10:54.294Z,60.74
2019-04-23T06:12:45.403Z,60.33
2019-04-23T06:13:52.543Z,61.49
2019-04-23T06:14:48.785Z,61.15
2019-04-23T06:15:44.006Z,61.25
2019-04-23T06:16:49.898Z,60.53
2019-04-23T06:17:47.460Z,60.44
2019-04-23T06:19:55.096Z,60.82
2019-04-23T06:20:55.826Z,61.12
2019-04-23T06:22:54.564Z,60.71
2019-04-23T06:24:45.135Z,61.22
2019-04-23T06:25:57.307Z,60.30
2019-04-23T06:27:49.485Z,60.21
2019-04-23T06:28:56.250Z,60.38
2019-04-23T06:29:46.506Z,60.48
2019-04-23T06:30:54.330Z,60.48
2019-04-23T06:31:50.842Z,60.17
2019-04-23T06:32:44.751Z,59.66
2019-04-23T06:33:47.976Z,59.77
2019-04-23T06:35:00.960Z,59.97
2019-04-23T06:35:51.565Z,60.38
2019-04-23T06:36:46.511Z,59.77
2019-04-23T06:38:20.229Z,60.28
2019-04-23T06:38:53.791Z,58.85
2019-04-23T06:40:47.602Z,60.45
2019-04-23T06:41:53.050Z,58.85
2019-04-23T06:42:49.341Z,58.92
2019-04-23T06:43:49.766Z,58.82
2019-04-23T06:44:45.772Z,59.12
2019-04-23T06:45:45.364Z,59.66
2019-04-23T06:46:52.165Z,58.85
2019-04-23T06:47:44.899Z,58.82
2019-04-23T06:48:47.003Z,59.05
2019-04-23T06:50:53.896Z,60.35
2019-04-23T06:51:53.318Z,59.66
2019-04-23T06:52:41.501Z,59.53
2019-04-23T06:53:43.694Z,58.62
2019-04-23T06:54:47.780Z,58.92
2019-04-23T06:55:52.732Z,58.72
2019-04-23T06:56:56.276Z,59.00
2019-04-23T06:57:52.013Z,59.00
2019-04-23T06:58:45.707Z,58.69
2019-04-23T06:59:41.428Z,57.78
2019-04-23T07:00:48.940Z,57.95
2019-04-23T07:01:53.070Z,57.34
2019-04-23T07:02:44.391Z,59.68
2019-04-23T07:03:51.853Z,57.14
2019-04-23T07:05:03.455Z,57.95
2019-04-23T07:05:52.799Z,57.04
2019-04-23T07:09:50.481Z,57.11
2019-04-23T07:10:49.120Z,56.60
2019-04-23T07:11:44.781Z,56.70
2019-04-23T07:12:49.382Z,57.21
2019-04-23T07:13:53.172Z,58.74
2019-04-23T07:15:13.374Z,57.52
2019-04-23T07:15:58.490Z,56.90
2019-04-23T07:16:48.364Z,56.77
2019-04-23T07:17:39.549Z,57.39
2019-04-23T07:20:46.594Z,56.68
2019-04-23T07:21:42.088Z,56.04
2019-04-23T07:22:53.021Z,56.24
2019-04-23T07:23:53.616Z,54.92
2019-04-23T07:24:51.111Z,56.14
2019-04-23T07:25:49.949Z,56.42
2019-04-23T07:26:42.282Z,56.01
2019-04-23T07:27:43.218Z,56.75
2019-04-23T07:28:50.404Z,55.71
2019-04-23T07:30:56.548Z,56.21
2019-04-23T07:31:48.276Z,55.30
2019-04-23T07:33:53.054Z,55.20
2019-04-23T07:34:49.385Z,55.99
2019-04-23T07:35:45.242Z,56.70
2019-04-23T07:36:59.075Z,55.68
2019-04-23T07:37:48.629Z,55.18
2019-04-23T07:38:59.124Z,55.25
2019-04-23T07:39:57.117Z,55.15
2019-04-23T07:41:14.520Z,54.64
2019-04-23T07:42:55.113Z,54.61
2019-04-23T07:43:48.850Z,55.35
2019-04-23T07:44:48.429Z,54.61
2019-04-23T07:45:53.065Z,54.21
2019-04-23T07:46:56.227Z,54.61
2019-04-23T07:47:47.456Z,55.43
2019-04-23T07:48:43.349Z,54.28
2019-04-23T07:49:50.608Z,53.78
2019-04-23T07:51:46.826Z,53.78
2019-04-23T07:52:51.558Z,53.37
2019-04-23T07:53:46.780Z,54.39
2019-04-23T07:54:54.628Z,55.10
2019-04-23T07:55:48.454Z,54.79
2019-04-23T07:56:53.323Z,53.55
2019-04-23T07:57:51.527Z,53.96
2019-04-23T07:58:39.946Z,54.13
2019-04-23T07:59:48.604Z,52.13
2019-04-23T08:00:45.594Z,52.94
2019-04-23T08:01:49.216Z,52.61
2019-04-23T08:02:46.016Z,52.31
2019-04-23T08:03:48.469Z,52.71
2019-04-23T08:05:06.031Z,54.00
2019-04-23T08:05:42.624Z,52.20
2019-04-23T08:06:46.420Z,52.39
2019-04-23T08:07:54.122Z,52.69
2019-04-23T08:09:51.413Z,52.48
2019-04-23T08:11:10.781Z,52.26
2019-04-23T08:12:02.917Z,52.46
2019-04-23T08:12:48.050Z,52.06
2019-04-23T08:14:46.958Z,52.26
2019-04-23T08:15:46.584Z,51.75
2019-04-23T08:16:58.138Z,51.32
2019-04-23T08:17:43.491Z,52.23
2019-04-23T08:18:49.426Z,52.94
2019-04-23T08:19:54.146Z,52.84
2019-04-23T08:20:49.415Z,52.03
2019-04-23T08:21:49.110Z,51.22
2019-04-23T08:22:45.774Z,52.54
2019-04-23T08:23:50.659Z,52.54
2019-04-23T08:24:51.702Z,52.23
2019-04-23T08:25:52.690Z,52.03
2019-04-23T08:26:52.299Z,53.34
2019-04-23T08:27:43.642Z,52.23
2019-04-23T08:29:03.597Z,51.83
2019-04-23T08:29:41.075Z,52.13
2019-04-23T08:30:45.458Z,52.74
2019-04-23T08:32:03.997Z,50.89
2019-04-23T08:32:47.704Z,50.89
2019-04-23T08:33:49.726Z,51.70
2019-04-23T08:35:50.976Z,51.60
2019-04-23T08:36:48.590Z,51.60
2019-04-23T08:38:07.440Z,52.31
2019-04-23T08:38:44.706Z,50.69
2019-04-23T08:39:43.279Z,50.46
2019-04-23T08:40:57.199Z,49.86
2019-04-23T08:41:59.542Z,49.86
2019-04-23T08:43:05.646Z,50.77
2019-04-23T08:43:51.776Z,50.67
2019-04-23T08:45:50.087Z,49.66
2019-04-23T08:46:57.094Z,48.65
2019-04-23T08:47:42.316Z,49.15
2019-04-23T08:48:55.843Z,50.77
2019-04-23T08:50:57.966Z,50.57
2019-04-23T08:51:54.764Z,49.76
2019-04-23T08:52:44.539Z,51.17
2019-04-23T08:53:40.980Z,49.66
2019-04-23T08:55:55.046Z,49.43
2019-04-23T08:56:47.973Z,48.65
2019-04-23T08:58:00.244Z,50.67
2019-04-23T08:58:46.230Z,52.06
2019-04-23T09:00:04.014Z,49.53
2019-04-23T09:01:00.649Z,50.44
2019-04-23T09:01:58.028Z,49.63
2019-04-23T09:04:50.326Z,49.22
2019-04-23T09:05:52.979Z,48.52
2019-04-23T09:06:48.204Z,49.10
2019-04-23T09:07:51.884Z,48.30
2019-04-23T09:08:44.266Z,48.80
2019-04-23T09:09:51.068Z,48.78
2019-04-23T09:10:56.716Z,49.01
2019-04-23T09:12:43.846Z,49.10
2019-04-23T09:13:53.293Z,47.67
2019-04-23T09:14:44.955Z,48.50
2019-04-23T09:15:49.878Z,48.60
2019-04-23T09:17:47.752Z,47.59
2019-04-23T09:18:49.049Z,47.67
2019-04-23T09:20:35.865Z,48.37
2019-04-23T09:21:59.229Z,47.47
2019-04-23T09:22:45.133Z,46.96
2019-04-23T09:23:46.639Z,47.67
2019-04-23T09:24:47.278Z,47.36
2019-04-23T09:25:49.738Z,47.24
2019-04-23T09:26:56.174Z,47.74
2019-04-23T09:27:45.407Z,46.64
2019-04-23T09:28:53.316Z,45.90
2019-04-23T09:29:51.554Z,47.32
2019-04-23T09:30:48.750Z,46.31
2019-04-23T09:32:11.183Z,45.40
2019-04-23T09:32:55.607Z,46.81
2019-04-23T09:34:54.181Z,46.81
2019-04-23T09:35:50.620Z,46.19
2019-04-23T09:36:51.431Z,45.30
2019-04-23T09:37:49.348Z,46.09
2019-04-23T09:38:49.859Z,45.38
2019-04-23T09:40:54.445Z,45.07
2019-04-23T09:41:39.838Z,45.07
2019-04-23T09:42:50.044Z,46.99
2019-04-23T09:43:50.155Z,45.89
2019-04-23T09:46:48.313Z,45.46
2019-04-23T09:47:53.796Z,45.84
2019-04-23T09:48:50.851Z,45.74
2019-04-23T09:49:40.938Z,45.12
2019-04-23T09:50:52.693Z,45.42
2019-04-23T09:51:45.192Z,45.64
2019-04-23T09:52:56.158Z,44.43
2019-04-23T09:53:48.815Z,44.53
2019-04-23T09:54:47.685Z,45.64
2019-04-23T09:57:51.925Z,45.32
2019-04-23T09:58:41.495Z,44.71
2019-04-23T09:59:51.098Z,45.82
2019-04-23T10:00:47.038Z,44.41
2019-04-23T10:01:34.425Z,44.69
2019-04-23T10:02:33.945Z,45.50
2019-04-23T10:03:32.995Z,45.00
2019-04-23T10:04:32.009Z,44.79
2019-04-23T10:05:29.789Z,44.37
2019-04-23T10:06:23.282Z,43.16
2019-04-23T10:07:30.067Z,44.17
2019-04-23T10:08:24.203Z,44.09
2019-04-23T10:09:18.820Z,44.59
2019-04-23T10:10:18.460Z,45.00
2019-04-23T10:11:19.653Z,45.59
2019-04-23T10:12:17.742Z,46.62
2019-04-23T10:13:17.973Z,46.10
2019-04-23T10:14:16.818Z,44.69
2019-04-23T10:15:24.316Z,44.27
2019-04-23T10:16:19.497Z,43.26
2019-04-23T10:17:18.094Z,43.16
2019-04-23T10:18:18.202Z,44.17
2019-04-23T10:19:17.149Z,44.27
2019-04-23T10:20:18.003Z,44.45
2019-04-23T10:21:17.448Z,43.12
2019-04-23T10:22:17.391Z,45.13
2019-04-23T10:23:16.719Z,44.63
2019-04-23T10:24:17.029Z,43.72
2019-04-23T10:25:17.191Z,43.10
2019-04-23T10:26:16.667Z,43.00
2019-04-23T10:27:17.093Z,42.40
2019-04-23T10:28:18.653Z,42.90
2019-04-23T10:29:18.054Z,42.69
2019-04-23T10:30:17.734Z,44.91
2019-04-23T10:31:16.859Z,43.68
2019-04-23T10:32:17.653Z,43.48
2019-04-23T10:33:16.591Z,42.78
2019-04-23T10:34:17.053Z,42.30
2019-04-23T10:35:28.474Z,42.80
2019-04-23T10:36:19.894Z,42.90
2019-04-23T10:37:31.418Z,43.18
2019-04-23T10:38:20.228Z,43.38
2019-04-23T10:39:23.245Z,42.55
2019-04-23T10:40:23.871Z,41.17
2019-04-23T10:41:18.240Z,41.47
2019-04-23T10:42:18.143Z,43.06
2019-04-23T10:43:17.157Z,42.16
2019-04-23T10:44:17.303Z,40.95
2019-04-23T10:45:30.224Z,40.95
2019-04-23T10:46:37.992Z,42.33
2019-04-23T10:47:44.990Z,41.15
2019-04-23T10:49:58.129Z,41.43
2019-04-23T10:50:49.654Z,41.83
2019-04-23T10:51:43.847Z,41.23
2019-04-23T10:52:53.732Z,40.65
2019-04-23T10:54:03.145Z,41.53
2019-04-23T10:54:45.332Z,40.93
2019-04-23T10:56:47.850Z,41.45
2019-04-23T10:57:36.086Z,42.55
2019-04-23T10:58:38.367Z,41.05
2019-04-23T10:59:43.166Z,40.63
2019-04-23T11:00:44.844Z,41.35
2019-04-23T11:01:43.515Z,40.93
2019-04-23T11:02:50.544Z,43.14
2019-04-23T11:04:10.235Z,42.63
2019-04-23T11:05:53.836Z,41.29
2019-04-23T11:06:45.292Z,41.60
2019-04-23T11:07:33.946Z,41.39
2019-04-23T11:08:45.578Z,40.69
2019-04-23T11:10:47.070Z,41.19
2019-04-23T11:11:46.993Z,40.79
2019-04-23T11:12:49.083Z,41.39
2019-04-23T11:13:49.037Z,41.60
2019-04-23T11:14:49.800Z,40.89
2019-04-23T11:16:27.536Z,41.17
2019-04-23T11:17:58.395Z,40.75
2019-04-23T11:18:56.759Z,39.65
2019-04-23T11:19:58.240Z,38.05
2019-04-23T11:22:11.303Z,38.97
2019-04-23T11:22:45.305Z,39.47
2019-04-23T11:23:49.731Z,39.47
2019-04-23T11:26:52.953Z,40.47
2019-04-23T11:28:42.961Z,40.05
2019-04-23T11:29:51.335Z,39.65
2019-04-23T11:30:41.751Z,39.83
2019-04-23T11:31:52.273Z,39.03
2019-04-23T11:32:56.466Z,39.73
2019-04-23T11:33:50.890Z,39.63
2019-04-23T11:36:20.302Z,39.01
2019-04-23T11:36:53.809Z,39.22
2019-04-23T11:38:06.586Z,38.11
2019-04-23T11:39:47.453Z,38.43
2019-04-23T11:40:36.982Z,39.73
2019-04-23T11:42:49.429Z,38.63
2019-04-23T11:44:03.930Z,38.13
2019-04-23T11:44:45.810Z,38.13
2019-04-23T11:46:53.973Z,38.33
2019-04-23T11:51:20.140Z,38.53
2019-04-23T11:52:51.727Z,39.53
2019-04-23T11:53:50.865Z,39.73
2019-04-23T11:54:43.638Z,39.93
2019-04-23T11:57:14.320Z,40.33
2019-04-23T11:59:06.756Z,39.33
2019-04-23T11:59:44.256Z,40.13
2019-04-23T12:01:00.849Z,39.73
2019-04-23T12:01:52.568Z,40.13
2019-04-23T12:03:56.729Z,38.83
2019-04-23T12:04:57.452Z,39.83
2019-04-23T12:06:07.196Z,40.13
2019-04-23T12:06:45.715Z,40.13
2019-04-23T12:07:46.693Z,40.63
2019-04-23T12:08:43.206Z,40.83
2019-04-23T12:09:46.503Z,40.43
2019-04-23T12:10:54.331Z,40.23
2019-04-23T12:13:51.531Z,40.53
2019-04-23T12:15:47.938Z,40.91
2019-04-23T12:17:02.087Z,40.81
2019-04-23T12:17:46.816Z,40.61
2019-04-23T12:19:01.842Z,40.81
2019-04-23T12:19:57.519Z,40.53
2019-04-23T12:20:57.099Z,41.03
2019-04-23T12:21:53.135Z,42.05
2019-04-23T12:22:51.849Z,41.46
2019-04-23T12:24:10.694Z,41.13
2019-04-23T12:25:03.533Z,41.15
2019-04-23T12:26:03.458Z,41.24
2019-04-23T12:26:56.447Z,42.46
2019-04-23T12:27:38.613Z,42.74
2019-04-23T12:28:43.945Z,42.05
2019-04-23T12:30:57.182Z,42.35
2019-04-23T12:31:48.719Z,42.76
2019-04-23T12:34:01.381Z,42.35
2019-04-23T12:34:52.967Z,42.77
2019-04-23T12:35:40.758Z,42.27
2019-04-23T12:38:40.998Z,42.80
2019-04-23T12:39:43.993Z,43.40
2019-04-23T12:40:37.962Z,43.40
2019-04-23T12:41:45.648Z,44.60
2019-04-23T12:43:40.621Z,43.42
2019-04-23T12:44:52.113Z,43.22
2019-04-23T12:45:40.497Z,45.42
2019-04-23T12:46:45.285Z,44.52
2019-04-23T12:48:50.812Z,44.82
2019-04-23T12:50:05.009Z,44.52
2019-04-23T12:50:50.083Z,44.32
2019-04-23T12:51:50.304Z,44.32
2019-04-23T12:52:47.465Z,44.24
2019-04-23T12:53:59.558Z,44.34
2019-04-23T12:55:45.043Z,44.34
2019-04-23T12:56:56.820Z,45.22
2019-04-23T12:57:46.128Z,44.74
2019-04-23T12:58:32.358Z,45.54
2019-04-23T12:59:47.601Z,45.25
2019-04-23T13:00:36.390Z,44.95
2019-04-23T13:01:49.809Z,44.95
2019-04-23T13:02:45.177Z,45.45
2019-04-23T13:03:43.591Z,45.83
2019-04-23T13:04:48.416Z,44.44
2019-04-23T13:05:48.929Z,45.54
2019-04-23T13:06:44.169Z,44.95
2019-04-23T13:08:46.178Z,45.25
2019-04-23T13:09:53.981Z,46.15
2019-04-23T13:11:06.891Z,45.34
2019-04-23T13:11:41.141Z,45.95
2019-04-23T13:13:17.105Z,45.25
2019-04-23T13:13:48.383Z,45.45
2019-04-23T13:14:53.699Z,45.34
2019-04-23T13:15:40.655Z,45.14
2019-04-23T13:16:54.049Z,45.65
2019-04-23T13:18:44.797Z,46.65
2019-04-23T13:19:47.416Z,46.55
2019-04-23T13:20:38.469Z,45.65
2019-04-23T13:21:58.565Z,45.25
2019-04-23T13:22:49.178Z,46.95
2019-04-23T13:23:43.843Z,45.65
2019-04-23T13:24:49.001Z,45.25
2019-04-23T13:26:37.952Z,45.14
2019-04-23T13:27:49.709Z,45.04
2019-04-23T13:28:37.549Z,44.24
2019-04-23T13:30:49.957Z,45.32
2019-04-23T13:31:45.421Z,44.52
2019-04-23T13:32:50.077Z,44.42
2019-04-23T13:33:45.451Z,43.92
2019-04-23T13:34:48.500Z,43.12
2019-04-23T13:36:44.860Z,43.02
2019-04-23T13:40:44.162Z,42.60
2019-04-23T13:41:38.846Z,42.72
2019-04-23T13:42:45.131Z,42.82
2019-04-23T13:43:49.933Z,42.91
2019-04-23T13:44:48.389Z,42.52
2019-04-23T13:46:00.015Z,42.52
2019-04-23T13:46:41.031Z,43.42
2019-04-23T13:48:36.353Z,43.52
2019-04-23T13:49:53.241Z,42.82
2019-04-23T13:50:59.733Z,42.41
2019-04-23T13:51:39.995Z,42.41
2019-04-23T13:54:59.656Z,43.12
2019-04-23T13:55:42.561Z,42.41
2019-04-23T13:57:13.027Z,42.52
2019-04-23T13:58:02.349Z,42.82
2019-04-23T13:58:44.977Z,43.42
2019-04-23T13:59:57.750Z,42.82
2019-04-23T14:01:58.586Z,43.30
2019-04-23T14:02:44.242Z,43.90
2019-04-23T14:03:53.882Z,44.10
2019-04-23T14:04:55.975Z,42.80
2019-04-23T14:05:43.750Z,42.90
2019-04-23T14:06:47.142Z,42.80
2019-04-23T14:07:48.546Z,42.80
2019-04-23T14:08:54.766Z,42.90
2019-04-23T14:10:44.856Z,42.49
2019-04-23T14:11:54.982Z,42.41
2019-04-23T14:13:01.938Z,43.19
2019-04-23T14:13:51.010Z,42.72
2019-04-23T14:14:52.152Z,42.52
2019-04-23T14:15:53.574Z,42.61
2019-04-23T14:17:51.576Z,42.40
2019-04-23T14:19:34.315Z,42.10
2019-04-23T14:20:42.222Z,41.79
2019-04-23T14:21:36.990Z,42.21
2019-04-23T14:23:02.051Z,42.40
2019-04-23T14:24:57.638Z,41.82
2019-04-23T14:26:01.578Z,43.10
2019-04-23T14:26:39.987Z,42.40
2019-04-23T14:27:52.350Z,42.80
2019-04-23T14:28:43.048Z,41.49
2019-04-23T14:29:50.554Z,41.19
2019-04-23T14:30:55.927Z,41.39
2019-04-23T14:31:43.198Z,40.99
2019-04-23T14:32:49.888Z,41.29
2019-04-23T14:33:54.884Z,41.09
2019-04-23T14:34:54.686Z,41.09
2019-04-23T14:36:47.812Z,40.79
2019-04-23T14:37:50.644Z,40.87
2019-04-23T14:38:43.820Z,40.27
2019-04-23T14:40:56.078Z,40.07
2019-04-23T14:41:52.260Z,41.05
2019-04-23T14:43:49.401Z,40.73
2019-04-23T14:44:41.466Z,40.33
2019-04-23T14:46:23.106Z,38.83
2019-04-23T14:47:48.741Z,39.65
2019-04-23T14:48:46.537Z,39.83
2019-04-23T14:50:09.367Z,39.75
2019-04-23T14:50:39.997Z,39.43
2019-04-23T14:51:46.822Z,39.35
2019-04-23T14:52:51.807Z,39.23
2019-04-23T14:53:39.772Z,38.95
2019-04-23T14:55:17.336Z,38.93
2019-04-23T14:56:45.042Z,39.95
2019-04-23T14:57:52.579Z,39.13
2019-04-23T14:58:52.907Z,38.53
2019-04-23T14:59:45.171Z,38.63
2019-04-23T15:01:40.260Z,38.81
2019-04-23T15:02:53.350Z,38.11
2019-04-23T15:04:47.543Z,38.70
2019-04-23T15:06:00.874Z,38.29
2019-04-23T15:07:44.939Z,37.90
2019-04-23T15:08:50.277Z,38.79
2019-04-23T15:09:53.217Z,37.90
2019-04-23T15:10:59.127Z,37.59
2019-04-23T15:11:52.730Z,37.70
2019-04-23T15:12:46.251Z,37.61
2019-04-23T15:13:44.535Z,38.42
2019-04-23T15:14:52.953Z,38.01
2019-04-23T15:15:48.660Z,38.83
2019-04-23T15:16:46.445Z,39.93
2019-04-23T15:17:45.090Z,39.53
2019-04-23T15:18:52.563Z,38.73
2019-04-23T15:20:00.205Z,39.53
2019-04-23T15:20:46.451Z,38.53
2019-04-23T15:22:50.626Z,39.73
2019-04-23T15:23:59.138Z,39.95
2019-04-23T15:26:18.290Z,40.27
2019-04-23T15:28:05.352Z,40.87
2019-04-23T15:28:18.560Z,40.89
2019-04-23T15:29:32.868Z,40.69
2019-04-23T15:30:38.747Z,41.09
2019-04-23T15:32:54.519Z,41.09
2019-04-23T15:33:57.214Z,41.29
2019-04-23T15:34:45.476Z,41.82
2019-04-23T15:36:58.118Z,42.33
2019-04-23T15:38:03.836Z,42.63
2019-04-23T15:40:00.733Z,43.24
2019-04-23T15:40:44.020Z,42.74
2019-04-23T15:41:49.021Z,42.33