createdAt,value
2023-04-24T00:01:48.802Z,155.77
2023-04-24T00:04:18.235Z,152.83
2023-04-24T00:06:50.417Z,155.10
2023-04-24T00:09:18.392Z,152.70
2023-04-24T00:11:46.430Z,155.30
2023-04-24T00:14:14.419Z,157.47
2023-04-24T00:16:42.488Z,152.50
2023-04-24T00:19:13.020Z,158.97
2023-04-24T00:21:41.904Z,155.43
2023-04-24T00:24:11.003Z,157.27
2023-04-24T00:26:38.957Z,152.60
2023-04-24T00:29:06.895Z,154.90
2023-04-24T00:31:35.932Z,153.53
2023-04-24T00:34:04.222Z,155.70
2023-04-24T00:36:33.704Z,148.77
2023-04-24T00:39:01.829Z,152.33
2023-04-24T00:41:29.965Z,150.13
2023-04-24T00:43:58.226Z,156.23
2023-04-24T00:46:26.356Z,149.57
2023-04-24T00:48:54.560Z,149.30
2023-04-24T00:51:22.590Z,145.17
2023-04-24T00:53:52.010Z,151.27
2023-04-24T00:56:20.893Z,147.77
2023-04-24T00:58:49.787Z,149.97
2023-04-24T01:01:18.085Z,149.00
2023-04-24T01:03:46.512Z,164.03
2023-04-24T01:06:15.118Z,160.53
2023-04-24T01:08:44.090Z,152.57
2023-04-24T01:11:13.907Z,153.07
2023-04-24T01:13:42.155Z,148.17
2023-04-24T01:16:10.211Z,147.57
2023-04-24T01:18:39.247Z,148.13
2023-04-24T01:21:09.803Z,160.43
2023-04-24T01:23:39.179Z,152.33
2023-04-24T01:26:07.253Z,160.50
2023-04-24T01:28:35.632Z,148.13
2023-04-24T01:31:03.702Z,153.73
2023-04-24T01:33:31.926Z,150.83
2023-04-24T01:36:00.116Z,153.07
2023-04-24T01:38:28.214Z,149.67
2023-04-24T01:40:57.619Z,153.43
2023-04-24T01:43:26.315Z,151.80
2023-04-24T01:45:56.119Z,151.13
2023-04-24T01:48:24.913Z,149.23
2023-04-24T01:50:52.919Z,152.90
2023-04-24T01:53:21.137Z,148.43
2023-04-24T01:55:49.138Z,148.57
2023-04-24T01:58:18.646Z,156.27
2023-04-24T02:00:46.641Z,157.00
2023-04-24T02:03:14.897Z,152.50
2023-04-24T02:05:45.497Z,151.53
2023-04-24T02:08:13.546Z,152.30
2023-04-24T02:10:41.611Z,148.93
2023-04-24T02:13:09.645Z,152.73
2023-04-24T02:15:39.238Z,149.23
2023-04-24T02:18:07.882Z,152.93
2023-04-24T02:20:36.486Z,151.27
2023-04-24T02:23:04.494Z,146.23
2023-04-24T02:25:32.538Z,143.80
2023-04-24T02:28:00.629Z,150.03
2023-04-24T02:30:28.656Z,145.70
2023-04-24T02:32:58.054Z,146.90
2023-04-24T02:35:26.090Z,148.33
2023-04-24T02:37:54.200Z,147.67
2023-04-24T02:40:22.279Z,147.20
2023-04-24T02:42:50.364Z,142.43
2023-04-24T02:45:18.464Z,154.27
2023-04-24T02:47:46.774Z,143.83
2023-04-24T02:50:16.250Z,147.53
2023-04-24T02:52:44.268Z,147.73
2023-04-24T02:55:12.590Z,150.13
2023-04-24T02:57:40.570Z,150.37
2023-04-24T03:00:10.744Z,153.53
2023-04-24T03:02:38.943Z,151.17
2023-04-24T03:05:08.675Z,154.40
2023-04-24T03:07:38.122Z,152.57
2023-04-24T03:10:06.983Z,143.70
2023-04-24T03:12:34.987Z,151.70
2023-04-24T03:15:03.323Z,150.73
2023-04-24T03:17:32.866Z,151.50
2023-04-24T03:20:00.923Z,155.40
2023-04-24T03:22:28.892Z,155.60
2023-04-24T03:24:58.273Z,153.00
2023-04-24T03:27:26.379Z,149.67
2023-04-24T03:29:56.299Z,153.60
2023-04-24T03:32:25.574Z,154.17
2023-04-24T03:34:53.579Z,156.63
2023-04-24T03:37:21.649Z,151.57
2023-04-24T03:39:49.605Z,160.80
2023-04-24T03:42:18.964Z,156.63
2023-04-24T03:44:47.110Z,154.57
2023-04-24T03:47:15.168Z,159.43
2023-04-24T03:49:43.721Z,156.63
2023-04-24T03:52:12.010Z,156.27
2023-04-24T03:54:39.991Z,159.20
2023-04-24T03:57:08.143Z,160.53
2023-04-24T03:59:37.542Z,156.83
2023-04-24T04:02:05.633Z,155.60
2023-04-24T04:04:33.927Z,155.47
2023-04-24T04:07:03.874Z,162.90
2023-04-24T04:09:32.222Z,155.60
2023-04-24T04:12:01.463Z,166.47
2023-04-24T04:14:29.614Z,157.87
2023-04-24T04:16:59.095Z,158.27
2023-04-24T04:19:27.149Z,165.67
2023-04-24T04:21:57.151Z,157.67
2023-04-24T04:24:25.455Z,172.33
2023-04-24T04:26:53.668Z,154.63
2023-04-24T04:29:21.792Z,162.53
2023-04-24T04:31:49.853Z,164.60
2023-04-24T04:34:19.452Z,161.77
2023-04-24T04:36:47.614Z,159.87
2023-04-24T04:39:17.541Z,164.80
2023-04-24T04:41:47.623Z,167.87
2023-04-24T04:44:15.980Z,167.77
2023-04-24T04:46:45.143Z,165.73
2023-04-24T04:49:14.151Z,167.47
2023-04-24T04:51:43.553Z,167.37
2023-04-24T04:54:11.781Z,165.77
2023-04-24T04:56:40.041Z,167.90
2023-04-24T04:59:08.340Z,171.37
2023-04-24T05:01:36.642Z,169.67
2023-04-24T05:04:04.970Z,181.10
2023-04-24T05:06:33.026Z,180.23
2023-04-24T05:09:02.384Z,172.73
2023-04-24T05:11:30.725Z,175.80
2023-04-24T05:13:58.753Z,182.80
2023-04-24T05:16:26.867Z,185.80
2023-04-24T05:18:54.928Z,173.57
2023-04-24T05:21:23.116Z,193.63
2023-04-24T05:23:51.104Z,188.67
2023-04-24T05:26:20.577Z,195.77
2023-04-24T05:28:48.573Z,183.57
2023-04-24T05:31:16.938Z,184.60
2023-04-24T05:33:45.171Z,183.80
2023-04-24T05:36:13.756Z,186.20
2023-04-24T05:38:41.979Z,194.73
2023-04-24T05:41:10.024Z,190.60
2023-04-24T05:43:39.432Z,190.17
2023-04-24T05:46:07.544Z,194.43
2023-04-24T05:48:35.708Z,196.50
2023-04-24T05:51:03.741Z,197.43
2023-04-24T05:53:31.904Z,205.57
2023-04-24T05:56:00.130Z,198.40
2023-04-24T05:58:28.094Z,204.97
2023-04-24T06:00:59.487Z,201.10
2023-04-24T06:03:27.707Z,197.13
2023-04-24T06:05:55.961Z,196.00
2023-04-24T06:08:23.984Z,192.17
2023-04-24T06:10:52.296Z,198.07
2023-04-24T06:13:20.676Z,201.73
2023-04-24T06:15:48.666Z,203.83
2023-04-24T06:18:18.107Z,213.87
2023-04-24T06:20:47.468Z,208.57
2023-04-24T06:23:15.531Z,208.83
2023-04-24T06:25:43.588Z,208.70
2023-04-24T06:28:11.625Z,206.87
2023-04-24T06:30:39.758Z,218.77
2023-04-24T06:33:19.343Z,205.00
2023-04-24T06:35:51.801Z,207.90
2023-04-24T06:38:20.098Z,216.23
2023-04-24T06:40:48.137Z,221.57
2023-04-24T06:43:16.223Z,216.33
2023-04-24T06:45:45.299Z,229.23
2023-04-24T06:48:13.543Z,228.33
2023-04-24T06:50:41.716Z,235.33
2023-04-24T06:53:13.972Z,241.23
2023-04-24T06:55:42.261Z,238.60
2023-04-24T06:58:11.058Z,258.43
2023-04-24T07:00:39.109Z,254.20
2023-04-24T07:03:07.371Z,257.80
2023-04-24T07:05:36.159Z,259.33
2023-04-24T07:08:05.048Z,271.30
2023-04-24T07:10:35.154Z,272.80
2023-04-24T07:13:03.412Z,256.10
2023-04-24T07:15:33.414Z,269.43
2023-04-24T07:18:05.957Z,269.43
2023-04-24T07:20:35.098Z,286.27
2023-04-24T07:23:03.196Z,276.40
2023-04-24T07:25:32.369Z,276.73
2023-04-24T07:28:01.994Z,264.90
2023-04-24T07:30:30.380Z,270.90
2023-04-24T07:32:58.624Z,266.33
2023-04-24T07:35:27.487Z,267.20
2023-04-24T07:37:55.843Z,266.13
2023-04-24T07:40:24.658Z,276.33
2023-04-24T07:42:52.857Z,284.30
2023-04-24T07:45:22.587Z,290.70
2023-04-24T07:47:50.703Z,296.87
2023-04-24T07:50:18.990Z,299.60
2023-04-24T07:52:47.000Z,298.13
2023-04-24T07:55:15.360Z,299.77
2023-04-24T07:57:43.381Z,304.37
2023-04-24T08:00:12.639Z,302.20
2023-04-24T08:02:42.383Z,294.80
2023-04-24T08:05:11.212Z,300.13
2023-04-24T08:07:40.011Z,302.13
2023-04-24T08:10:09.364Z,297.93
2023-04-24T08:12:37.451Z,305.60
2023-04-24T08:15:06.415Z,313.07
2023-04-24T08:17:34.591Z,322.77
2023-04-24T08:20:04.866Z,329.80
2023-04-24T08:22:33.112Z,330.70
2023-04-24T08:25:02.653Z,336.40
2023-04-24T08:27:30.764Z,345.27
2023-04-24T08:30:00.922Z,345.83
2023-04-24T08:32:29.945Z,346.20
2023-04-24T08:34:58.303Z,345.07
2023-04-24T08:37:28.894Z,354.03
2023-04-24T08:39:56.966Z,374.23
2023-04-24T08:42:25.333Z,374.80
2023-04-24T08:44:53.345Z,383.73
2023-04-24T08:47:22.769Z,403.58
2023-04-24T08:49:52.353Z,401.45
2023-04-24T08:52:21.196Z,400.27
2023-04-24T08:54:50.854Z,404.48
2023-04-24T08:57:19.673Z,417.27
2023-04-24T08:59:48.763Z,429.08
2023-04-24T09:02:18.290Z,435.20
2023-04-24T09:04:48.149Z,436.13
2023-04-24T09:07:19.062Z,442.80
2023-04-24T09:09:47.572Z,451.48
2023-04-24T09:12:17.067Z,441.58
2023-04-24T09:14:46.293Z,446.95
2023-04-24T09:17:14.736Z,438.00
2023-04-24T09:19:43.221Z,467.20
2023-04-24T09:22:12.336Z,470.73
2023-04-24T09:24:41.155Z,463.60
2023-04-24T09:27:11.303Z,479.80
2023-04-24T09:29:41.445Z,484.92
2023-04-24T09:32:26.665Z,477.80
2023-04-24T09:35:11.842Z,460.53
2023-04-24T09:37:42.380Z,442.47
2023-04-24T09:40:13.397Z,445.50
2023-04-24T09:42:41.657Z,439.47
2023-04-24T09:45:15.923Z,428.50
2023-04-24T09:47:44.886Z,424.77
2023-04-24T09:50:15.131Z,426.63
2023-04-24T09:52:44.742Z,435.97
2023-04-24T09:55:19.589Z,439.67
2023-04-24T09:57:55.515Z,457.20
2023-04-24T10:00:29.838Z,457.15
2023-04-24T10:02:59.923Z,480.52
2023-04-24T10:05:30.240Z,487.52
2023-04-24T10:08:04.323Z,512.65
2023-04-24T10:10:33.247Z,530.47
2023-04-24T10:13:01.779Z,541.45
2023-04-24T10:15:31.454Z,534.53
2023-04-24T10:18:01.236Z,540.72
2023-04-24T10:20:31.734Z,525.35
2023-04-24T10:23:01.318Z,530.78
2023-04-24T10:25:31.632Z,535.80
2023-04-24T10:28:01.343Z,529.67
2023-04-24T10:30:35.836Z,521.42
2023-04-24T10:33:05.067Z,528.92
2023-04-24T10:35:34.756Z,522.42
2023-04-24T10:38:07.471Z,522.53
2023-04-24T10:40:37.932Z,537.40
2023-04-24T10:43:08.991Z,537.72
2023-04-24T10:45:38.815Z,528.15
2023-04-24T10:48:12.172Z,526.60
2023-04-24T10:50:48.365Z,514.00
2023-04-24T10:53:19.157Z,509.10
2023-04-24T10:55:49.377Z,516.95
2023-04-24T10:58:18.468Z,499.60
2023-04-24T11:00:59.240Z,499.93
2023-04-24T11:03:30.358Z,491.33
2023-04-24T11:06:00.977Z,507.52
2023-04-24T11:08:32.511Z,489.77
2023-04-24T11:11:03.498Z,505.48
2023-04-24T11:14:07.930Z,512.28
2023-04-24T11:16:45.340Z,505.67
2023-04-24T11:19:22.474Z,508.42
2023-04-24T11:21:57.605Z,538.53
2023-04-24T11:24:31.746Z,548.42
2023-04-24T11:27:02.570Z,559.75
2023-04-24T11:29:48.565Z,559.38
2023-04-24T11:32:20.542Z,550.78
2023-04-24T11:34:50.111Z,556.90
2023-04-24T11:37:18.626Z,551.65
2023-04-24T11:39:47.356Z,554.63
2023-04-24T11:42:17.397Z,553.28
2023-04-24T11:44:45.909Z,528.03
2023-04-24T11:47:13.989Z,522.53
2023-04-24T11:49:43.707Z,510.20
2023-04-24T11:52:12.798Z,493.40
2023-04-24T11:54:48.421Z,487.77
2023-04-24T11:57:16.469Z,462.80
2023-04-24T11:59:44.705Z,484.43
2023-04-24T12:02:23.580Z,476.93
2023-04-24T12:04:54.069Z,474.30
2023-04-24T12:07:22.868Z,478.67
2023-04-24T12:10:00.564Z,494.30
2023-04-24T12:12:29.764Z,487.07
2023-04-24T12:14:59.604Z,492.02
2023-04-24T12:17:30.093Z,482.80
2023-04-24T12:20:04.363Z,490.27
2023-04-24T12:22:47.025Z,487.00
2023-04-24T12:25:15.822Z,475.20
2023-04-24T12:27:44.098Z,475.80
2023-04-24T12:30:15.310Z,471.50
2023-04-24T12:32:44.825Z,463.17
2023-04-24T12:35:14.353Z,453.65
2023-04-24T12:37:47.266Z,470.02
2023-04-24T12:40:16.821Z,477.33
2023-04-24T12:42:46.781Z,465.45
2023-04-24T12:45:15.794Z,481.67
2023-04-24T12:47:44.804Z,487.90
2023-04-24T12:50:15.590Z,487.65
2023-04-24T12:52:44.546Z,483.27
2023-04-24T12:55:53.038Z,480.10
2023-04-24T12:58:22.136Z,490.15
2023-04-24T13:00:50.249Z,493.13
2023-04-24T13:03:18.569Z,498.10
2023-04-24T13:05:48.123Z,506.85
2023-04-24T13:08:16.245Z,518.92
2023-04-24T13:10:44.366Z,521.53
2023-04-24T13:13:12.580Z,523.42
2023-04-24T13:15:40.625Z,533.03
2023-04-24T13:18:08.786Z,535.70
2023-04-24T13:20:37.445Z,550.75
2023-04-24T13:23:06.796Z,523.38
2023-04-24T13:25:38.448Z,532.13
2023-04-24T13:28:06.547Z,548.58
2023-04-24T13:30:34.675Z,544.90
2023-04-24T13:33:02.951Z,544.15
2023-04-24T13:35:31.062Z,550.45
2023-04-24T13:38:02.211Z,566.58
2023-04-24T13:40:31.647Z,547.42
2023-04-24T13:42:59.898Z,559.08
2023-04-24T13:45:27.910Z,553.75
2023-04-24T13:47:56.173Z,541.90
2023-04-24T13:50:24.528Z,524.13
2023-04-24T13:52:52.635Z,526.17
2023-04-24T13:55:21.032Z,530.38
2023-04-24T13:57:50.960Z,511.98
2023-04-24T14:00:20.172Z,518.58
2023-04-24T14:02:48.343Z,505.52
2023-04-24T14:05:17.589Z,507.25
2023-04-24T14:07:46.013Z,520.33
2023-04-24T14:10:14.282Z,518.08
2023-04-24T14:12:42.603Z,518.90
2023-04-24T14:15:14.343Z,519.40
2023-04-24T14:17:42.766Z,522.60
2023-04-24T14:20:11.505Z,517.15
2023-04-24T14:22:39.623Z,530.33
2023-04-24T14:25:08.875Z,529.00
2023-04-24T14:27:37.035Z,540.13
2023-04-24T14:30:06.183Z,542.90
2023-04-24T14:32:35.903Z,518.88
2023-04-24T14:35:04.160Z,525.22
2023-04-24T14:37:32.312Z,518.90
2023-04-24T14:40:13.548Z,516.50
2023-04-24T14:42:48.387Z,498.63
2023-04-24T14:45:16.818Z,513.85
2023-04-24T14:47:46.885Z,511.75
2023-04-24T14:50:15.046Z,516.63
2023-04-24T14:52:43.250Z,524.60
2023-04-24T14:55:11.898Z,512.80
2023-04-24T14:57:40.024Z,511.80
2023-04-24T15:00:11.214Z,517.05
2023-04-24T15:02:45.187Z,508.13
2023-04-24T15:05:15.056Z,503.80
2023-04-24T15:07:43.533Z,501.15
2023-04-24T15:10:12.532Z,491.63
2023-04-24T15:12:40.811Z,489.65
2023-04-24T15:15:10.993Z,485.38
2023-04-24T15:17:38.971Z,493.40
2023-04-24T15:20:08.566Z,506.00
2023-04-24T15:22:38.090Z,503.38
2023-04-24T15:25:07.316Z,513.35
2023-04-24T15:27:43.107Z,510.10
2023-04-24T15:30:12.563Z,501.52
2023-04-24T15:32:40.929Z,511.63
2023-04-24T15:35:10.326Z,514.88
2023-04-24T15:37:40.677Z,508.80
2023-04-24T15:40:11.457Z,515.17
2023-04-24T15:42:39.608Z,513.80
2023-04-24T15:45:08.591Z,491.65
2023-04-24T15:47:37.300Z,499.88
2023-04-24T15:50:06.248Z,473.95
2023-04-24T15:52:34.277Z,471.00
2023-04-24T15:55:06.278Z,472.13
2023-04-24T15:57:34.275Z,449.03
2023-04-24T16:00:02.381Z,455.90
2023-04-24T16:02:30.653Z,437.73
2023-04-24T16:04:58.945Z,444.13
2023-04-24T16:07:27.087Z,441.93
2023-04-24T16:09:55.886Z,445.77
2023-04-24T16:12:27.660Z,433.00
2023-04-24T16:14:55.930Z,427.43
2023-04-24T16:17:23.976Z,422.70
2023-04-24T16:19:52.092Z,415.20
2023-04-24T16:22:20.164Z,406.90
2023-04-24T16:24:48.267Z,402.57
2023-04-24T16:27:16.684Z,409.83
2023-04-24T16:29:46.491Z,396.37
2023-04-24T16:32:14.565Z,404.60
2023-04-24T16:34:42.681Z,409.37
2023-04-24T16:37:12.498Z,392.83
2023-04-24T16:39:44.818Z,400.20
2023-04-24T16:42:13.302Z,410.10
2023-04-24T16:44:41.985Z,407.43
2023-04-24T16:47:14.114Z,405.63
2023-04-24T16:49:42.479Z,396.60
2023-04-24T16:52:11.369Z,387.70
2023-04-24T16:54:39.520Z,388.63
2023-04-24T16:57:08.584Z,377.77
2023-04-24T16:59:36.836Z,383.90
2023-04-24T17:02:05.082Z,372.13
2023-04-24T17:04:35.859Z,389.97
2023-04-24T17:07:04.073Z,351.83
2023-04-24T17:09:32.282Z,347.20
2023-04-24T17:12:02.131Z,341.07
2023-04-24T17:14:30.326Z,331.47
2023-04-24T17:16:58.523Z,320.07
2023-04-24T17:19:26.983Z,315.40
2023-04-24T17:21:56.530Z,308.40
2023-04-24T17:24:24.540Z,317.53
2023-04-24T17:26:54.450Z,300.40
2023-04-24T17:29:24.847Z,297.03
2023-04-24T17:31:52.913Z,301.53
2023-04-24T17:34:22.560Z,301.53
2023-04-24T17:36:50.633Z,315.97
2023-04-24T17:39:20.111Z,290.47
2023-04-24T17:41:48.243Z,287.97
2023-04-24T17:44:16.366Z,281.37
2023-04-24T17:46:44.464Z,265.13
2023-04-24T17:49:12.944Z,270.10
2023-04-24T17:51:40.888Z,264.00
2023-04-24T17:54:08.865Z,253.47
2023-04-24T17:56:38.339Z,258.23
2023-04-24T17:59:06.395Z,248.73
2023-04-24T18:01:34.442Z,249.97
2023-04-24T18:04:02.641Z,246.30
2023-04-24T18:06:30.869Z,242.50
2023-04-24T18:08:58.865Z,242.30
2023-04-24T18:11:27.831Z,235.53
2023-04-24T18:13:57.212Z,233.10
2023-04-24T18:16:25.957Z,229.27
2023-04-24T18:18:54.608Z,224.83
2023-04-24T18:21:23.729Z,220.93
2023-04-24T18:23:51.749Z,218.63
2023-04-24T18:26:20.383Z,214.50
2023-04-24T18:28:48.733Z,223.00
2023-04-24T18:31:18.629Z,217.10
2023-04-24T18:33:46.647Z,208.93
2023-04-24T18:36:14.698Z,205.87
2023-04-24T18:38:43.625Z,207.73
2023-04-24T18:41:11.680Z,202.37
2023-04-24T18:43:39.802Z,211.70
2023-04-24T18:46:07.830Z,192.87
2023-04-24T18:48:37.378Z,198.00
2023-04-24T18:51:05.531Z,195.33
2023-04-24T18:53:33.768Z,177.50
2023-04-24T18:56:01.840Z,183.87
2023-04-24T18:58:30.046Z,178.50
2023-04-24T19:00:58.363Z,181.80
2023-04-24T19:03:26.647Z,178.80
2023-04-24T19:05:56.111Z,177.07
2023-04-24T19:08:24.224Z,170.80
2023-04-24T19:10:52.210Z,177.17
2023-04-24T19:13:20.609Z,166.60
2023-04-24T19:15:48.720Z,163.10
2023-04-24T19:18:18.776Z,163.43
2023-04-24T19:20:46.779Z,156.47
2023-04-24T19:23:16.156Z,153.47
2023-04-24T19:25:44.269Z,155.37
2023-04-24T19:28:12.568Z,151.17
2023-04-24T19:30:40.749Z,154.17
2023-04-24T19:33:10.766Z,147.23
2023-04-24T19:35:39.144Z,147.77
2023-04-24T19:38:16.087Z,145.13
2023-04-24T19:40:45.643Z,144.37
2023-04-24T19:43:13.733Z,146.90
2023-04-24T19:45:41.887Z,151.27
2023-04-24T19:48:10.161Z,147.30
2023-04-24T19:50:38.869Z,147.57
2023-04-24T19:53:07.453Z,143.03
2023-04-24T19:55:35.625Z,144.20
2023-04-24T19:58:05.305Z,140.43
2023-04-24T20:00:35.025Z,146.87
2023-04-24T20:03:03.262Z,148.13
2023-04-24T20:05:31.524Z,155.57
2023-04-24T20:07:59.551Z,154.07
2023-04-24T20:10:27.670Z,151.40
2023-04-24T20:12:56.269Z,153.40
2023-04-24T20:15:25.624Z,146.87
2023-04-24T20:17:53.678Z,147.10
2023-04-24T20:20:22.085Z,145.47
2023-04-24T20:22:50.108Z,146.83
2023-04-24T20:25:18.571Z,136.90
2023-04-24T20:27:46.520Z,142.13
2023-04-24T20:30:15.919Z,137.70
2023-04-24T20:32:45.573Z,140.80
2023-04-24T20:35:13.699Z,139.13
2023-04-24T20:37:41.706Z,134.03
2023-04-24T20:40:10.616Z,131.50
2023-04-24T20:42:39.521Z,132.70
2023-04-24T20:45:08.611Z,132.07
2023-04-24T20:47:36.970Z,131.30
2023-04-24T20:50:07.771Z,134.37
2023-04-24T20:52:35.869Z,131.87
2023-04-24T20:55:04.154Z,136.87
2023-04-24T20:57:32.502Z,132.70
2023-04-24T21:00:00.483Z,133.07
2023-04-24T21:02:28.555Z,132.67
2023-04-24T21:04:56.662Z,135.60
2023-04-24T21:07:26.327Z,132.40
2023-04-24T21:09:54.310Z,132.73
2023-04-24T21:12:22.470Z,129.50
2023-04-24T21:14:51.372Z,128.83
2023-04-24T21:17:19.875Z,131.03
2023-04-24T21:19:48.015Z,127.33
2023-04-24T21:22:16.274Z,128.87
2023-04-24T21:24:45.643Z,128.90
2023-04-24T21:27:14.071Z,128.73
2023-04-24T21:29:42.135Z,122.70
2023-04-24T21:32:10.248Z,124.37
2023-04-24T21:34:38.256Z,122.33
2023-04-24T21:37:06.352Z,120.93
2023-04-24T21:39:34.921Z,121.70
2023-04-24T21:42:04.709Z,121.20
2023-04-24T21:44:33.406Z,119.73
2023-04-24T21:47:01.393Z,118.17
2023-04-24T21:49:29.416Z,123.47
2023-04-24T21:51:57.368Z,131.73
2023-04-24T21:54:25.355Z,130.43
2023-04-24T21:56:53.400Z,125.53
2023-04-24T21:59:22.784Z,119.97
2023-04-24T22:01:50.946Z,123.50
2023-04-24T22:04:19.089Z,116.10
2023-04-24T22:06:47.455Z,122.87
2023-04-24T22:09:15.814Z,116.30
2023-04-24T22:11:43.975Z,120.97
2023-04-24T22:14:12.411Z,118.90
2023-04-24T22:16:42.154Z,119.77
2023-04-24T22:19:10.357Z,119.37
2023-04-24T22:21:38.901Z,126.10
2023-04-24T22:24:07.905Z,127.30
2023-04-24T22:26:36.202Z,115.57
2023-04-24T22:29:04.264Z,112.93
2023-04-24T22:31:32.804Z,112.53
2023-04-24T22:34:02.346Z,120.13
2023-04-24T22:36:31.848Z,114.07
2023-04-24T22:38:59.837Z,117.07
2023-04-24T22:41:28.060Z,114.17
2023-04-24T22:43:56.938Z,120.10
2023-04-24T22:46:26.123Z,114.30
2023-04-24T22:48:54.665Z,115.43
2023-04-24T22:51:24.101Z,115.07
2023-04-24T22:53:52.258Z,117.33
2023-04-24T22:56:20.553Z,109.43
2023-04-24T22:58:48.970Z,110.17
2023-04-24T23:01:17.486Z,108.77
2023-04-24T23:03:46.096Z,112.37
2023-04-24T23:06:14.551Z,107.13
2023-04-24T23:08:44.091Z,112.23
2023-04-24T23:11:12.568Z,108.80
2023-04-24T23:13:41.339Z,109.30
2023-04-24T23:16:09.647Z,113.20
2023-04-24T23:18:37.740Z,108.53
2023-04-24T23:21:06.711Z,110.03
2023-04-24T23:23:35.143Z,108.33
2023-04-24T23:26:04.792Z,101.83
2023-04-24T23:28:32.938Z,109.97
2023-04-24T23:31:00.983Z,111.10
2023-04-24T23:33:29.020Z,110.00
2023-04-24T23:35:58.372Z,110.03
2023-04-24T23:38:27.468Z,107.93
2023-04-24T23:40:58.190Z,113.90
2023-04-24T23:43:27.637Z,106.40
2023-04-24T23:45:55.844Z,112.13
2023-04-24T23:48:23.928Z,110.17
2023-04-24T23:50:52.046Z,111.90
2023-04-24T23:53:20.060Z,113.20
2023-04-24T23:55:48.471Z,116.27
2023-04-24T23:58:16.562Z,110.37
