createdAt,value
2022-08-07T00:02:37.512Z,84.64
2022-08-07T00:04:25.147Z,85.28
2022-08-07T00:07:40.228Z,85.60
2022-08-07T00:10:47.861Z,84.98
2022-08-07T00:13:44.818Z,85.19
2022-08-07T00:16:52.693Z,85.33
2022-08-07T00:20:02.709Z,85.43
2022-08-07T00:23:00.753Z,85.39
2022-08-07T00:26:18.843Z,84.64
2022-08-07T00:29:13.933Z,84.33
2022-08-07T00:32:28.476Z,84.12
2022-08-07T00:35:25.797Z,84.12
2022-08-07T00:38:34.313Z,84.78
2022-08-07T00:41:45.402Z,85.28
2022-08-07T00:44:46.605Z,84.98
2022-08-07T00:48:07.839Z,85.39
2022-08-07T00:51:01.179Z,85.49
2022-08-07T00:54:09.076Z,85.19
2022-08-07T00:57:09.331Z,85.19
2022-08-07T01:00:17.761Z,85.49
2022-08-07T01:03:55.928Z,85.49
2022-08-07T01:06:32.892Z,85.33
2022-08-07T01:10:04.231Z,85.43
2022-08-07T01:12:53.910Z,85.94
2022-08-07T01:16:01.337Z,85.84
2022-08-07T01:18:56.916Z,85.22
2022-08-07T01:22:08.919Z,84.92
2022-08-07T01:25:54.893Z,85.43
2022-08-07T01:28:15.698Z,86.18
2022-08-07T01:31:23.545Z,87.14
2022-08-07T01:34:31.759Z,87.96
2022-08-07T01:37:39.570Z,87.90
2022-08-07T01:40:49.201Z,88.45
2022-08-07T01:43:49.529Z,88.96
2022-08-07T01:46:57.867Z,90.08
2022-08-07T01:49:58.351Z,90.08
2022-08-07T01:53:09.122Z,89.47
2022-08-07T01:56:16.855Z,88.96
2022-08-07T01:59:24.707Z,89.26
2022-08-07T02:02:32.696Z,89.06
2022-08-07T02:05:48.135Z,89.17
2022-08-07T02:08:35.285Z,89.06
2022-08-07T02:12:02.806Z,88.96
2022-08-07T02:14:48.149Z,89.20
2022-08-07T02:17:57.713Z,89.72
2022-08-07T02:21:07.924Z,89.82
2022-08-07T02:24:12.023Z,89.82
2022-08-07T02:27:15.262Z,90.33
2022-08-07T02:30:23.661Z,90.78
2022-08-07T02:33:57.316Z,90.88
2022-08-07T02:36:38.533Z,90.99
2022-08-07T02:40:11.662Z,90.58
2022-08-07T02:42:51.515Z,90.82
2022-08-07T02:46:02.472Z,91.44
2022-08-07T02:49:10.658Z,91.95
2022-08-07T02:52:15.569Z,92.36
2022-08-07T02:55:28.436Z,92.15
2022-08-07T02:58:23.658Z,92.15
2022-08-07T03:01:35.398Z,92.25
2022-08-07T03:04:28.999Z,92.56
2022-08-07T03:08:05.410Z,92.25
2022-08-07T03:10:46.656Z,91.29
2022-08-07T03:13:49.999Z,91.29
2022-08-07T03:16:47.367Z,90.99
2022-08-07T03:19:55.518Z,91.19
2022-08-07T03:23:03.723Z,91.29
2022-08-07T03:26:15.672Z,91.64
2022-08-07T03:29:16.865Z,91.95
2022-08-07T03:32:25.186Z,92.36
2022-08-07T03:35:26.349Z,92.36
2022-08-07T03:38:34.357Z,92.71
2022-08-07T03:41:47.517Z,92.91
2022-08-07T03:44:47.168Z,92.91
2022-08-07T03:47:51.433Z,93.01
2022-08-07T03:50:59.382Z,92.91
2022-08-07T03:54:36.211Z,92.85
2022-08-07T03:58:08.829Z,93.16
2022-08-07T04:00:17.585Z,93.16
2022-08-07T04:03:18.671Z,93.26
2022-08-07T04:06:37.615Z,93.57
2022-08-07T04:09:45.206Z,93.16
2022-08-07T04:12:38.865Z,92.81
2022-08-07T04:15:48.943Z,92.60
2022-08-07T04:18:59.338Z,92.40
2022-08-07T04:21:59.080Z,91.74
2022-08-07T04:24:57.984Z,91.99
2022-08-07T04:28:06.158Z,91.89
2022-08-07T04:31:20.268Z,91.99
2022-08-07T04:34:24.234Z,92.19
2022-08-07T04:37:26.211Z,92.19
2022-08-07T04:40:51.217Z,92.50
2022-08-07T04:44:12.607Z,92.77
2022-08-07T04:47:03.912Z,92.66
2022-08-07T04:50:03.572Z,92.56
2022-08-07T04:52:56.576Z,92.66
2022-08-07T04:58:10.761Z,92.66
2022-08-07T05:00:11.221Z,92.77
2022-08-07T05:02:20.543Z,92.97
2022-08-07T05:05:53.193Z,92.93
2022-08-07T05:08:59.696Z,93.03
2022-08-07T05:11:58.094Z,92.42
2022-08-07T05:14:55.624Z,92.72
2022-08-07T05:17:52.994Z,92.68
2022-08-07T05:20:44.113Z,92.47
2022-08-07T05:23:52.372Z,92.43
2022-08-07T05:27:00.515Z,92.23
2022-08-07T05:30:08.464Z,91.88
2022-08-07T05:33:09.185Z,91.63
2022-08-07T05:36:22.581Z,91.79
2022-08-07T05:40:05.711Z,91.79
2022-08-07T05:42:33.418Z,91.44
2022-08-07T05:45:47.267Z,91.24
2022-08-07T05:48:36.857Z,91.03
2022-08-07T05:51:42.341Z,90.99
2022-08-07T05:54:55.493Z,90.69
2022-08-07T05:57:54.062Z,90.55
2022-08-07T06:01:05.069Z,90.14
2022-08-07T06:04:03.704Z,90.50
2022-08-07T06:07:32.675Z,90.05
2022-08-07T06:10:17.273Z,89.81
2022-08-07T06:14:10.444Z,89.15
2022-08-07T06:16:32.249Z,87.32
2022-08-07T06:19:57.745Z,86.47
2022-08-07T06:23:01.728Z,83.79
2022-08-07T06:25:54.355Z,82.53
2022-08-07T06:28:52.720Z,82.59
2022-08-07T06:32:01.605Z,81.04
2022-08-07T06:35:10.513Z,79.88
2022-08-07T06:38:20.426Z,79.47
2022-08-07T06:41:18.801Z,79.03
2022-08-07T06:44:24.214Z,77.72
2022-08-07T06:47:48.113Z,78.89
2022-08-07T06:50:37.330Z,78.39
2022-08-07T06:55:27.139Z,76.93
2022-08-07T06:56:52.646Z,76.23
2022-08-07T07:00:13.372Z,75.52
2022-08-07T07:03:10.865Z,73.05
2022-08-07T07:06:11.305Z,73.83
2022-08-07T07:09:09.672Z,72.28
2022-08-07T07:12:24.680Z,70.56
2022-08-07T07:15:23.888Z,69.11
2022-08-07T07:18:47.260Z,69.82
2022-08-07T07:22:04.072Z,70.09
2022-08-07T07:24:34.290Z,70.76
2022-08-07T07:27:58.374Z,69.01
2022-08-07T07:30:48.559Z,68.77
2022-08-07T07:33:59.134Z,68.17
2022-08-07T07:37:21.489Z,65.92
2022-08-07T07:40:15.097Z,66.93
2022-08-07T07:43:18.518Z,67.20
2022-08-07T07:46:37.406Z,65.76
2022-08-07T07:50:33.019Z,64.65
2022-08-07T07:52:25.653Z,66.63
2022-08-07T07:55:37.775Z,65.09
2022-08-07T07:58:40.875Z,65.50
2022-08-07T08:02:02.576Z,64.36
2022-08-07T08:04:54.957Z,63.05
2022-08-07T08:08:03.103Z,63.53
2022-08-07T08:11:16.100Z,62.76
2022-08-07T08:14:15.172Z,62.16
2022-08-07T08:17:57.374Z,59.85
2022-08-07T08:20:31.853Z,56.34
2022-08-07T08:23:29.392Z,57.94
2022-08-07T08:26:31.783Z,60.62
2022-08-07T08:29:54.195Z,58.09
2022-08-07T08:32:49.074Z,57.59
2022-08-07T08:35:47.017Z,57.56
2022-08-07T08:38:47.706Z,55.45
2022-08-07T08:41:59.022Z,58.33
2022-08-07T08:44:56.878Z,54.39
2022-08-07T08:48:05.127Z,54.00
2022-08-07T08:51:14.721Z,53.00
2022-08-07T08:54:18.475Z,53.00
2022-08-07T08:57:26.707Z,52.77
2022-08-07T09:00:28.625Z,52.24
2022-08-07T09:03:47.524Z,51.77
2022-08-07T09:06:47.958Z,52.77
2022-08-07T09:09:47.504Z,51.44
2022-08-07T09:12:55.703Z,50.02
2022-08-07T09:16:24.457Z,50.52
2022-08-07T09:19:50.625Z,45.72
2022-08-07T09:24:27.059Z,48.94
2022-08-07T09:25:20.586Z,48.52
2022-08-07T09:30:00.712Z,51.72
2022-08-07T09:31:26.757Z,48.90
2022-08-07T09:34:32.688Z,47.69
2022-08-07T09:37:53.403Z,49.37
2022-08-07T09:40:46.545Z,48.55
2022-08-07T09:44:06.133Z,46.87
2022-08-07T09:47:49.623Z,46.15
2022-08-07T09:50:04.199Z,47.45
2022-08-07T09:53:04.768Z,46.83
2022-08-07T09:56:13.523Z,46.13
2022-08-07T09:59:21.695Z,47.92
2022-08-07T10:02:19.529Z,47.20
2022-08-07T10:05:21.355Z,45.61
2022-08-07T10:08:26.738Z,46.38
2022-08-07T10:12:02.213Z,44.19
2022-08-07T10:14:39.319Z,45.68
2022-08-07T10:18:01.805Z,44.67
2022-08-07T10:20:52.340Z,46.04
2022-08-07T10:24:05.347Z,45.20
2022-08-07T10:27:06.668Z,42.79
2022-08-07T10:30:12.157Z,43.54
2022-08-07T10:33:10.022Z,42.23
2022-08-07T10:36:12.582Z,40.90
2022-08-07T10:39:20.958Z,39.21
2022-08-07T10:42:31.097Z,40.05
2022-08-07T10:45:45.385Z,38.43
2022-08-07T10:48:34.890Z,39.45
2022-08-07T10:52:01.476Z,39.45
2022-08-07T10:55:01.260Z,39.23
2022-08-07T10:57:56.059Z,38.88
2022-08-07T11:01:11.752Z,36.88
2022-08-07T11:04:23.443Z,35.72
2022-08-07T11:07:24.859Z,37.64
2022-08-07T11:10:19.491Z,38.54
2022-08-07T11:14:42.035Z,37.13
2022-08-07T11:16:33.223Z,37.49
2022-08-07T11:19:41.136Z,37.15
2022-08-07T11:22:49.255Z,35.88
2022-08-07T11:25:57.636Z,36.99
2022-08-07T11:29:02.605Z,36.98
2022-08-07T11:32:03.469Z,37.60
2022-08-07T11:35:12.838Z,38.95
2022-08-07T11:38:17.598Z,40.06
2022-08-07T11:41:18.233Z,40.38
2022-08-07T11:44:21.162Z,40.20
2022-08-07T11:47:38.820Z,41.12
2022-08-07T11:50:36.358Z,40.72
2022-08-07T11:53:43.082Z,41.22
2022-08-07T11:56:46.199Z,41.83
2022-08-07T12:00:11.748Z,40.62
2022-08-07T12:02:55.391Z,39.48
2022-08-07T12:06:39.165Z,38.89
2022-08-07T12:09:09.482Z,38.49
2022-08-07T12:12:14.165Z,39.39
2022-08-07T12:15:46.529Z,39.40
2022-08-07T12:18:29.842Z,38.82
2022-08-07T12:22:36.711Z,38.84
2022-08-07T12:24:37.475Z,39.76
2022-08-07T12:28:09.021Z,39.36
2022-08-07T12:30:46.543Z,40.04
2022-08-07T12:33:56.562Z,39.12
2022-08-07T12:36:50.393Z,38.29
2022-08-07T12:39:59.624Z,37.86
2022-08-07T12:43:09.896Z,38.34
2022-08-07T12:46:26.399Z,37.32
2022-08-07T12:49:25.446Z,37.59
2022-08-07T12:52:29.356Z,37.05
2022-08-07T12:55:40.602Z,35.35
2022-08-07T12:58:36.883Z,36.07
2022-08-07T13:01:45.249Z,36.35
2022-08-07T13:05:01.200Z,34.97
2022-08-07T13:08:12.265Z,35.17
2022-08-07T13:11:04.208Z,35.49
2022-08-07T13:14:12.549Z,35.41
2022-08-07T13:17:21.294Z,35.49
2022-08-07T13:20:29.097Z,36.77
2022-08-07T13:24:00.947Z,34.69
2022-08-07T13:26:46.395Z,35.21
2022-08-07T13:29:47.842Z,36.77
2022-08-07T13:32:45.409Z,35.97
2022-08-07T13:35:59.924Z,33.85
2022-08-07T13:38:54.553Z,35.46
2022-08-07T13:41:54.927Z,35.75
2022-08-07T13:44:57.650Z,34.45
2022-08-07T13:48:08.515Z,33.62
2022-08-07T13:51:27.371Z,32.90
2022-08-07T13:54:08.667Z,33.00
2022-08-07T13:57:22.427Z,32.10
2022-08-07T14:00:26.709Z,32.62
2022-08-07T14:03:30.042Z,33.33
2022-08-07T14:06:29.088Z,34.23
2022-08-07T14:10:01.402Z,33.52
2022-08-07T14:12:49.201Z,33.84
2022-08-07T14:15:50.792Z,34.56
2022-08-07T14:18:59.419Z,35.06
2022-08-07T14:22:10.627Z,35.19
2022-08-07T14:25:09.881Z,35.11
2022-08-07T14:28:19.299Z,35.31
2022-08-07T14:31:42.764Z,35.42
2022-08-07T14:34:33.033Z,36.30
2022-08-07T14:37:41.500Z,34.48
2022-08-07T14:40:50.508Z,34.99
2022-08-07T14:44:08.003Z,35.78
2022-08-07T14:50:11.500Z,36.71
2022-08-07T14:53:11.203Z,36.20
2022-08-07T14:56:13.043Z,36.50
2022-08-07T15:00:03.697Z,35.92
2022-08-07T15:02:34.091Z,36.20
2022-08-07T15:05:31.680Z,36.18
2022-08-07T15:08:50.083Z,36.28
2022-08-07T15:11:50.937Z,36.26
2022-08-07T15:14:57.796Z,35.77
2022-08-07T15:17:55.891Z,35.09
2022-08-07T15:21:08.171Z,35.39
2022-08-07T15:27:15.435Z,35.90
2022-08-07T15:30:23.462Z,35.60
2022-08-07T15:33:33.978Z,36.32
2022-08-07T15:37:04.686Z,36.23
2022-08-07T15:39:56.805Z,36.51
2022-08-07T15:42:47.902Z,35.41
2022-08-07T15:45:58.116Z,35.50
2022-08-07T15:55:08.859Z,35.75
2022-08-07T15:58:06.322Z,34.66
2022-08-07T16:01:09.488Z,35.16
2022-08-07T16:04:17.973Z,35.37
2022-08-07T16:08:32.663Z,35.19
2022-08-07T16:10:23.469Z,35.50
2022-08-07T16:13:58.471Z,35.80
2022-08-07T16:16:47.540Z,35.69
2022-08-07T16:19:59.811Z,35.29
2022-08-07T16:22:55.240Z,35.39
2022-08-07T16:25:55.058Z,35.71
2022-08-07T16:30:07.733Z,36.69
2022-08-07T16:32:00.678Z,36.50
2022-08-07T16:34:58.797Z,36.79
2022-08-07T16:38:09.494Z,36.69
2022-08-07T16:41:08.426Z,36.61
2022-08-07T16:44:46.924Z,37.62
2022-08-07T16:47:49.654Z,36.04
2022-08-07T16:50:39.052Z,36.53
2022-08-07T16:54:02.102Z,36.04
2022-08-07T16:56:40.563Z,36.94
2022-08-07T16:59:49.173Z,37.45
2022-08-07T17:03:04.707Z,37.36
2022-08-07T17:06:28.908Z,36.77
2022-08-07T17:09:10.861Z,37.28
2022-08-07T17:12:44.501Z,36.98
2022-08-07T17:15:11.942Z,38.09
2022-08-07T17:18:14.351Z,39.18
2022-08-07T17:21:23.261Z,38.89
2022-08-07T17:24:30.835Z,38.91
2022-08-07T17:27:39.445Z,39.70
2022-08-07T17:30:58.485Z,39.72
2022-08-07T17:34:18.226Z,41.31
2022-08-07T17:37:00.029Z,40.32
2022-08-07T17:40:05.421Z,41.53
2022-08-07T17:43:14.997Z,41.74
2022-08-07T17:46:10.355Z,44.15
2022-08-07T17:49:22.960Z,41.38
2022-08-07T17:52:20.834Z,43.09
2022-08-07T17:55:55.580Z,44.49
2022-08-07T17:58:31.776Z,46.11
2022-08-07T18:01:39.749Z,46.03
2022-08-07T18:04:48.040Z,47.95
2022-08-07T18:07:56.103Z,47.35
2022-08-07T18:12:07.824Z,48.37
2022-08-07T18:14:10.069Z,48.90
2022-08-07T18:17:14.158Z,49.99
2022-08-07T18:21:10.479Z,51.12
2022-08-07T18:23:43.030Z,52.34
2022-08-07T18:26:34.752Z,52.04
2022-08-07T18:30:06.531Z,53.27
2022-08-07T18:32:48.884Z,53.69
2022-08-07T18:35:57.235Z,53.19
2022-08-07T18:40:07.757Z,54.93
2022-08-07T18:42:13.038Z,53.95
2022-08-07T18:45:44.584Z,54.38
2022-08-07T18:50:19.616Z,55.38
2022-08-07T18:52:33.637Z,55.51
2022-08-07T18:54:37.378Z,56.51
2022-08-07T18:57:46.889Z,56.23
2022-08-07T19:00:50.295Z,56.93
2022-08-07T19:03:52.752Z,57.97
2022-08-07T19:07:01.057Z,59.08
2022-08-07T19:10:18.620Z,57.29
2022-08-07T19:13:21.971Z,56.59
2022-08-07T19:16:42.977Z,56.49
2022-08-07T19:19:28.008Z,57.22
2022-08-07T19:22:30.813Z,56.82
2022-08-07T19:26:25.216Z,57.32
2022-08-07T19:30:55.781Z,57.35
2022-08-07T19:32:11.433Z,57.35
2022-08-07T19:34:55.336Z,57.45
2022-08-07T19:38:03.691Z,58.48
2022-08-07T19:41:12.276Z,58.28
2022-08-07T19:44:21.359Z,58.31
2022-08-07T19:47:36.629Z,59.92
2022-08-07T19:50:43.779Z,61.13
2022-08-07T19:54:34.051Z,60.05
2022-08-07T19:58:00.841Z,60.05
2022-08-07T19:59:50.953Z,59.55
2022-08-07T20:03:00.640Z,60.15
2022-08-07T20:06:15.505Z,59.95
2022-08-07T20:10:33.487Z,60.68
2022-08-07T20:12:31.348Z,59.88
2022-08-07T20:15:32.961Z,60.88
2022-08-07T20:18:34.590Z,60.91
2022-08-07T20:21:47.777Z,63.53
2022-08-07T20:24:45.429Z,63.13
2022-08-07T20:27:58.389Z,62.02
2022-08-07T20:30:55.808Z,62.22
2022-08-07T20:34:05.624Z,61.35
2022-08-07T20:37:15.249Z,61.14
2022-08-07T20:40:33.149Z,62.96
2022-08-07T20:43:28.522Z,62.05
2022-08-07T20:46:43.714Z,62.15
2022-08-07T20:49:59.717Z,62.65
2022-08-07T20:52:51.369Z,62.68
2022-08-07T20:55:50.011Z,62.88
2022-08-07T20:59:00.182Z,63.19
2022-08-07T21:02:23.245Z,64.94
2022-08-07T21:05:16.342Z,64.33
2022-08-07T21:08:36.600Z,64.23
2022-08-07T21:11:46.063Z,65.04
2022-08-07T21:14:35.561Z,66.15
2022-08-07T21:18:04.020Z,65.78
2022-08-07T21:20:56.000Z,65.88
2022-08-07T21:23:52.911Z,65.88
2022-08-07T21:27:01.365Z,65.78
2022-08-07T21:30:03.934Z,65.57
2022-08-07T21:33:12.896Z,63.96
2022-08-07T21:36:31.103Z,64.97
2022-08-07T21:39:46.302Z,64.76
2022-08-07T21:42:48.384Z,64.87
2022-08-07T21:46:05.351Z,64.87
2022-08-07T21:48:43.798Z,65.30
2022-08-07T21:51:51.877Z,65.10
2022-08-07T21:54:49.969Z,64.29
2022-08-07T21:57:58.380Z,64.59
2022-08-07T22:01:08.433Z,64.49
2022-08-07T22:04:10.883Z,65.50
2022-08-07T22:07:19.333Z,65.70
2022-08-07T22:10:19.825Z,67.09
2022-08-07T22:13:52.759Z,67.80
2022-08-07T22:16:44.320Z,67.09
2022-08-07T22:19:38.256Z,67.43
2022-08-07T22:22:46.758Z,66.08
2022-08-07T22:25:56.842Z,68.54
2022-08-07T22:29:04.694Z,70.46
2022-08-07T22:32:06.658Z,70.49
2022-08-07T22:35:14.351Z,70.89
2022-08-07T22:38:25.815Z,71.44
2022-08-07T22:42:03.260Z,71.84
2022-08-07T22:44:41.499Z,71.16
2022-08-07T22:47:44.206Z,71.26
2022-08-07T22:50:46.347Z,72.41
2022-08-07T22:54:07.672Z,73.16
2022-08-07T22:57:00.594Z,72.65
2022-08-07T23:00:08.388Z,72.96
2022-08-07T23:03:16.458Z,73.16
2022-08-07T23:06:24.063Z,71.91
2022-08-07T23:10:03.890Z,71.84
2022-08-07T23:12:37.837Z,72.85
2022-08-07T23:16:05.857Z,72.01
2022-08-07T23:18:50.913Z,72.41
2022-08-07T23:21:58.595Z,72.21
2022-08-07T23:25:08.895Z,72.65
2022-08-07T23:28:21.157Z,72.01
2022-08-07T23:32:48.697Z,71.33
2022-08-07T23:34:38.040Z,71.84
2022-08-07T23:37:29.709Z,72.34
2022-08-07T23:40:37.559Z,70.72
2022-08-07T23:43:47.639Z,72.68
2022-08-07T23:46:49.508Z,74.21
2022-08-07T23:49:57.472Z,74.41
2022-08-07T23:53:08.596Z,75.52
2022-08-07T23:56:11.799Z,75.12
2022-08-07T23:59:10.525Z,73.49
