createdAt,value
2022-11-28T00:15:28.583Z,83.84
2022-11-28T00:37:14.341Z,83.60
2022-11-28T00:59:01.720Z,83.38
2022-11-28T01:20:47.487Z,84.06
2022-11-28T01:42:33.275Z,84.31
2022-11-28T02:04:19.186Z,84.35
2022-11-28T02:26:29.805Z,84.12
2022-11-28T02:48:23.757Z,83.85
2022-11-28T03:10:25.968Z,83.39
2022-11-28T03:32:16.747Z,83.72
2022-11-28T03:54:09.574Z,84.24
2022-11-28T04:16:00.507Z,84.78
2022-11-28T04:37:49.388Z,85.18
2022-11-28T04:59:35.897Z,85.38
2022-11-28T05:21:22.255Z,85.77
2022-11-28T05:43:08.340Z,85.81
2022-11-28T06:04:54.309Z,86.29
2022-11-28T06:26:40.167Z,86.66
2022-11-28T06:48:26.396Z,85.98
2022-11-28T07:10:13.624Z,85.16
2022-11-28T07:31:59.536Z,84.81
2022-11-28T07:53:45.829Z,84.31
2022-11-28T08:15:32.414Z,83.71
2022-11-28T08:37:18.399Z,82.29
2022-11-28T08:59:04.405Z,81.30
2022-11-28T09:20:50.151Z,79.95
2022-11-28T09:42:41.873Z,77.87
2022-11-28T10:04:39.466Z,74.77
2022-11-28T10:26:32.281Z,66.23
2022-11-28T10:48:44.036Z,69.06
2022-11-28T11:10:36.544Z,71.00
2022-11-28T11:32:26.220Z,71.43
2022-11-28T11:54:20.522Z,70.80
2022-11-28T12:16:20.660Z,70.67
2022-11-28T12:38:19.461Z,71.73
2022-11-28T13:00:13.080Z,72.69
2022-11-28T13:22:08.968Z,73.72
2022-11-28T13:44:03.791Z,74.92
2022-11-28T14:05:56.090Z,75.25
2022-11-28T14:27:48.880Z,76.06
2022-11-28T14:49:34.685Z,76.85
2022-11-28T15:11:34.493Z,77.56
2022-11-28T15:33:21.593Z,77.83
2022-11-28T15:55:17.888Z,77.74
2022-11-28T16:17:08.047Z,77.56
2022-11-28T16:38:55.613Z,76.92
2022-11-28T17:00:44.144Z,76.42
2022-11-28T17:22:40.431Z,76.57
2022-11-28T17:44:29.978Z,76.62
2022-11-28T18:06:19.346Z,76.71
2022-11-28T18:28:05.424Z,76.91
2022-11-28T18:49:51.643Z,76.07
2022-11-28T19:11:37.892Z,75.61
2022-11-28T19:33:23.870Z,76.17
2022-11-28T19:55:10.979Z,75.48
2022-11-28T20:16:59.494Z,75.50
2022-11-28T20:38:45.720Z,75.61
2022-11-28T21:00:31.486Z,75.63
2022-11-28T21:22:17.260Z,75.52
2022-11-28T21:44:03.433Z,75.88
2022-11-28T22:05:49.172Z,75.70
2022-11-28T22:27:38.273Z,75.10
2022-11-28T22:49:24.350Z,75.47
2022-11-28T23:11:12.275Z,75.75
2022-11-28T23:32:58.246Z,75.44
2022-11-28T23:54:44.414Z,75.89
