createdAt,value
2018-08-28T00:01:27.786Z,15.40
2018-08-28T00:03:58.084Z,15.30
2018-08-28T00:06:28.220Z,15.30
2018-08-28T00:08:58.450Z,15.30
2018-08-28T00:11:28.761Z,15.40
2018-08-28T00:13:59.109Z,15.40
2018-08-28T00:16:29.348Z,15.40
2018-08-28T00:18:59.866Z,15.60
2018-08-28T00:21:30.411Z,15.60
2018-08-28T00:24:01.213Z,15.80
2018-08-28T00:26:31.561Z,15.90
2018-08-28T00:29:01.836Z,15.90
2018-08-28T00:31:32.051Z,16.00
2018-08-28T00:34:02.488Z,16.00
2018-08-28T00:36:32.782Z,15.90
2018-08-28T00:39:03.273Z,15.90
2018-08-28T00:41:33.563Z,15.90
2018-08-28T00:44:03.857Z,15.80
2018-08-28T00:46:34.070Z,15.90
2018-08-28T00:49:04.471Z,15.90
2018-08-28T00:51:34.865Z,15.90
2018-08-28T00:54:05.185Z,16.00
2018-08-28T00:56:35.506Z,16.00
2018-08-28T00:59:05.813Z,16.10
2018-08-28T01:01:36.101Z,16.10
2018-08-28T01:04:06.489Z,16.10
2018-08-28T01:06:36.824Z,16.10
2018-08-28T01:09:08.172Z,16.20
2018-08-28T01:11:38.427Z,16.20
2018-08-28T01:14:08.687Z,16.30
2018-08-28T01:16:38.840Z,16.30
2018-08-28T01:19:09.181Z,16.40
2018-08-28T01:21:39.570Z,16.40
2018-08-28T01:27:19.670Z,16.40
2018-08-28T01:29:49.671Z,16.50
2018-08-28T01:32:19.971Z,16.50
2018-08-28T01:34:50.338Z,16.50
2018-08-28T01:37:20.554Z,16.50
2018-08-28T01:39:50.850Z,16.50
2018-08-28T01:42:24.636Z,16.50
2018-08-28T01:44:54.995Z,16.60
2018-08-28T01:47:25.527Z,16.60
2018-08-28T01:49:55.976Z,16.60
2018-08-28T01:52:26.212Z,16.60
2018-08-28T01:54:56.504Z,16.60
2018-08-28T01:57:26.769Z,16.70
2018-08-28T01:59:57.226Z,16.70
2018-08-28T02:02:27.364Z,16.70
2018-08-28T02:04:57.836Z,16.70
2018-08-28T02:07:28.198Z,16.70
2018-08-28T02:09:58.389Z,16.70
2018-08-28T02:12:29.002Z,16.60
2018-08-28T02:14:59.179Z,16.60
2018-08-28T02:17:29.549Z,16.70
2018-08-28T02:19:59.966Z,16.60
2018-08-28T02:22:30.343Z,16.70
2018-08-28T02:25:00.602Z,16.70
2018-08-28T02:27:30.807Z,16.70
2018-08-28T02:30:01.259Z,16.70
2018-08-28T02:32:32.414Z,16.80
2018-08-28T02:35:02.759Z,16.80
2018-08-28T02:37:33.106Z,16.70
2018-08-28T02:40:03.514Z,16.60
2018-08-28T02:42:33.726Z,16.60
2018-08-28T02:45:04.125Z,16.60
2018-08-28T02:47:34.240Z,16.60
2018-08-28T02:50:05.116Z,16.50
2018-08-28T02:52:35.495Z,16.40
2018-08-28T02:55:05.877Z,16.40
2018-08-28T02:57:36.248Z,16.40
2018-08-28T03:00:06.426Z,16.30
2018-08-28T03:02:36.937Z,16.20
2018-08-28T03:05:07.369Z,16.20
2018-08-28T03:07:38.424Z,16.20
2018-08-28T03:10:08.709Z,16.20
2018-08-28T03:12:38.929Z,16.20
2018-08-28T03:15:09.179Z,16.20
2018-08-28T03:17:39.369Z,16.20
2018-08-28T03:20:09.771Z,16.30
2018-08-28T03:22:40.238Z,16.30
2018-08-28T03:25:10.816Z,16.40
2018-08-28T03:27:40.987Z,16.40
2018-08-28T03:30:11.145Z,16.50
2018-08-28T03:32:41.377Z,16.50
2018-08-28T03:35:11.701Z,16.50
2018-08-28T03:37:42.073Z,16.50
2018-08-28T03:40:12.469Z,16.60
2018-08-28T03:42:42.987Z,16.60
2018-08-28T03:45:13.118Z,16.60
2018-08-28T03:47:43.347Z,16.60
2018-08-28T03:50:13.753Z,16.70
2018-08-28T03:52:43.990Z,16.70
2018-08-28T03:55:14.242Z,16.70
2018-08-28T03:57:44.511Z,16.70
2018-08-28T04:00:15.010Z,16.80
2018-08-28T04:02:45.405Z,16.70
2018-08-28T04:05:15.928Z,16.60
2018-08-28T04:07:46.372Z,16.60
2018-08-28T04:10:16.617Z,16.50
2018-08-28T04:12:47.045Z,16.30
2018-08-28T04:15:17.280Z,16.20
2018-08-28T04:17:49.473Z,16.00
2018-08-28T04:20:20.769Z,16.00
2018-08-28T04:22:51.001Z,16.00
2018-08-28T04:25:21.384Z,16.00
2018-08-28T04:27:51.944Z,16.00
2018-08-28T04:30:22.817Z,16.00
2018-08-28T04:32:53.132Z,15.90
2018-08-28T04:35:23.548Z,15.90
2018-08-28T04:38:05.174Z,15.80
2018-08-28T04:40:35.559Z,15.80
2018-08-28T04:43:06.050Z,15.80
2018-08-28T04:45:36.412Z,15.80
2018-08-28T04:48:06.738Z,15.90
2018-08-28T04:50:37.046Z,16.00
2018-08-28T04:53:07.578Z,16.20
2018-08-28T04:55:38.043Z,16.30
2018-08-28T04:58:14.363Z,16.40
2018-08-28T05:00:44.837Z,16.50
2018-08-28T05:03:15.006Z,16.60
2018-08-28T05:05:45.073Z,16.70
2018-08-28T05:08:15.359Z,16.80
2018-08-28T05:10:45.580Z,16.80
2018-08-28T05:13:15.829Z,16.90
2018-08-28T05:15:46.357Z,17.00
2018-08-28T05:18:16.693Z,17.00
2018-08-28T05:20:47.051Z,17.00
2018-08-28T05:23:17.391Z,17.10
2018-08-28T05:25:47.571Z,17.20
2018-08-28T05:28:18.143Z,17.20
2018-08-28T05:30:48.571Z,17.10
2018-08-28T05:33:18.910Z,17.10
2018-08-28T05:35:49.154Z,17.00
2018-08-28T05:38:19.351Z,16.90
2018-08-28T05:40:49.642Z,17.00
2018-08-28T05:43:19.974Z,16.90
2018-08-28T05:45:50.460Z,17.00
2018-08-28T05:48:20.786Z,17.00
2018-08-28T05:50:50.979Z,17.00
2018-08-28T05:53:21.030Z,17.10
2018-08-28T05:55:51.213Z,17.20
2018-08-28T05:58:21.332Z,17.20
2018-08-28T06:00:51.960Z,17.30
2018-08-28T06:03:22.413Z,17.50
2018-08-28T06:05:52.508Z,17.60
2018-08-28T06:08:22.636Z,17.70
2018-08-28T06:10:53.325Z,17.90
2018-08-28T06:13:23.596Z,18.10
2018-08-28T06:15:54.569Z,18.20
2018-08-28T06:18:25.328Z,18.40
2018-08-28T06:20:55.675Z,18.60
2018-08-28T06:23:25.855Z,18.80
2018-08-28T06:25:56.210Z,18.80
2018-08-28T06:28:26.582Z,18.80
2018-08-28T06:30:56.923Z,18.90
2018-08-28T06:33:27.334Z,18.90
2018-08-28T06:35:57.704Z,19.00
2018-08-28T06:38:27.801Z,19.10
2018-08-28T06:40:58.238Z,19.10
2018-08-28T06:43:28.738Z,19.00
2018-08-28T06:45:59.154Z,19.10
2018-08-28T06:48:29.611Z,19.10
2018-08-28T06:50:59.884Z,19.20
2018-08-28T06:53:30.048Z,19.30
2018-08-28T06:56:00.560Z,19.40
2018-08-28T06:58:30.929Z,19.50
2018-08-28T07:01:01.227Z,19.50
2018-08-28T07:03:31.659Z,19.50
2018-08-28T07:06:02.042Z,19.50
2018-08-28T07:08:32.338Z,19.50
2018-08-28T07:11:02.637Z,19.50
2018-08-28T07:13:33.148Z,19.60
2018-08-28T07:16:03.531Z,19.70
2018-08-28T07:18:33.591Z,19.90
2018-08-28T07:21:04.147Z,20.20
2018-08-28T07:23:34.505Z,20.40
2018-08-28T07:26:04.808Z,20.60
2018-08-28T07:28:35.212Z,20.80
2018-08-28T07:31:05.488Z,21.00
2018-08-28T07:33:35.967Z,21.00
2018-08-28T07:36:06.562Z,21.20
2018-08-28T07:38:36.836Z,21.20
2018-08-28T07:41:07.379Z,21.30
2018-08-28T07:43:37.560Z,21.40
2018-08-28T07:46:07.720Z,21.40
2018-08-28T07:48:38.156Z,21.40
2018-08-28T07:51:08.550Z,21.30
2018-08-28T07:53:38.932Z,21.30
2018-08-28T07:56:09.215Z,21.30
2018-08-28T07:58:39.474Z,21.40
2018-08-28T08:01:09.975Z,21.50
2018-08-28T08:03:40.153Z,21.60
2018-08-28T08:06:10.585Z,21.70
2018-08-28T08:08:40.890Z,22.00
2018-08-28T08:11:11.170Z,22.30
2018-08-28T08:13:41.357Z,22.60
2018-08-28T08:16:11.852Z,22.80
2018-08-28T08:18:42.268Z,22.80
2018-08-28T08:21:12.541Z,22.70
2018-08-28T08:23:42.706Z,22.50
2018-08-28T08:26:12.824Z,22.50
2018-08-28T08:28:42.878Z,22.50
2018-08-28T08:31:13.068Z,22.70
2018-08-28T08:33:43.615Z,22.80
2018-08-28T08:36:13.986Z,23.00
2018-08-28T08:38:44.195Z,23.10
2018-08-28T08:41:14.747Z,23.30
2018-08-28T08:43:45.073Z,23.60
2018-08-28T08:46:15.142Z,23.70
2018-08-28T08:48:45.417Z,24.00
2018-08-28T08:51:15.778Z,24.40
2018-08-28T08:53:46.033Z,24.80
2018-08-28T08:56:16.363Z,24.90
2018-08-28T08:58:46.547Z,24.70
2018-08-28T09:01:16.953Z,24.40
2018-08-28T09:03:47.138Z,23.90
2018-08-28T09:06:17.514Z,23.60
2018-08-28T09:08:47.742Z,23.40
2018-08-28T09:11:17.780Z,23.40
2018-08-28T09:13:47.866Z,23.40
2018-08-28T09:16:18.087Z,23.60
2018-08-28T09:18:48.491Z,23.80
2018-08-28T09:21:18.930Z,24.00
2018-08-28T09:23:49.349Z,24.40
2018-08-28T09:26:19.520Z,24.40
2018-08-28T09:28:49.796Z,24.50
2018-08-28T09:31:20.120Z,24.50
2018-08-28T09:33:50.511Z,24.50
2018-08-28T09:36:20.754Z,24.50
2018-08-28T09:38:51.141Z,24.40
2018-08-28T09:41:21.283Z,24.30
2018-08-28T09:43:51.476Z,23.90
2018-08-28T09:46:22.092Z,23.50
2018-08-28T09:48:52.211Z,23.50
2018-08-28T09:51:22.317Z,23.40
2018-08-28T09:53:52.539Z,23.50
2018-08-28T09:56:22.627Z,23.60
2018-08-28T09:58:53.236Z,23.70
2018-08-28T10:01:28.624Z,23.90
2018-08-28T10:03:59.041Z,23.90
2018-08-28T10:06:31.341Z,24.00
2018-08-28T10:09:01.667Z,24.20
2018-08-28T10:11:31.653Z,24.40
2018-08-28T10:14:02.943Z,24.60
2018-08-28T10:16:33.185Z,24.80
2018-08-28T10:19:03.574Z,25.00
2018-08-28T10:21:33.765Z,25.20
2018-08-28T10:24:03.913Z,25.30
2018-08-28T10:26:34.149Z,25.40
2018-08-28T10:29:04.459Z,25.40
2018-08-28T10:31:34.691Z,25.50
2018-08-28T10:34:05.006Z,25.60
2018-08-28T10:36:35.329Z,25.80
2018-08-28T10:39:07.009Z,25.80
2018-08-28T10:41:37.419Z,25.80
2018-08-28T10:44:07.720Z,25.80
2018-08-28T10:46:37.998Z,25.90
2018-08-28T10:49:08.320Z,26.00
2018-08-28T10:51:38.662Z,26.10
2018-08-28T10:54:09.038Z,26.20
2018-08-28T10:56:39.317Z,26.30
2018-08-28T10:59:09.774Z,26.20
2018-08-28T11:01:40.239Z,26.20
2018-08-28T11:04:10.440Z,26.10
2018-08-28T11:06:40.888Z,26.20
2018-08-28T11:09:11.204Z,26.40
2018-08-28T11:11:41.798Z,26.50
2018-08-28T11:14:12.202Z,26.50
2018-08-28T11:16:42.541Z,26.50
2018-08-28T11:19:12.830Z,26.40
2018-08-28T11:21:43.222Z,26.20
2018-08-28T11:24:13.332Z,26.20
2018-08-28T11:26:43.681Z,26.30
2018-08-28T11:29:14.138Z,26.30
2018-08-28T11:31:44.305Z,26.20
2018-08-28T11:34:14.486Z,26.20
2018-08-28T11:36:44.613Z,26.30
2018-08-28T11:39:14.957Z,26.40
2018-08-28T11:41:45.131Z,26.50
2018-08-28T11:44:15.423Z,26.70
2018-08-28T11:46:45.605Z,26.80
2018-08-28T11:49:15.796Z,27.00
2018-08-28T11:51:46.100Z,27.10
2018-08-28T11:54:16.400Z,27.10
2018-08-28T11:56:46.563Z,27.20
2018-08-28T11:59:16.718Z,27.20
2018-08-28T12:01:47.070Z,27.30
2018-08-28T12:04:17.319Z,27.30
2018-08-28T12:06:47.701Z,27.30
2018-08-28T12:09:17.754Z,27.40
2018-08-28T12:11:47.982Z,27.50
2018-08-28T12:14:18.177Z,27.50
2018-08-28T12:16:48.527Z,27.30
2018-08-28T12:19:18.672Z,27.20
2018-08-28T12:21:48.829Z,27.20
2018-08-28T12:24:19.388Z,27.30
2018-08-28T12:26:49.693Z,27.20
2018-08-28T12:29:20.126Z,27.20
2018-08-28T12:31:50.730Z,27.30
2018-08-28T12:34:21.142Z,27.30
2018-08-28T12:36:51.713Z,27.40
2018-08-28T12:39:22.178Z,27.40
2018-08-28T12:41:52.687Z,27.40
2018-08-28T12:44:23.005Z,27.40
2018-08-28T12:46:53.361Z,27.30
2018-08-28T12:49:23.846Z,27.00
2018-08-28T12:51:54.684Z,26.90
2018-08-28T12:54:25.199Z,26.90
2018-08-28T12:56:55.578Z,26.90
2018-08-28T12:59:25.851Z,26.70
2018-08-28T13:01:56.165Z,26.60
2018-08-28T13:04:27.087Z,26.30
2018-08-28T13:06:57.435Z,26.10
2018-08-28T13:09:27.669Z,26.00
2018-08-28T13:11:58.155Z,26.20
2018-08-28T13:14:28.345Z,26.40
2018-08-28T13:16:58.848Z,26.60
2018-08-28T13:19:29.017Z,26.80
2018-08-28T13:21:59.304Z,27.10
2018-08-28T13:24:29.560Z,27.30
2018-08-28T13:26:59.754Z,27.50
2018-08-28T13:29:30.116Z,27.60
2018-08-28T13:32:00.263Z,27.50
2018-08-28T13:34:30.348Z,27.30
2018-08-28T13:37:00.595Z,27.20
2018-08-28T13:39:31.059Z,27.20
2018-08-28T13:42:01.400Z,27.30
2018-08-28T13:44:31.679Z,27.40
2018-08-28T13:47:02.114Z,27.40
2018-08-28T13:49:32.427Z,27.30
2018-08-28T13:52:02.859Z,27.20
2018-08-28T13:54:32.985Z,27.20
2018-08-28T13:57:03.320Z,27.20
2018-08-28T13:59:33.667Z,27.30
2018-08-28T14:02:04.137Z,27.40
2018-08-28T14:04:34.533Z,27.60
2018-08-28T14:07:04.505Z,27.50
2018-08-28T14:09:34.884Z,27.40
2018-08-28T14:12:05.209Z,27.40
2018-08-28T14:14:35.572Z,27.40
2018-08-28T14:17:06.103Z,27.50
2018-08-28T14:19:36.465Z,27.50
2018-08-28T14:22:06.502Z,27.50
2018-08-28T14:24:37.220Z,27.60
2018-08-28T14:27:07.563Z,27.50
2018-08-28T14:29:37.894Z,27.40
2018-08-28T14:32:08.314Z,27.30
2018-08-28T14:34:38.576Z,27.20
2018-08-28T14:37:08.857Z,27.30
2018-08-28T14:39:39.251Z,27.40
2018-08-28T14:42:09.693Z,27.50
2018-08-28T14:44:39.788Z,27.70
2018-08-28T14:47:10.010Z,27.80
2018-08-28T14:49:40.315Z,27.60
2018-08-28T14:52:10.821Z,27.40
2018-08-28T14:54:41.044Z,27.20
2018-08-28T14:57:11.542Z,27.20
2018-08-28T14:59:41.747Z,27.20
2018-08-28T15:02:12.130Z,27.10
2018-08-28T15:04:42.382Z,27.20
2018-08-28T15:07:12.780Z,27.20
2018-08-28T15:09:42.893Z,27.20
2018-08-28T15:12:13.198Z,27.20
2018-08-28T15:14:43.348Z,26.90
2018-08-28T15:17:13.637Z,26.70
2018-08-28T15:19:44.332Z,26.60
2018-08-28T15:28:23.881Z,26.70
2018-08-28T15:30:54.594Z,26.70
2018-08-28T15:33:24.937Z,26.80
2018-08-28T15:35:55.608Z,26.80
2018-08-28T15:38:25.908Z,26.90
2018-08-28T15:40:56.004Z,26.90
2018-08-28T15:43:26.250Z,26.90
2018-08-28T15:45:56.553Z,26.90
2018-08-28T15:48:26.804Z,26.90
2018-08-28T15:50:57.023Z,26.80
2018-08-28T15:53:27.360Z,26.70
2018-08-28T15:56:16.819Z,26.50
2018-08-28T16:02:03.357Z,26.40
2018-08-28T16:04:33.612Z,26.40
2018-08-28T16:07:03.979Z,26.30
2018-08-28T16:09:34.392Z,26.30
2018-08-28T16:12:04.787Z,26.20
2018-08-28T16:14:34.986Z,26.30
2018-08-28T16:17:05.206Z,26.20
2018-08-28T16:19:35.498Z,26.20
2018-08-28T16:22:06.175Z,26.20
2018-08-28T16:24:36.496Z,26.20
2018-08-28T16:27:06.796Z,26.20
2018-08-28T16:29:37.059Z,26.10
2018-08-28T16:32:07.464Z,26.00
2018-08-28T16:34:37.876Z,26.00
2018-08-28T16:37:08.503Z,25.90
2018-08-28T16:39:38.856Z,25.90
2018-08-28T16:42:08.905Z,25.80
2018-08-28T16:47:32.682Z,25.70
2018-08-28T16:50:03.050Z,25.70
2018-08-28T16:52:33.377Z,25.60
2018-08-28T16:55:03.684Z,25.50
2018-08-28T16:57:33.845Z,25.50
2018-08-28T17:00:04.166Z,25.40
2018-08-28T17:02:34.362Z,25.30
2018-08-28T17:05:04.842Z,25.20
2018-08-28T17:07:35.284Z,25.10
2018-08-28T17:10:05.818Z,25.10
2018-08-28T17:12:36.273Z,24.90
2018-08-28T17:15:06.602Z,24.80
2018-08-28T17:17:37.119Z,24.70
2018-08-28T17:20:07.337Z,24.60
2018-08-28T17:22:37.828Z,24.50
2018-08-28T17:25:08.226Z,24.40
2018-08-28T17:27:38.506Z,24.40
2018-08-28T17:30:08.902Z,24.40
2018-08-28T17:32:39.192Z,24.30
2018-08-28T17:35:09.745Z,24.40
2018-08-28T17:37:39.974Z,24.50
2018-08-28T17:40:10.224Z,24.70
2018-08-28T17:42:40.553Z,24.90
2018-08-28T17:45:10.976Z,25.00
2018-08-28T17:47:41.621Z,24.80
2018-08-28T17:50:12.105Z,24.50
2018-08-28T17:52:42.541Z,24.20
2018-08-28T17:55:12.621Z,23.90
2018-08-28T17:57:43.046Z,23.70
2018-08-28T18:00:13.510Z,23.50
2018-08-28T18:02:43.805Z,23.30
2018-08-28T18:05:14.229Z,23.20
2018-08-28T18:07:44.728Z,23.00
2018-08-28T18:10:14.844Z,22.80
2018-08-28T18:12:45.265Z,22.70
2018-08-28T18:15:15.464Z,22.60
2018-08-28T18:17:45.663Z,22.50
2018-08-28T18:20:15.875Z,22.40
2018-08-28T18:22:46.172Z,22.30
2018-08-28T18:25:16.599Z,22.10
2018-08-28T18:27:46.826Z,22.00
2018-08-28T18:30:17.081Z,21.90
2018-08-28T18:32:47.165Z,21.90
2018-08-28T18:35:17.510Z,21.80
2018-08-28T18:37:47.681Z,21.70
2018-08-28T18:40:17.881Z,21.50
2018-08-28T18:42:47.966Z,21.40
2018-08-28T18:45:18.143Z,21.20
2018-08-28T18:47:48.335Z,21.10
2018-08-28T18:50:18.517Z,20.80
2018-08-28T18:52:48.730Z,20.70
2018-08-28T18:55:18.908Z,20.60
2018-08-28T18:57:49.342Z,20.50
2018-08-28T19:00:31.547Z,20.50
2018-08-28T19:03:01.913Z,20.50
2018-08-28T19:05:32.214Z,20.30
2018-08-28T19:08:02.438Z,20.10
2018-08-28T19:10:32.968Z,20.00
2018-08-28T19:13:03.199Z,19.80
2018-08-28T19:15:33.444Z,19.70
2018-08-28T19:18:03.856Z,19.60
2018-08-28T19:20:34.097Z,19.40
2018-08-28T19:23:04.382Z,19.30
2018-08-28T19:25:34.669Z,19.20
2018-08-28T19:28:17.307Z,19.10
2018-08-28T19:31:04.252Z,19.00
2018-08-28T19:33:34.544Z,19.00
2018-08-28T19:36:05.137Z,18.90
2018-08-28T19:38:57.284Z,18.90
2018-08-28T19:41:27.594Z,18.90
2018-08-28T19:43:58.109Z,18.90
2018-08-28T19:46:28.509Z,18.80
2018-08-28T19:48:58.853Z,18.70
2018-08-28T19:54:39.775Z,18.60
2018-08-28T19:57:10.101Z,18.50
2018-08-28T19:59:40.382Z,18.40
2018-08-28T20:02:10.620Z,18.30
2018-08-28T20:04:40.908Z,18.20
2018-08-28T20:07:11.339Z,18.10
2018-08-28T20:09:41.848Z,18.10
2018-08-28T20:12:12.647Z,18.00
2018-08-28T20:14:45.392Z,17.90
2018-08-28T20:17:17.862Z,17.90
2018-08-28T20:19:48.160Z,17.80
2018-08-28T20:22:18.495Z,17.80
2018-08-28T20:24:48.539Z,17.80
2018-08-28T20:27:18.983Z,17.70
2018-08-28T20:29:52.972Z,17.70
2018-08-28T20:32:23.729Z,17.70
2018-08-28T20:34:54.099Z,17.70
2018-08-28T20:37:24.509Z,17.50
2018-08-28T20:39:55.078Z,17.40
2018-08-28T20:42:30.407Z,17.40
2018-08-28T20:45:02.841Z,17.30
2018-08-28T20:47:33.175Z,17.20
2018-08-28T20:50:03.847Z,17.10
2018-08-28T20:52:34.083Z,17.00
2018-08-28T20:55:04.413Z,16.90
2018-08-28T20:57:34.981Z,16.70
2018-08-28T21:00:06.064Z,16.60
2018-08-28T21:02:36.289Z,16.40
2018-08-28T21:05:06.514Z,16.30
2018-08-28T21:07:36.791Z,16.30
2018-08-28T21:10:07.040Z,16.20
2018-08-28T21:12:37.358Z,16.10
2018-08-28T21:15:07.719Z,16.00
2018-08-28T21:17:38.244Z,15.90
2018-08-28T21:20:08.813Z,15.90
2018-08-28T21:22:39.003Z,15.80
2018-08-28T21:25:09.531Z,15.70
2018-08-28T21:27:39.822Z,15.60
2018-08-28T21:30:10.157Z,15.60
2018-08-28T21:32:40.631Z,15.60
2018-08-28T21:35:10.859Z,15.50
2018-08-28T21:37:41.251Z,15.50
2018-08-28T21:40:11.544Z,15.40
2018-08-28T21:42:42.003Z,15.30
2018-08-28T21:45:12.326Z,15.30
2018-08-28T21:47:42.890Z,15.20
2018-08-28T21:53:19.225Z,15.00
2018-08-28T21:55:49.451Z,15.00
2018-08-28T21:58:19.731Z,14.90
2018-08-28T22:00:54.116Z,14.80
2018-08-28T22:03:24.837Z,14.80
2018-08-28T22:05:55.264Z,14.70
2018-08-28T22:08:25.510Z,14.70
2018-08-28T22:10:56.040Z,14.60
2018-08-28T22:13:26.398Z,14.60
2018-08-28T22:15:56.764Z,14.60
2018-08-28T22:18:27.005Z,14.60
2018-08-28T22:20:57.269Z,14.60
2018-08-28T22:23:27.635Z,14.60
2018-08-28T22:25:57.955Z,14.50
2018-08-28T22:28:28.325Z,14.50
2018-08-28T22:30:58.574Z,14.40
2018-08-28T22:33:28.951Z,14.40
2018-08-28T22:35:59.620Z,14.30
2018-08-28T22:38:30.185Z,14.20
2018-08-28T22:41:00.601Z,14.20
2018-08-28T22:43:31.054Z,14.10
2018-08-28T22:46:01.226Z,14.10
2018-08-28T22:48:31.711Z,14.00
2018-08-28T22:51:02.165Z,14.00
2018-08-28T22:53:32.697Z,13.90
2018-08-28T22:56:02.891Z,13.90
2018-08-28T22:58:33.403Z,13.80
2018-08-28T23:01:03.713Z,13.80
2018-08-28T23:03:34.133Z,13.70
2018-08-28T23:06:04.452Z,13.70
2018-08-28T23:08:34.881Z,13.70
2018-08-28T23:11:10.645Z,13.60
2018-08-28T23:13:40.840Z,13.60
2018-08-28T23:16:11.156Z,13.60
2018-08-28T23:18:41.408Z,13.60
2018-08-28T23:21:11.656Z,13.60
2018-08-28T23:23:42.065Z,13.60
2018-08-28T23:26:12.745Z,13.50
2018-08-28T23:28:42.909Z,13.50
2018-08-28T23:31:13.274Z,13.50
2018-08-28T23:33:43.694Z,13.50
2018-08-28T23:36:13.937Z,13.50
2018-08-28T23:38:44.021Z,13.40
2018-08-28T23:41:14.297Z,13.40
2018-08-28T23:43:44.549Z,13.50
2018-08-28T23:46:14.764Z,13.40
2018-08-28T23:48:44.989Z,13.30
2018-08-28T23:51:15.324Z,13.30
2018-08-28T23:53:45.555Z,13.20
2018-08-28T23:56:15.984Z,13.20
2018-08-28T23:58:46.521Z,13.10
