createdAt,value
2022-10-11T00:02:48.160Z,49.75
2022-10-11T00:06:09.420Z,38.75
2022-10-11T00:09:29.549Z,43.00
2022-10-11T00:13:12.234Z,48.00
2022-10-11T00:16:33.588Z,50.50
2022-10-11T00:19:56.591Z,18.00
2022-10-11T00:23:17.166Z,50.50
2022-10-11T00:26:37.994Z,51.50
2022-10-11T00:29:56.169Z,49.75
2022-10-11T00:33:15.476Z,45.00
2022-10-11T00:37:24.447Z,51.75
2022-10-11T00:40:46.798Z,47.00
2022-10-11T00:44:17.040Z,47.00
2022-10-11T00:47:36.386Z,53.50
2022-10-11T00:51:01.611Z,54.00
2022-10-11T00:54:25.458Z,53.25
2022-10-11T00:57:49.952Z,55.50
2022-10-11T01:01:11.547Z,53.75
2022-10-11T01:04:33.305Z,57.00
2022-10-11T01:07:55.047Z,49.50
2022-10-11T01:11:20.501Z,54.25
2022-10-11T01:15:16.717Z,56.00
2022-10-11T01:18:45.837Z,55.00
2022-10-11T01:22:21.529Z,57.75
2022-10-11T01:25:59.522Z,56.00
2022-10-11T01:29:30.715Z,53.75
2022-10-11T01:33:02.173Z,57.50
2022-10-11T01:36:29.023Z,58.00
2022-10-11T01:39:53.835Z,61.75
2022-10-11T01:43:15.800Z,56.75
2022-10-11T01:46:38.474Z,53.25
2022-10-11T01:50:01.170Z,54.75
2022-10-11T01:53:41.573Z,53.75
2022-10-11T01:57:20.600Z,52.75
2022-10-11T02:00:51.920Z,55.00
2022-10-11T02:04:22.673Z,55.25
2022-10-11T02:07:54.011Z,58.50
2022-10-11T02:11:21.131Z,46.50
2022-10-11T02:14:44.286Z,48.60
2022-10-11T02:18:13.052Z,55.75
2022-10-11T02:21:38.608Z,51.00
2022-10-11T02:25:04.091Z,57.25
2022-10-11T02:28:31.516Z,57.75
2022-10-11T02:31:53.975Z,53.75
2022-10-11T02:35:13.695Z,53.50
2022-10-11T02:38:40.144Z,56.00
2022-10-11T02:42:05.959Z,55.50
2022-10-11T02:45:33.208Z,56.75
2022-10-11T02:48:55.833Z,56.00
2022-10-11T02:52:15.966Z,55.25
2022-10-11T02:55:37.993Z,56.75
2022-10-11T02:58:56.916Z,56.50
2022-10-11T03:02:18.583Z,53.00
2022-10-11T03:06:00.897Z,55.25
2022-10-11T03:09:21.040Z,59.00
2022-10-11T03:12:40.777Z,53.00
2022-10-11T03:16:03.649Z,60.50
2022-10-11T03:19:25.619Z,56.50
2022-10-11T03:22:49.368Z,55.75
2022-10-11T03:26:10.332Z,47.25
2022-10-11T03:29:31.027Z,58.00
2022-10-11T03:32:52.552Z,58.25
2022-10-11T03:36:12.207Z,54.50
2022-10-11T03:39:29.292Z,54.75
2022-10-11T03:42:50.147Z,57.75
2022-10-11T03:46:10.956Z,68.75
2022-10-11T03:49:33.516Z,69.25
2022-10-11T03:52:54.430Z,66.00
2022-10-11T03:56:17.917Z,58.00
2022-10-11T03:59:41.261Z,50.00
2022-10-11T04:03:05.052Z,57.50
2022-10-11T04:06:25.386Z,58.00
2022-10-11T04:09:46.298Z,49.50
2022-10-11T04:13:05.445Z,58.75
2022-10-11T04:16:25.990Z,58.50
2022-10-11T04:19:47.184Z,58.25
2022-10-11T04:23:06.990Z,49.75
2022-10-11T04:26:26.676Z,56.75
2022-10-11T04:29:46.870Z,59.50
2022-10-11T04:33:08.660Z,54.00
2022-10-11T04:36:32.929Z,55.50
2022-10-11T04:39:54.565Z,55.75
2022-10-11T04:43:17.678Z,62.50
2022-10-11T04:46:38.352Z,61.75
2022-10-11T04:49:58.218Z,48.25
2022-10-11T04:53:18.134Z,58.25
2022-10-11T04:56:40.965Z,66.50
2022-10-11T05:00:01.186Z,59.50
2022-10-11T05:03:22.934Z,74.75
2022-10-11T05:06:44.829Z,164.00
2022-10-11T05:10:06.786Z,58.50
2022-10-11T05:13:28.217Z,54.00
2022-10-11T05:16:48.093Z,59.75
2022-10-11T05:20:11.026Z,60.25
2022-10-11T05:23:34.911Z,69.00
2022-10-11T05:26:56.965Z,58.00
2022-10-11T05:30:20.027Z,63.50
2022-10-11T05:33:40.372Z,63.75
2022-10-11T05:37:01.228Z,80.25
2022-10-11T05:40:21.172Z,78.50
2022-10-11T05:43:44.530Z,87.75
2022-10-11T05:47:05.710Z,78.00
2022-10-11T05:50:28.934Z,65.50
2022-10-11T05:53:52.348Z,67.25
2022-10-11T05:57:10.787Z,82.00
2022-10-11T06:00:31.509Z,90.00
2022-10-11T06:03:52.763Z,78.75
2022-10-11T06:07:15.036Z,72.00
2022-10-11T06:10:35.442Z,73.25
2022-10-11T06:13:58.159Z,77.75
2022-10-11T06:17:31.736Z,78.75
2022-10-11T06:21:07.881Z,87.25
2022-10-11T06:24:41.691Z,83.75
2022-10-11T06:28:21.613Z,76.75
2022-10-11T06:31:59.945Z,79.75
2022-10-11T06:35:37.660Z,75.75
2022-10-11T06:39:20.731Z,71.00
2022-10-11T06:42:58.720Z,78.25
2022-10-11T06:46:20.056Z,76.00
2022-10-11T06:49:54.055Z,70.00
2022-10-11T06:53:30.833Z,82.25
2022-10-11T06:57:06.143Z,75.00
2022-10-11T07:00:45.051Z,73.25
2022-10-11T07:04:16.633Z,71.00
2022-10-11T07:07:51.475Z,66.75
2022-10-11T07:11:29.938Z,68.50
2022-10-11T07:15:10.375Z,70.50
2022-10-11T07:19:00.133Z,71.50
2022-10-11T07:22:40.501Z,70.00
2022-10-11T07:26:21.436Z,69.50
2022-10-11T07:30:09.939Z,70.50
2022-10-11T07:33:59.038Z,69.50
2022-10-11T07:37:37.614Z,71.00
2022-10-11T07:41:11.974Z,70.25
2022-10-11T07:44:51.500Z,67.50
2022-10-11T07:48:29.635Z,71.75
2022-10-11T07:52:06.761Z,76.25
2022-10-11T07:55:52.655Z,74.25
2022-10-11T07:59:27.856Z,67.25
2022-10-11T08:03:03.342Z,71.25
2022-10-11T08:06:44.025Z,68.50
2022-10-11T08:10:32.181Z,56.50
2022-10-11T08:14:11.424Z,74.00
2022-10-11T08:17:49.030Z,78.00
2022-10-11T08:21:29.347Z,71.25
2022-10-11T08:25:16.228Z,71.25
2022-10-11T08:28:55.411Z,69.25
2022-10-11T08:32:33.923Z,63.50
2022-10-11T08:36:25.971Z,64.00
2022-10-11T08:40:06.675Z,66.25
2022-10-11T08:43:57.136Z,61.50
2022-10-11T08:47:39.190Z,61.50
2022-10-11T08:51:22.367Z,64.25
2022-10-11T08:55:01.061Z,62.50
2022-10-11T08:58:39.787Z,52.75
2022-10-11T09:02:49.231Z,62.00
2022-10-11T09:06:22.368Z,66.25
2022-10-11T09:10:02.366Z,62.50
2022-10-11T09:13:44.161Z,68.50
2022-10-11T09:17:12.328Z,67.25
2022-10-11T09:20:43.491Z,65.50
2022-10-11T09:24:24.535Z,65.50
2022-10-11T09:28:02.228Z,74.50
2022-10-11T09:31:24.929Z,67.75
2022-10-11T09:34:45.552Z,70.75
2022-10-11T09:38:12.766Z,74.00
2022-10-11T09:41:42.823Z,69.75
2022-10-11T09:45:17.882Z,73.25
2022-10-11T09:48:25.005Z,64.50
2022-10-11T09:51:29.930Z,59.00
2022-10-11T09:54:42.653Z,66.75
2022-10-11T09:57:56.551Z,67.00
2022-10-11T10:01:07.644Z,123.33
2022-10-11T10:04:14.163Z,81.25
2022-10-11T10:07:17.905Z,64.75
2022-10-11T10:10:30.264Z,78.75
2022-10-11T10:13:46.341Z,66.00
2022-10-11T10:16:59.181Z,67.50
2022-10-11T10:20:07.455Z,75.25
2022-10-11T10:23:22.807Z,74.25
2022-10-11T10:26:27.860Z,75.75
2022-10-11T10:29:33.165Z,75.00
2022-10-11T10:32:47.547Z,72.00
2022-10-11T10:35:56.616Z,70.00
2022-10-11T10:39:06.900Z,69.50
2022-10-11T10:42:16.560Z,69.50
2022-10-11T10:45:27.802Z,71.25
2022-10-11T10:49:23.266Z,70.75
2022-10-11T10:52:42.963Z,71.50
2022-10-11T10:55:53.223Z,69.50
2022-10-11T10:59:07.011Z,66.75
2022-10-11T11:02:39.762Z,67.00
2022-10-11T11:05:49.510Z,75.25
2022-10-11T11:09:05.016Z,73.25
2022-10-11T11:12:25.063Z,77.75
2022-10-11T11:15:38.087Z,75.50
2022-10-11T11:18:52.511Z,74.00
2022-10-11T11:22:03.478Z,71.00
2022-10-11T11:25:20.955Z,82.50
2022-10-11T11:28:48.331Z,79.25
2022-10-11T11:32:08.841Z,79.25
2022-10-11T11:35:22.750Z,76.50
2022-10-11T11:38:35.439Z,75.25
2022-10-11T11:41:45.477Z,75.50
2022-10-11T11:44:50.881Z,78.50
2022-10-11T11:48:02.045Z,75.50
2022-10-11T11:51:13.095Z,79.00
2022-10-11T11:54:34.094Z,84.00
2022-10-11T11:57:53.721Z,80.75
2022-10-11T12:01:06.832Z,67.50
2022-10-11T12:04:20.345Z,78.00
2022-10-11T12:07:29.326Z,72.00
2022-10-11T12:10:37.229Z,78.75
2022-10-11T12:13:42.518Z,72.25
2022-10-11T12:17:20.815Z,80.50
2022-10-11T12:20:28.826Z,77.00
2022-10-11T12:23:48.301Z,76.25
2022-10-11T12:26:56.791Z,80.00
2022-10-11T12:30:00.819Z,82.25
2022-10-11T12:33:08.069Z,82.00
2022-10-11T12:36:34.884Z,82.25
2022-10-11T12:39:52.963Z,72.50
2022-10-11T12:43:12.161Z,74.75
2022-10-11T12:46:40.520Z,78.75
2022-10-11T12:49:59.875Z,78.50
2022-10-11T12:53:17.602Z,75.75
2022-10-11T12:56:30.551Z,84.00
2022-10-11T12:59:35.114Z,75.50
2022-10-11T13:02:42.994Z,73.25
2022-10-11T13:05:53.505Z,67.50
2022-10-11T13:09:04.224Z,55.50
2022-10-11T13:12:14.202Z,61.50
2022-10-11T13:15:21.614Z,53.25
2022-10-11T13:18:27.617Z,60.25
2022-10-11T13:21:36.262Z,58.75
2022-10-11T13:24:41.203Z,61.25
2022-10-11T13:27:47.030Z,54.25
2022-10-11T13:30:55.671Z,58.25
2022-10-11T13:34:00.264Z,54.75
2022-10-11T13:37:04.326Z,66.25
2022-10-11T13:40:14.546Z,67.75
2022-10-11T13:43:28.395Z,69.25
2022-10-11T13:46:34.487Z,80.25
2022-10-11T13:49:40.186Z,103.50
2022-10-11T13:52:58.154Z,95.25
2022-10-11T13:56:05.241Z,65.50
2022-10-11T13:59:19.114Z,77.00
2022-10-11T14:02:25.422Z,61.00
2022-10-11T14:05:35.072Z,60.50
2022-10-11T14:08:40.667Z,90.00
2022-10-11T14:11:44.290Z,81.50
2022-10-11T14:14:49.564Z,87.75
2022-10-11T14:17:53.757Z,81.00
2022-10-11T14:21:25.187Z,79.00
2022-10-11T14:24:32.236Z,79.25
2022-10-11T14:27:39.509Z,76.75
2022-10-11T14:31:06.643Z,77.00
2022-10-11T14:34:18.959Z,78.00
2022-10-11T14:37:27.065Z,75.25
2022-10-11T14:45:49.865Z,73.75
2022-10-11T14:48:56.741Z,78.00
2022-10-11T14:52:00.894Z,80.00
2022-10-11T14:55:05.163Z,81.75
2022-10-11T14:59:17.972Z,76.25
2022-10-11T15:02:21.767Z,77.00
2022-10-11T15:05:33.931Z,80.75
2022-10-11T15:08:38.083Z,70.00
2022-10-11T15:11:41.781Z,76.50
2022-10-11T15:14:45.607Z,86.00
2022-10-11T15:17:50.391Z,89.25
2022-10-11T15:20:58.045Z,75.75
2022-10-11T15:24:01.826Z,75.00
2022-10-11T15:27:05.756Z,74.75
2022-10-11T15:30:19.474Z,72.50
2022-10-11T15:33:24.479Z,80.50
2022-10-11T15:36:30.291Z,85.50
2022-10-11T15:39:34.973Z,93.50
2022-10-11T15:42:38.734Z,80.50
2022-10-11T15:46:09.094Z,82.25
2022-10-11T15:49:14.959Z,83.25
2022-10-11T15:52:20.329Z,93.00
2022-10-11T15:55:23.821Z,95.00
2022-10-11T15:58:31.620Z,107.00
2022-10-11T16:01:35.246Z,85.50
2022-10-11T16:04:42.686Z,81.75
2022-10-11T16:07:52.591Z,92.25
2022-10-11T16:11:01.915Z,84.75
2022-10-11T16:14:06.252Z,87.25
2022-10-11T16:17:10.071Z,87.50
2022-10-11T16:20:14.372Z,27.50
2022-10-11T16:23:21.183Z,79.25
2022-10-11T16:26:24.587Z,82.50
2022-10-11T16:29:28.129Z,82.50
2022-10-11T16:32:33.933Z,82.25
2022-10-11T16:35:37.695Z,103.75
2022-10-11T16:38:42.557Z,88.25
2022-10-11T16:41:47.189Z,85.25
2022-10-11T16:44:50.902Z,102.75
2022-10-11T16:47:54.555Z,80.00
2022-10-11T16:51:06.637Z,81.50
2022-10-11T16:54:15.530Z,79.50
2022-10-11T16:57:21.647Z,75.00
2022-10-11T17:00:25.859Z,75.50
2022-10-11T17:03:29.582Z,99.75
2022-10-11T17:06:34.001Z,90.00
2022-10-11T17:09:43.793Z,97.00
2022-10-11T17:12:50.306Z,86.25
2022-10-11T17:15:53.922Z,174.33
2022-10-11T17:18:57.961Z,114.25
2022-10-11T17:22:01.664Z,159.33
2022-10-11T17:25:08.298Z,127.00
2022-10-11T17:28:12.475Z,96.25
2022-10-11T17:31:16.314Z,102.25
2022-10-11T17:34:19.984Z,109.50
2022-10-11T17:37:24.197Z,132.00
2022-10-11T17:40:29.379Z,110.00
2022-10-11T17:43:33.463Z,133.67
2022-10-11T17:46:37.594Z,90.25
2022-10-11T17:49:41.597Z,78.75
2022-10-11T17:52:45.361Z,79.50
2022-10-11T17:55:51.212Z,88.00
2022-10-11T17:58:56.557Z,86.00
2022-10-11T18:02:00.417Z,83.75
2022-10-11T18:05:04.315Z,96.50
2022-10-11T18:08:08.873Z,97.75
2022-10-11T18:11:16.014Z,87.00
2022-10-11T18:14:20.009Z,84.00
2022-10-11T18:17:24.028Z,77.75
2022-10-11T18:20:31.050Z,78.75
2022-10-11T18:23:37.446Z,84.75
2022-10-11T18:26:43.447Z,111.00
2022-10-11T18:30:11.909Z,83.00
2022-10-11T18:33:16.692Z,92.50
2022-10-11T18:36:22.742Z,98.00
2022-10-11T18:39:26.503Z,102.75
2022-10-11T18:42:31.386Z,89.25
2022-10-11T18:45:35.947Z,87.25
2022-10-11T18:48:43.470Z,82.25
2022-10-11T18:51:49.330Z,87.00
2022-10-11T18:54:56.581Z,79.75
2022-10-11T18:58:05.417Z,88.25
2022-10-11T19:01:13.577Z,83.00
2022-10-11T19:04:18.997Z,76.25
2022-10-11T19:07:24.119Z,81.75
2022-10-11T19:10:53.967Z,82.25
2022-10-11T19:14:07.183Z,85.25
2022-10-11T19:17:12.522Z,83.25
2022-10-11T19:20:17.450Z,77.50
2022-10-11T19:23:22.363Z,85.00
2022-10-11T19:26:29.205Z,83.75
2022-10-11T19:29:35.131Z,80.75
2022-10-11T19:32:38.760Z,83.50
2022-10-11T19:35:53.857Z,85.25
2022-10-11T19:38:57.780Z,79.75
2022-10-11T19:42:05.050Z,80.00
2022-10-11T19:45:10.763Z,75.50
2022-10-11T19:48:15.025Z,82.75
2022-10-11T19:51:21.757Z,79.25
2022-10-11T19:54:25.717Z,80.00
2022-10-11T19:57:31.619Z,81.00
2022-10-11T20:00:37.423Z,80.25
2022-10-11T20:03:40.878Z,75.75
2022-10-11T20:06:45.273Z,79.00
2022-10-11T20:09:49.065Z,75.50
2022-10-11T20:13:18.004Z,79.25
2022-10-11T20:16:26.103Z,77.25
2022-10-11T20:19:31.321Z,91.25
2022-10-11T20:22:35.566Z,82.00
2022-10-11T20:25:39.721Z,79.50
2022-10-11T20:28:44.294Z,80.25
2022-10-11T20:31:50.035Z,73.00
2022-10-11T20:35:23.365Z,73.00
2022-10-11T20:38:33.183Z,74.75
2022-10-11T20:42:25.303Z,71.00
2022-10-11T20:45:46.440Z,76.25
2022-10-11T20:48:58.848Z,74.00
2022-10-11T20:52:23.801Z,72.00
2022-10-11T20:55:27.273Z,76.00
2022-10-11T20:58:31.047Z,75.75
2022-10-11T21:01:37.158Z,74.00
2022-10-11T21:04:42.860Z,74.25
2022-10-11T21:07:46.493Z,71.25
2022-10-11T21:10:52.837Z,62.25
2022-10-11T21:13:57.420Z,75.75
2022-10-11T21:17:01.230Z,79.75
2022-10-11T21:20:07.412Z,79.75
2022-10-11T21:23:11.794Z,86.75
2022-10-11T21:26:18.047Z,78.75
2022-10-11T21:29:22.252Z,70.50
2022-10-11T21:32:25.812Z,80.00
2022-10-11T21:35:32.294Z,74.25
2022-10-11T21:38:36.586Z,68.50
2022-10-11T21:41:42.304Z,71.25
2022-10-11T21:44:45.771Z,77.25
2022-10-11T21:47:49.926Z,72.00
2022-10-11T21:50:56.270Z,81.50
2022-10-11T21:54:01.443Z,75.25
2022-10-11T21:57:04.951Z,73.75
2022-10-11T22:00:10.043Z,75.75
2022-10-11T22:03:16.885Z,75.75
2022-10-11T22:06:22.776Z,76.50
2022-10-11T22:09:27.777Z,98.75
2022-10-11T22:12:31.810Z,88.75
2022-10-11T22:15:35.886Z,112.00
2022-10-11T22:18:39.765Z,95.25
2022-10-11T22:21:45.362Z,87.75
2022-10-11T22:24:50.961Z,108.25
2022-10-11T22:27:54.413Z,88.00
2022-10-11T22:30:58.276Z,86.50
2022-10-11T22:34:02.991Z,87.00
2022-10-11T22:37:08.201Z,82.00
2022-10-11T22:40:12.065Z,90.50
2022-10-11T22:43:16.218Z,81.50
2022-10-11T22:46:20.265Z,79.00
2022-10-11T22:49:24.103Z,82.75
2022-10-11T22:52:29.243Z,81.00
2022-10-11T22:55:33.277Z,85.25
2022-10-11T22:58:37.141Z,81.50
2022-10-11T23:01:40.927Z,81.50
2022-10-11T23:04:44.495Z,77.75
2022-10-11T23:07:50.128Z,78.25
2022-10-11T23:10:54.369Z,76.50
2022-10-11T23:13:58.113Z,77.75
2022-10-11T23:17:01.595Z,75.75
2022-10-11T23:20:06.717Z,78.00
2022-10-11T23:23:11.592Z,79.00
2022-10-11T23:26:17.152Z,84.25
2022-10-11T23:29:21.135Z,80.50
2022-10-11T23:32:25.397Z,77.00
2022-10-11T23:35:28.841Z,78.00
2022-10-11T23:38:34.176Z,78.25
2022-10-11T23:41:40.755Z,80.50
2022-10-11T23:44:44.918Z,84.25
2022-10-11T23:47:48.449Z,81.00
2022-10-11T23:50:52.341Z,81.25
2022-10-11T23:53:57.195Z,83.25
2022-10-11T23:57:01.183Z,80.75
