createdAt,value
2023-01-04T00:01:17.118Z,4.68
2023-01-04T00:03:44.778Z,7.07
2023-01-04T00:06:14.075Z,4.57
2023-01-04T00:08:41.504Z,4.40
2023-01-04T00:11:15.024Z,4.60
2023-01-04T00:13:41.957Z,6.93
2023-01-04T00:16:16.105Z,5.45
2023-01-04T00:18:43.581Z,3.42
2023-01-04T00:21:30.578Z,5.28
2023-01-04T00:24:00.325Z,3.88
2023-01-04T00:26:33.645Z,5.32
2023-01-04T00:29:03.739Z,4.45
2023-01-04T00:31:31.428Z,4.65
2023-01-04T00:34:00.869Z,5.43
2023-01-04T00:36:28.737Z,5.30
2023-01-04T00:39:08.848Z,5.65
2023-01-04T00:41:58.915Z,5.93
2023-01-04T00:44:26.823Z,3.20
2023-01-04T00:46:53.972Z,4.72
2023-01-04T00:49:21.321Z,4.43
2023-01-04T00:51:48.373Z,8.75
2023-01-04T00:54:16.343Z,6.15
2023-01-04T00:56:44.075Z,3.42
2023-01-04T00:59:13.427Z,6.15
2023-01-04T01:01:41.512Z,7.07
2023-01-04T01:04:12.563Z,8.82
2023-01-04T01:06:39.816Z,2.97
2023-01-04T01:09:07.165Z,4.25
2023-01-04T01:11:36.587Z,8.50
2023-01-04T01:14:04.748Z,4.15
2023-01-04T01:16:53.803Z,5.78
2023-01-04T01:21:45.581Z,3.28
2023-01-04T01:24:18.391Z,5.03
2023-01-04T01:26:45.530Z,5.90
2023-01-04T01:29:12.440Z,5.93
2023-01-04T01:31:41.277Z,6.00
2023-01-04T01:34:08.625Z,4.40
2023-01-04T01:36:36.445Z,6.32
2023-01-04T01:39:04.020Z,6.32
2023-01-04T01:41:33.234Z,4.63
2023-01-04T01:44:03.620Z,5.00
2023-01-04T01:46:52.545Z,5.45
2023-01-04T01:49:28.775Z,6.30
2023-01-04T01:51:58.121Z,9.88
2023-01-04T01:54:32.240Z,6.68
2023-01-04T01:57:03.055Z,5.00
2023-01-04T01:59:32.096Z,6.13
2023-01-04T02:01:59.252Z,5.47
2023-01-04T02:04:26.448Z,6.53
2023-01-04T02:06:56.415Z,7.95
2023-01-04T02:09:23.919Z,4.63
2023-01-04T02:11:51.097Z,7.07
2023-01-04T02:14:29.339Z,5.43
2023-01-04T02:16:56.694Z,8.88
2023-01-04T02:23:42.882Z,5.95
2023-01-04T02:26:51.739Z,5.32
2023-01-04T02:48:56.379Z,6.82
2023-01-04T02:51:36.398Z,9.38
2023-01-04T02:54:21.692Z,5.57
2023-01-04T02:57:19.539Z,5.68
2023-01-04T03:00:08.145Z,9.80
2023-01-04T03:03:25.109Z,4.90
2023-01-04T03:06:16.837Z,4.78
2023-01-04T03:08:49.305Z,4.90
2023-01-04T03:11:36.512Z,6.05
2023-01-04T03:14:31.849Z,9.13
2023-01-04T03:17:09.254Z,7.83
2023-01-04T03:19:56.791Z,6.00
2023-01-04T03:22:54.912Z,5.45
2023-01-04T03:26:03.733Z,6.95
2023-01-04T03:28:53.849Z,6.88
2023-01-04T03:31:53.661Z,7.00
2023-01-04T03:34:39.713Z,6.30
2023-01-04T03:37:23.456Z,6.10
2023-01-04T03:40:26.001Z,5.82
2023-01-04T03:43:11.369Z,7.45
2023-01-04T04:03:29.326Z,6.72
2023-01-04T04:06:14.919Z,6.93
2023-01-04T04:08:41.699Z,7.32
2023-01-04T04:11:27.379Z,6.65
2023-01-04T04:13:54.602Z,9.00
2023-01-04T04:16:21.603Z,7.47
2023-01-04T04:18:48.778Z,6.60
2023-01-04T04:21:15.659Z,7.00
2023-01-04T04:23:42.635Z,6.60
2023-01-04T04:26:09.808Z,6.80
2023-01-04T04:28:36.793Z,5.93
2023-01-04T04:31:03.694Z,5.35
2023-01-04T04:33:30.682Z,6.60
2023-01-04T04:35:57.803Z,6.07
2023-01-04T04:38:24.670Z,7.15
2023-01-04T04:41:10.316Z,6.82
2023-01-04T04:43:37.381Z,5.18
2023-01-04T04:46:04.611Z,5.35
2023-01-04T04:48:31.676Z,5.57
2023-01-04T04:50:58.558Z,7.00
2023-01-04T04:53:25.635Z,4.78
2023-01-04T04:55:54.126Z,5.82
2023-01-04T04:58:21.654Z,6.68
2023-01-04T05:00:48.635Z,8.07
2023-01-04T05:03:15.721Z,6.82
2023-01-04T05:05:43.051Z,5.60
2023-01-04T05:08:10.144Z,7.35
2023-01-04T05:10:38.297Z,6.57
2023-01-04T05:13:10.948Z,7.82
2023-01-04T05:15:40.846Z,6.32
2023-01-04T05:18:09.528Z,7.90
2023-01-04T05:20:36.821Z,6.68
2023-01-04T05:23:05.009Z,7.65
2023-01-04T05:25:32.673Z,6.88
2023-01-04T05:27:59.822Z,7.72
2023-01-04T05:30:45.657Z,6.82
2023-01-04T05:33:12.684Z,7.50
2023-01-04T05:35:39.767Z,6.35
2023-01-04T05:38:06.831Z,5.95
2023-01-04T05:40:33.781Z,5.43
2023-01-04T05:43:00.701Z,9.48
2023-01-04T05:45:28.459Z,7.57
2023-01-04T05:47:55.499Z,8.07
2023-01-04T05:50:23.407Z,6.00
2023-01-04T05:52:50.904Z,7.10
2023-01-04T05:55:18.154Z,6.53
2023-01-04T05:57:45.052Z,7.53
2023-01-04T06:00:13.156Z,6.97
2023-01-04T06:02:41.240Z,9.07
2023-01-04T06:05:09.963Z,6.38
2023-01-04T06:07:37.818Z,7.07
2023-01-04T06:10:06.380Z,11.32
2023-01-04T06:12:33.550Z,9.23
2023-01-04T06:15:00.661Z,8.98
2023-01-04T06:17:27.803Z,9.88
2023-01-04T06:19:54.766Z,6.60
2023-01-04T06:22:22.079Z,9.90
2023-01-04T06:24:49.072Z,4.40
2023-01-04T06:27:16.340Z,3.67
2023-01-04T06:29:44.172Z,5.72
2023-01-04T06:32:11.203Z,3.95
2023-01-04T06:34:38.689Z,4.38
2023-01-04T06:37:06.734Z,2.70
2023-01-04T06:39:33.992Z,5.55
2023-01-04T06:42:06.221Z,3.72
2023-01-04T06:44:34.097Z,3.92
2023-01-04T06:47:01.188Z,5.60
2023-01-04T06:49:28.244Z,2.65
2023-01-04T06:51:55.313Z,4.00
2023-01-04T06:54:22.304Z,4.22
2023-01-04T06:56:49.256Z,3.42
2023-01-04T06:59:16.219Z,2.22
2023-01-04T07:01:43.317Z,3.40
2023-01-04T07:04:10.426Z,3.47
2023-01-04T07:06:37.394Z,2.10
2023-01-04T07:09:04.342Z,2.42
2023-01-04T07:11:31.386Z,2.42
2023-01-04T07:13:58.715Z,2.70
2023-01-04T07:16:25.752Z,2.28
2023-01-04T07:18:52.701Z,3.17
2023-01-04T07:21:20.072Z,1.70
2023-01-04T07:23:47.727Z,3.28
2023-01-04T07:26:14.565Z,2.75
2023-01-04T07:29:00.126Z,2.67
2023-01-04T07:31:27.355Z,8.02
2023-01-04T07:33:54.220Z,7.60
2023-01-04T07:36:21.132Z,2.50
2023-01-04T07:38:47.959Z,2.45
2023-01-04T07:41:14.893Z,2.10
2023-01-04T07:43:42.061Z,2.90
2023-01-04T07:46:09.087Z,1.70
2023-01-04T07:48:35.937Z,1.70
2023-01-04T07:51:02.970Z,1.85
2023-01-04T07:53:29.873Z,4.30
2023-01-04T07:56:00.345Z,1.90
2023-01-04T07:58:32.313Z,1.50
2023-01-04T08:01:19.637Z,2.33
2023-01-04T08:03:47.976Z,1.60
2023-01-04T08:06:17.081Z,2.50
2023-01-04T08:08:44.640Z,2.17
2023-01-04T08:11:15.848Z,3.28
2023-01-04T08:13:43.426Z,1.92
2023-01-04T08:16:21.919Z,2.78
2023-01-04T08:18:53.001Z,2.45
2023-01-04T08:21:19.893Z,2.35
2023-01-04T08:23:46.815Z,1.80
2023-01-04T08:26:16.095Z,1.42
2023-01-04T08:28:44.511Z,2.83
2023-01-04T08:31:17.242Z,3.08
2023-01-04T08:33:45.067Z,2.53
2023-01-04T08:36:26.607Z,2.58
2023-01-04T08:39:03.070Z,2.03
2023-01-04T08:41:57.146Z,3.47
2023-01-04T08:44:25.434Z,2.95
2023-01-04T08:46:53.711Z,2.70
2023-01-04T08:49:22.003Z,2.35
2023-01-04T08:51:49.439Z,2.70
2023-01-04T08:54:17.020Z,1.70
2023-01-04T08:56:44.441Z,2.08
2023-01-04T08:59:13.143Z,4.28
2023-01-04T09:01:40.585Z,1.50
2023-01-04T09:04:07.942Z,4.07
2023-01-04T09:06:35.065Z,2.90
2023-01-04T09:09:01.993Z,1.80
2023-01-04T09:11:28.990Z,2.95
2023-01-04T09:14:06.361Z,1.65
2023-01-04T09:16:35.047Z,2.60
2023-01-04T09:19:02.039Z,1.50
2023-01-04T09:21:29.323Z,3.35
2023-01-04T09:23:58.381Z,1.58
2023-01-04T09:26:26.181Z,2.10
2023-01-04T09:28:55.102Z,2.15
2023-01-04T09:31:24.872Z,1.83
2023-01-04T09:36:39.781Z,2.75
2023-01-04T09:39:06.986Z,2.35
2023-01-04T09:41:43.348Z,3.80
2023-01-04T09:44:10.189Z,3.65
2023-01-04T09:46:48.932Z,2.83
2023-01-04T09:49:38.209Z,1.60
2023-01-04T09:52:20.336Z,3.35
2023-01-04T09:54:50.371Z,3.00
2023-01-04T09:57:26.671Z,2.42
2023-01-04T10:00:01.508Z,2.80
2023-01-04T10:02:42.316Z,2.50
2023-01-04T10:05:19.798Z,2.38
2023-01-04T10:07:46.704Z,2.33
2023-01-04T10:10:16.471Z,3.80
2023-01-04T10:13:03.065Z,2.45
2023-01-04T10:15:33.064Z,2.00
2023-01-04T10:19:59.824Z,3.35
2023-01-04T10:23:55.488Z,1.67
2023-01-04T10:26:35.117Z,2.08
2023-01-04T10:29:26.950Z,1.52
2023-01-04T10:32:05.730Z,1.50
2023-01-04T10:34:40.271Z,3.10
2023-01-04T10:37:34.874Z,1.50
2023-01-04T10:40:02.360Z,1.40
2023-01-04T10:42:35.057Z,4.85
2023-01-04T10:45:22.680Z,2.88
2023-01-04T10:48:14.860Z,2.95
2023-01-04T10:51:07.078Z,1.50
2023-01-04T10:53:55.305Z,1.98
2023-01-04T10:56:34.962Z,1.42
2023-01-04T10:59:19.657Z,2.08
2023-01-04T11:01:50.112Z,2.25
2023-01-04T11:04:33.379Z,2.20
2023-01-04T11:07:27.029Z,1.60
2023-01-04T11:09:55.622Z,2.10
2023-01-04T11:12:23.683Z,2.03
2023-01-04T11:14:51.675Z,2.00
2023-01-04T11:17:20.674Z,1.70
2023-01-04T11:19:48.039Z,3.35
2023-01-04T11:22:21.506Z,2.42
2023-01-04T11:25:33.637Z,4.50
2023-01-04T11:28:09.405Z,3.55
2023-01-04T11:30:53.559Z,2.10
2023-01-04T11:33:23.462Z,2.45
2023-01-04T11:35:57.012Z,1.52
2023-01-04T11:38:27.800Z,1.92
2023-01-04T11:40:55.959Z,5.00
2023-01-04T11:43:25.064Z,1.48
2023-01-04T11:45:58.427Z,2.05
2023-01-04T11:48:38.015Z,1.40
2023-01-04T11:51:07.688Z,2.25
2023-01-04T11:53:37.933Z,1.08
2023-01-04T11:56:10.794Z,1.13
2023-01-04T11:58:38.249Z,1.30
2023-01-04T12:01:05.414Z,1.20
2023-01-04T12:03:35.289Z,1.77
2023-01-04T12:06:02.745Z,1.25
2023-01-04T12:08:32.932Z,1.92
2023-01-04T12:11:02.347Z,1.30
2023-01-04T12:13:30.442Z,1.40
2023-01-04T12:16:20.608Z,1.05
2023-01-04T12:18:47.936Z,1.35
2023-01-04T12:21:23.351Z,2.90
2023-01-04T12:23:52.542Z,1.70
2023-01-04T12:26:20.567Z,1.27
2023-01-04T12:28:50.758Z,2.45
2023-01-04T12:31:21.446Z,2.42
2023-01-04T12:33:57.809Z,1.63
2023-01-04T12:36:39.832Z,1.60
2023-01-04T12:39:12.440Z,1.70
2023-01-04T12:41:39.337Z,1.80
2023-01-04T12:44:38.761Z,3.35
2023-01-04T12:47:39.553Z,3.33
2023-01-04T12:50:16.014Z,3.05
2023-01-04T12:53:10.716Z,4.55
2023-01-04T12:55:37.700Z,2.00
2023-01-04T12:59:23.400Z,2.47
2023-01-04T13:01:28.326Z,2.08
2023-01-04T13:04:04.615Z,2.88
2023-01-04T13:06:36.357Z,2.25
2023-01-04T13:09:03.757Z,2.78
2023-01-04T13:11:57.561Z,2.22
2023-01-04T13:14:36.171Z,5.00
2023-01-04T13:17:09.413Z,2.33
2023-01-04T13:19:39.116Z,1.92
2023-01-04T13:22:28.382Z,3.25
2023-01-04T13:24:58.096Z,1.67
2023-01-04T13:27:26.229Z,1.95
2023-01-04T13:29:53.442Z,2.00
2023-01-04T13:32:23.660Z,2.13
2023-01-04T13:34:53.276Z,1.83
2023-01-04T13:37:33.847Z,1.20
2023-01-04T13:40:19.330Z,1.45
2023-01-04T13:42:48.953Z,3.83
2023-01-04T13:45:24.865Z,2.35
2023-01-04T13:47:56.524Z,3.17
2023-01-04T13:50:33.040Z,1.45
2023-01-04T13:55:39.159Z,2.38
2023-01-04T13:58:07.280Z,1.88
2023-01-04T14:00:56.075Z,1.48
2023-01-04T14:03:46.449Z,3.47
2023-01-04T14:06:18.604Z,2.38
2023-01-04T14:08:51.826Z,1.50
2023-01-04T14:11:42.516Z,1.50
2023-01-04T14:14:45.343Z,2.80
2023-01-04T14:17:55.983Z,1.15
2023-01-04T14:20:23.382Z,1.55
2023-01-04T14:22:58.584Z,3.17
2023-01-04T14:25:34.298Z,2.60
2023-01-04T14:28:22.833Z,1.33
2023-01-04T14:30:56.137Z,1.65
2023-01-04T14:33:41.115Z,1.35
2023-01-04T14:36:31.174Z,1.92
2023-01-04T14:39:21.475Z,1.20
2023-01-04T14:41:55.494Z,1.77
2023-01-04T14:47:12.891Z,1.48
2023-01-04T14:49:39.906Z,1.10
2023-01-04T14:52:19.821Z,1.35
2023-01-04T14:54:46.764Z,1.27
2023-01-04T14:57:14.585Z,1.27
2023-01-04T14:59:44.165Z,1.35
2023-01-04T15:02:11.387Z,2.58
2023-01-04T15:04:38.464Z,1.50
2023-01-04T15:07:05.627Z,1.30
2023-01-04T15:09:32.865Z,1.30
2023-01-04T15:11:59.957Z,1.05
2023-01-04T15:14:27.157Z,1.05
2023-01-04T15:16:54.123Z,1.40
2023-01-04T15:19:22.068Z,0.90
2023-01-04T15:21:49.101Z,1.20
2023-01-04T15:24:16.063Z,1.00
2023-01-04T15:26:43.534Z,1.20
2023-01-04T15:29:10.469Z,1.23
2023-01-04T15:31:40.503Z,1.00
2023-01-04T15:34:09.155Z,1.05
2023-01-04T15:36:39.532Z,1.00
2023-01-04T15:39:07.544Z,1.10
2023-01-04T15:41:53.338Z,1.02
2023-01-04T15:44:20.164Z,2.50
2023-01-04T15:46:47.169Z,2.42
2023-01-04T15:49:17.417Z,1.55
2023-01-04T15:51:45.428Z,1.10
2023-01-04T15:54:12.403Z,1.08
2023-01-04T15:56:39.378Z,0.90
2023-01-04T15:59:06.226Z,1.58
2023-01-04T16:01:33.198Z,1.20
2023-01-04T16:04:00.404Z,0.93
2023-01-04T16:06:27.360Z,1.08
2023-01-04T16:08:54.279Z,1.58
2023-01-04T16:11:23.760Z,2.22
2023-01-04T16:13:52.486Z,1.10
2023-01-04T16:16:21.364Z,0.93
2023-01-04T16:18:50.666Z,1.02
2023-01-04T16:21:22.736Z,0.90
2023-01-04T16:23:57.121Z,0.85
2023-01-04T16:26:29.079Z,1.05
2023-01-04T16:28:56.100Z,1.27
2023-01-04T16:31:23.142Z,0.70
2023-01-04T16:33:54.505Z,0.90
2023-01-04T16:36:21.816Z,1.27
2023-01-04T16:38:48.791Z,0.95
2023-01-04T16:41:21.072Z,0.70
2023-01-04T16:43:50.965Z,0.57
2023-01-04T16:46:32.120Z,0.70
2023-01-04T16:49:01.483Z,0.65
2023-01-04T16:51:30.699Z,0.80
2023-01-04T16:53:57.888Z,0.82
2023-01-04T16:56:26.139Z,0.60
2023-01-04T16:58:53.032Z,0.82
2023-01-04T17:01:25.583Z,0.68
2023-01-04T17:03:58.233Z,0.80
2023-01-04T17:06:30.862Z,0.60
2023-01-04T17:08:59.294Z,0.60
2023-01-04T17:14:18.532Z,0.68
2023-01-04T17:16:45.621Z,0.70
2023-01-04T17:19:12.569Z,0.85
2023-01-04T17:21:39.461Z,0.82
2023-01-04T17:24:06.596Z,0.85
2023-01-04T17:26:33.851Z,2.63
2023-01-04T17:29:02.322Z,1.20
2023-01-04T17:31:39.867Z,1.90
2023-01-04T17:34:08.549Z,1.85
2023-01-04T17:36:35.763Z,1.38
2023-01-04T17:39:03.848Z,0.60
2023-01-04T17:41:31.757Z,0.75
2023-01-04T17:44:01.308Z,0.63
2023-01-04T17:46:34.190Z,0.60
2023-01-04T17:51:53.040Z,0.80
2023-01-04T17:54:21.217Z,0.52
2023-01-04T17:56:48.507Z,0.68
2023-01-04T17:59:15.785Z,0.60
2023-01-04T18:01:42.759Z,0.57
2023-01-04T18:04:09.772Z,0.68
2023-01-04T18:06:37.733Z,0.50
2023-01-04T18:09:06.870Z,1.00
2023-01-04T18:11:35.358Z,0.60
2023-01-04T18:14:05.869Z,0.80
2023-01-04T18:16:56.443Z,0.52
2023-01-04T18:19:27.231Z,0.60
2023-01-04T18:21:55.121Z,1.08
2023-01-04T18:24:38.673Z,0.80
2023-01-04T18:27:24.960Z,0.50
2023-01-04T18:30:00.527Z,0.57
2023-01-04T18:32:27.861Z,0.50
2023-01-04T18:34:55.172Z,0.55
2023-01-04T18:37:22.344Z,0.70
2023-01-04T18:39:49.760Z,0.63
2023-01-04T18:42:17.279Z,0.50
2023-01-04T18:44:49.065Z,1.30
2023-01-04T18:47:21.873Z,2.42
2023-01-04T18:49:50.404Z,0.70
2023-01-04T18:52:18.496Z,0.80
2023-01-04T18:54:47.974Z,0.50
2023-01-04T18:57:15.296Z,0.60
2023-01-04T18:59:42.291Z,1.02
2023-01-04T19:02:15.579Z,0.90
2023-01-04T19:04:42.928Z,1.00
2023-01-04T19:07:09.890Z,0.80
2023-01-04T19:09:37.154Z,0.70
2023-01-04T19:12:04.484Z,0.90
2023-01-04T19:14:31.437Z,0.80
2023-01-04T19:16:58.561Z,0.77
2023-01-04T19:19:25.638Z,0.98
2023-01-04T19:21:53.891Z,0.80
2023-01-04T19:24:20.998Z,0.65
2023-01-04T19:26:48.044Z,2.15
2023-01-04T19:29:15.281Z,0.63
2023-01-04T19:31:42.320Z,0.60
2023-01-04T19:34:10.501Z,0.77
2023-01-04T19:36:37.811Z,0.82
2023-01-04T19:39:09.453Z,0.90
2023-01-04T19:41:38.169Z,0.65
2023-01-04T19:44:08.211Z,0.63
2023-01-04T19:46:38.362Z,0.70
2023-01-04T19:49:12.495Z,1.10
2023-01-04T19:51:44.011Z,1.40
2023-01-04T19:54:11.660Z,1.30
2023-01-04T19:56:38.675Z,1.00
2023-01-04T19:59:06.928Z,1.23
2023-01-04T20:01:33.996Z,1.02
2023-01-04T20:04:01.393Z,0.88
2023-01-04T20:06:28.665Z,0.80
2023-01-04T20:08:55.712Z,0.85
2023-01-04T20:11:22.835Z,2.22
2023-01-04T20:13:49.720Z,2.53
2023-01-04T20:16:16.724Z,0.63
2023-01-04T20:18:43.901Z,0.80
2023-01-04T20:21:14.941Z,0.90
2023-01-04T20:23:41.996Z,1.45
2023-01-04T20:26:15.948Z,1.30
2023-01-04T20:28:46.757Z,1.13
2023-01-04T20:31:16.493Z,0.80
2023-01-04T20:33:44.067Z,1.58
2023-01-04T20:36:22.116Z,0.90
2023-01-04T20:38:50.006Z,0.68
2023-01-04T20:41:22.061Z,1.00
2023-01-04T20:43:49.657Z,0.82
2023-01-04T20:46:27.525Z,0.60
2023-01-04T20:48:55.284Z,0.63
2023-01-04T20:51:24.828Z,0.57
2023-01-04T20:53:52.623Z,0.60
2023-01-04T20:56:22.545Z,1.75
2023-01-04T20:58:50.969Z,0.50
2023-01-04T21:01:19.363Z,1.17
2023-01-04T21:03:46.941Z,1.10
2023-01-04T21:06:16.602Z,0.70
2023-01-04T21:08:44.840Z,0.52
2023-01-04T21:11:12.939Z,0.52
2023-01-04T21:13:40.322Z,0.60
2023-01-04T21:16:07.987Z,0.70
2023-01-04T21:18:35.412Z,0.55
2023-01-04T21:21:07.414Z,0.60
2023-01-04T21:23:34.569Z,0.90
2023-01-04T21:26:08.726Z,1.15
2023-01-04T21:28:36.319Z,0.70
2023-01-04T21:31:09.867Z,2.50
2023-01-04T21:33:37.195Z,0.50
2023-01-04T21:36:13.209Z,1.23
2023-01-04T21:38:40.297Z,0.52
2023-01-04T21:41:09.350Z,0.73
2023-01-04T21:43:36.590Z,0.70
2023-01-04T21:46:15.066Z,0.73
2023-01-04T21:48:43.345Z,0.52
2023-01-04T21:51:11.547Z,0.55
2023-01-04T21:53:39.625Z,0.82
2023-01-04T21:56:13.512Z,1.77
2023-01-04T21:58:41.449Z,0.93
2023-01-04T22:01:13.960Z,0.95
2023-01-04T22:03:41.281Z,0.88
2023-01-04T22:06:08.818Z,2.35
2023-01-04T22:08:36.121Z,0.70
2023-01-04T22:11:04.782Z,0.75
2023-01-04T22:13:31.809Z,0.77
2023-01-04T22:15:58.704Z,3.35
2023-01-04T22:18:25.909Z,2.22
2023-01-04T22:21:05.066Z,1.77
2023-01-04T22:23:32.627Z,1.95
2023-01-04T22:26:00.168Z,1.70
2023-01-04T22:28:31.774Z,2.13
2023-01-04T22:31:07.518Z,1.35
2023-01-04T22:33:38.497Z,1.58
2023-01-04T22:36:15.631Z,1.80
2023-01-04T22:38:46.801Z,1.25
2023-01-04T22:41:16.542Z,0.93
2023-01-04T22:43:44.353Z,2.60
2023-01-04T22:46:17.765Z,1.20
2023-01-04T22:48:45.579Z,2.22
2023-01-04T22:51:15.475Z,1.38
2023-01-04T22:53:42.705Z,1.15
2023-01-04T22:56:21.816Z,0.98
2023-01-04T22:58:54.344Z,1.92
2023-01-04T23:01:24.244Z,2.55
2023-01-04T23:03:52.101Z,0.77
2023-01-04T23:06:19.796Z,2.50
2023-01-04T23:08:46.687Z,1.35
2023-01-04T23:11:17.012Z,0.85
2023-01-04T23:13:44.535Z,3.78
2023-01-04T23:16:15.374Z,0.90
2023-01-04T23:18:42.870Z,0.77
2023-01-04T23:21:10.566Z,1.48
2023-01-04T23:23:37.619Z,0.82
2023-01-04T23:26:12.397Z,2.05
2023-01-04T23:28:39.866Z,0.93
2023-01-04T23:31:09.682Z,0.70
2023-01-04T23:33:37.260Z,0.80
2023-01-04T23:36:19.505Z,1.80
2023-01-04T23:38:53.993Z,1.00
2023-01-04T23:41:42.006Z,2.58
2023-01-04T23:44:15.114Z,1.00
2023-01-04T23:46:43.125Z,0.98
2023-01-04T23:49:10.878Z,1.33
2023-01-04T23:51:38.242Z,2.30
2023-01-04T23:54:06.317Z,1.48
2023-01-04T23:56:33.939Z,1.33
2023-01-04T23:59:01.621Z,2.10
