createdAt,value
2022-08-03T00:00:11.631Z,14.50
2022-08-03T00:05:13.150Z,15.13
2022-08-03T00:10:14.705Z,14.20
2022-08-03T00:15:17.122Z,11.77
2022-08-03T00:20:18.858Z,17.05
2022-08-03T00:25:20.394Z,16.13
2022-08-03T00:30:21.908Z,18.33
2022-08-03T00:35:50.351Z,12.57
2022-08-03T00:40:52.012Z,17.83
2022-08-03T00:45:54.720Z,16.83
2022-08-03T00:50:56.386Z,18.70
2022-08-03T00:55:58.476Z,17.15
2022-08-03T01:01:00.157Z,16.75
2022-08-03T01:06:18.056Z,12.05
2022-08-03T01:11:30.723Z,13.77
2022-08-03T01:16:40.577Z,14.43
2022-08-03T01:22:00.644Z,9.13
2022-08-03T01:27:31.200Z,18.95
2022-08-03T01:32:53.531Z,15.65
2022-08-03T01:38:05.720Z,14.85
2022-08-03T01:43:11.102Z,14.07
2022-08-03T01:48:17.312Z,14.25
2022-08-03T01:53:20.517Z,12.33
2022-08-03T01:58:24.927Z,15.02
2022-08-03T02:03:28.703Z,17.83
2022-08-03T02:08:32.370Z,11.82
2022-08-03T02:13:35.189Z,12.93
2022-08-03T02:18:40.091Z,19.65
2022-08-03T02:23:41.941Z,13.45
2022-08-03T02:28:49.533Z,12.48
2022-08-03T02:33:58.967Z,14.40
2022-08-03T02:39:01.634Z,14.27
2022-08-03T02:44:09.549Z,18.27
2022-08-03T02:49:49.501Z,19.25
2022-08-03T02:54:37.493Z,14.73
2022-08-03T02:59:41.002Z,15.60
2022-08-03T03:05:50.629Z,15.88
2022-08-03T03:10:07.189Z,16.88
2022-08-03T03:15:09.090Z,23.42
2022-08-03T03:20:12.010Z,14.68
2022-08-03T03:25:13.607Z,17.00
2022-08-03T03:30:15.224Z,16.67
2022-08-03T03:35:17.061Z,16.48
2022-08-03T03:40:19.499Z,16.10
2022-08-03T03:45:21.869Z,20.90
2022-08-03T03:50:24.469Z,17.40
2022-08-03T03:55:26.010Z,14.68
2022-08-03T04:00:27.621Z,18.42
2022-08-03T04:05:47.971Z,21.33
2022-08-03T04:10:59.248Z,17.83
2022-08-03T04:16:02.140Z,17.77
2022-08-03T04:21:05.894Z,23.52
2022-08-03T04:26:11.993Z,16.52
2022-08-03T04:31:16.194Z,23.13
2022-08-03T04:36:23.703Z,16.25
2022-08-03T04:41:26.701Z,19.15
2022-08-03T04:46:33.011Z,16.25
2022-08-03T04:51:35.129Z,15.40
2022-08-03T04:56:39.485Z,16.38
2022-08-03T05:01:43.852Z,15.80
2022-08-03T05:06:48.010Z,23.50
2022-08-03T05:11:56.944Z,19.42
2022-08-03T05:16:58.466Z,12.85
2022-08-03T05:22:00.058Z,13.02
2022-08-03T05:27:01.652Z,22.92
2022-08-03T05:32:08.064Z,16.67
2022-08-03T05:37:17.792Z,20.00
2022-08-03T05:42:19.331Z,16.17
2022-08-03T05:47:20.851Z,19.02
2022-08-03T05:52:22.456Z,17.35
2022-08-03T05:57:25.580Z,20.95
2022-08-03T06:02:27.620Z,22.90
2022-08-03T06:07:29.482Z,26.33
2022-08-03T06:12:31.354Z,19.38
2022-08-03T06:17:37.746Z,24.50
2022-08-03T06:22:51.065Z,17.23
2022-08-03T06:27:52.997Z,20.33
2022-08-03T06:32:54.914Z,22.60
2022-08-03T06:37:57.027Z,27.02
2022-08-03T06:42:59.812Z,26.25
2022-08-03T06:48:06.726Z,28.15
2022-08-03T06:58:19.734Z,25.45
2022-08-03T07:03:21.832Z,26.35
2022-08-03T07:08:33.388Z,21.73
2022-08-03T07:13:35.933Z,27.67
2022-08-03T07:18:41.037Z,30.90
2022-08-03T07:23:42.576Z,28.90
2022-08-03T07:28:44.069Z,30.67
2022-08-03T07:33:46.141Z,26.98
2022-08-03T07:38:47.699Z,25.10
2022-08-03T07:43:49.241Z,23.17
2022-08-03T07:48:50.827Z,21.42
2022-08-03T07:53:53.001Z,20.10
2022-08-03T07:58:55.769Z,24.63
2022-08-03T08:03:57.281Z,27.92
2022-08-03T08:09:01.762Z,25.35
2022-08-03T08:14:03.997Z,21.98
2022-08-03T08:19:05.947Z,22.50
2022-08-03T08:24:15.275Z,24.33
2022-08-03T08:29:23.160Z,35.65
2022-08-03T08:34:24.923Z,36.22
2022-08-03T08:39:26.433Z,24.55
2022-08-03T08:44:29.974Z,30.90
2022-08-03T08:49:33.050Z,31.25
2022-08-03T08:54:38.438Z,27.27
2022-08-03T08:59:47.932Z,29.02
2022-08-03T09:04:51.662Z,24.52
2022-08-03T09:10:10.638Z,25.58
2022-08-03T09:15:25.663Z,25.40
2022-08-03T09:20:30.651Z,29.90
2022-08-03T09:25:39.492Z,24.98
2022-08-03T09:30:43.448Z,26.20
2022-08-03T09:35:54.038Z,21.77
2022-08-03T09:41:00.459Z,23.55
2022-08-03T09:51:13.908Z,32.53
2022-08-03T09:56:44.127Z,28.98
2022-08-03T10:01:45.711Z,27.98
2022-08-03T10:07:05.813Z,24.60
2022-08-03T10:12:12.326Z,23.63
2022-08-03T10:17:14.205Z,30.40
2022-08-03T10:22:19.310Z,21.60
2022-08-03T10:27:23.123Z,21.33
2022-08-03T10:32:49.746Z,25.58
2022-08-03T10:43:22.971Z,25.17
2022-08-03T10:48:26.092Z,26.13
2022-08-03T10:53:38.418Z,24.25
2022-08-03T10:58:53.139Z,26.60
2022-08-03T11:03:58.811Z,18.63
2022-08-03T11:09:16.751Z,21.52
2022-08-03T11:14:21.854Z,29.63
2022-08-03T11:19:27.659Z,28.03
2022-08-03T11:24:42.588Z,23.92
2022-08-03T11:30:08.724Z,23.75
2022-08-03T11:35:14.468Z,28.20
2022-08-03T11:40:33.102Z,18.17
2022-08-03T11:45:35.316Z,19.40
2022-08-03T11:50:38.024Z,24.13
2022-08-03T11:55:42.016Z,18.70
2022-08-03T12:00:43.660Z,22.10
2022-08-03T12:05:53.893Z,25.00
2022-08-03T12:10:58.185Z,24.17
2022-08-03T12:15:59.765Z,18.55
2022-08-03T12:21:10.234Z,24.08
2022-08-03T12:26:17.974Z,23.05
2022-08-03T12:31:19.722Z,16.48
2022-08-03T12:36:21.267Z,20.65
2022-08-03T12:41:35.391Z,23.55
2022-08-03T12:46:46.942Z,21.77
2022-08-03T12:51:52.026Z,22.08
2022-08-03T12:57:15.562Z,24.40
2022-08-03T13:02:23.644Z,22.63
2022-08-03T13:07:25.626Z,19.45
2022-08-03T13:12:29.877Z,18.17
2022-08-03T13:17:31.426Z,15.98
2022-08-03T13:22:33.565Z,24.23
2022-08-03T13:28:03.922Z,19.17
2022-08-03T13:32:58.610Z,18.40
2022-08-03T13:38:00.413Z,18.40
2022-08-03T13:43:01.956Z,17.65
2022-08-03T13:48:03.644Z,15.35
2022-08-03T13:53:05.158Z,15.63
2022-08-03T13:58:09.549Z,16.48
2022-08-03T14:03:15.014Z,16.80
2022-08-03T14:08:17.106Z,14.57
2022-08-03T14:13:18.623Z,14.30
2022-08-03T14:18:29.061Z,16.20
2022-08-03T14:23:37.600Z,11.45
2022-08-03T14:28:39.382Z,17.40
2022-08-03T14:33:40.964Z,11.38
2022-08-03T14:38:42.479Z,14.07
2022-08-03T14:44:00.579Z,13.63
2022-08-03T14:50:30.373Z,15.52
2022-08-03T14:54:26.818Z,16.08
2022-08-03T14:59:28.368Z,16.85
2022-08-03T15:04:49.917Z,16.10
2022-08-03T15:09:51.465Z,11.20
2022-08-03T15:14:53.031Z,13.25
2022-08-03T15:20:01.680Z,14.13
2022-08-03T15:26:03.694Z,14.07
2022-08-03T15:30:27.758Z,14.65
2022-08-03T15:35:29.518Z,13.68
2022-08-03T15:40:31.025Z,12.77
2022-08-03T15:45:35.271Z,13.38
2022-08-03T15:50:37.765Z,16.85
2022-08-03T15:55:42.028Z,11.60
2022-08-03T16:00:43.777Z,15.65
2022-08-03T16:05:45.283Z,12.63
2022-08-03T16:10:47.888Z,14.02
2022-08-03T16:15:50.182Z,12.52
2022-08-03T16:20:51.706Z,17.27
2022-08-03T16:25:53.565Z,14.38
2022-08-03T16:30:55.101Z,16.65
2022-08-03T16:35:57.230Z,12.00
2022-08-03T16:40:58.739Z,14.50
2022-08-03T16:46:03.538Z,14.73
2022-08-03T16:51:05.122Z,11.88
2022-08-03T16:56:10.110Z,13.40
2022-08-03T17:01:22.021Z,17.77
2022-08-03T17:06:26.987Z,15.82
2022-08-03T17:11:38.001Z,14.90
2022-08-03T17:16:40.398Z,19.38
2022-08-03T17:22:01.767Z,9.60
2022-08-03T17:27:18.549Z,11.05
2022-08-03T17:32:33.265Z,25.52
2022-08-03T17:37:57.744Z,14.65
2022-08-03T17:42:58.852Z,13.02
2022-08-03T17:48:00.640Z,17.13
2022-08-03T17:53:15.410Z,17.70
2022-08-03T17:58:54.973Z,13.10
2022-08-03T18:04:02.686Z,12.70
2022-08-03T18:10:03.352Z,14.77
2022-08-03T18:14:57.144Z,12.10
2022-08-03T18:20:02.611Z,13.85
2022-08-03T18:25:07.828Z,16.37
2022-08-03T18:30:12.213Z,12.35
2022-08-03T18:35:15.080Z,15.52
2022-08-03T18:40:20.973Z,18.60
2022-08-03T18:45:57.141Z,14.38
2022-08-03T18:51:12.277Z,13.30
2022-08-03T18:56:43.130Z,18.00
2022-08-03T19:01:58.199Z,12.90
2022-08-03T19:07:09.196Z,11.13
2022-08-03T19:12:37.535Z,11.98
2022-08-03T19:17:50.150Z,16.67
2022-08-03T19:22:56.647Z,15.48
2022-08-03T19:28:00.546Z,18.45
2022-08-03T19:33:10.306Z,12.40
2022-08-03T19:38:12.119Z,15.15
2022-08-03T19:43:21.857Z,18.13
2022-08-03T19:48:29.386Z,12.70
2022-08-03T19:53:36.560Z,12.35
2022-08-03T19:58:45.342Z,15.88
2022-08-03T20:03:55.063Z,17.48
2022-08-03T20:08:58.701Z,16.23
2022-08-03T20:14:01.659Z,17.58
2022-08-03T20:19:03.183Z,13.70
2022-08-03T20:24:32.660Z,9.77
2022-08-03T20:30:06.429Z,15.27
2022-08-03T20:35:09.956Z,10.85
2022-08-03T20:40:13.882Z,14.32
2022-08-03T20:46:01.009Z,10.98
2022-08-03T20:50:40.712Z,8.32
2022-08-03T20:55:48.005Z,11.68
2022-08-03T21:01:04.346Z,8.93
2022-08-03T21:06:07.707Z,9.50
2022-08-03T21:11:18.004Z,9.82
2022-08-03T21:16:21.456Z,7.15
2022-08-03T21:21:24.009Z,4.30
2022-08-03T21:26:27.038Z,10.98
2022-08-03T21:31:28.712Z,10.38
2022-08-03T21:36:32.970Z,9.05
2022-08-03T21:41:36.005Z,12.55
2022-08-03T21:46:40.452Z,6.65
2022-08-03T21:51:42.316Z,8.07
2022-08-03T21:56:48.284Z,5.57
2022-08-03T22:01:55.389Z,8.13
2022-08-03T22:07:00.980Z,10.02
2022-08-03T22:12:03.016Z,8.35
2022-08-03T22:17:07.175Z,15.20
2022-08-03T22:22:13.746Z,8.30
2022-08-03T22:27:32.193Z,9.00
2022-08-03T22:32:33.779Z,9.50
2022-08-03T22:37:36.087Z,11.18
2022-08-03T22:42:39.284Z,11.68
2022-08-03T22:47:41.657Z,5.85
2022-08-03T22:52:44.326Z,12.18
2022-08-03T22:57:45.958Z,6.15
2022-08-03T23:03:00.366Z,9.48
2022-08-03T23:08:03.886Z,7.25
2022-08-03T23:13:06.763Z,9.65
2022-08-03T23:18:09.451Z,11.65
2022-08-03T23:23:11.293Z,8.85
2022-08-03T23:28:18.155Z,8.93
2022-08-03T23:33:21.569Z,6.28
2022-08-03T23:38:24.921Z,10.52
2022-08-03T23:43:51.381Z,7.50
2022-08-03T23:48:50.758Z,10.38
2022-08-03T23:54:01.933Z,12.02
2022-08-03T23:59:12.681Z,9.80
