createdAt,value
2022-07-29T00:00:40.636Z,21.3
2022-07-29T00:02:31.884Z,21.4
2022-07-29T00:06:51.258Z,21.5
2022-07-29T00:08:42.450Z,21.3
2022-07-29T00:10:33.631Z,21.3
2022-07-29T00:14:53.073Z,21.3
2022-07-29T00:21:40.741Z,21.3
2022-07-29T00:23:36.467Z,21.2
2022-07-29T00:26:00.189Z,21.3
2022-07-29T00:27:51.384Z,21.1
2022-07-29T00:29:42.554Z,21.1
2022-07-29T00:31:33.842Z,21
2022-07-29T00:35:53.180Z,21.3
2022-07-29T00:36:30.241Z,21.2
2022-07-29T00:42:40.855Z,21.4
2022-07-29T00:44:32.030Z,21.2
2022-07-29T00:48:51.533Z,21
2022-07-29T00:50:42.663Z,21
2022-07-29T00:52:33.846Z,21
2022-07-29T00:56:53.277Z,21.4
2022-07-29T00:57:30.345Z,21.2
2022-07-29T01:03:40.966Z,20.8
2022-07-29T01:05:49.860Z,20.9
2022-07-29T01:09:51.595Z,20.8
2022-07-29T01:11:42.767Z,21
2022-07-29T01:13:33.950Z,20.7
2022-07-29T01:17:53.928Z,21.1
2022-07-29T01:18:30.457Z,21
2022-07-29T01:24:41.077Z,20.6
2022-07-29T01:27:50.482Z,20.7
2022-07-29T01:29:41.675Z,20.8
2022-07-29T01:31:32.976Z,20.7
2022-07-29T01:34:01.120Z,20.7
2022-07-29T01:35:52.296Z,20.7
2022-07-29T01:39:34.667Z,20.7
2022-07-29T01:44:31.171Z,20.6
2022-07-29T01:48:50.673Z,20.5
2022-07-29T01:50:41.783Z,20.5
2022-07-29T01:52:32.963Z,20.5
2022-07-29T01:56:52.444Z,20.6
2022-07-29T02:00:34.765Z,20.4
2022-07-29T02:05:31.370Z,20.7
2022-07-29T02:09:50.703Z,20.5
2022-07-29T02:13:33.067Z,20.6
2022-07-29T02:17:52.535Z,20.7
2022-07-29T02:21:34.921Z,20.5
2022-07-29T02:24:40.197Z,20.5
2022-07-29T02:26:31.387Z,20.4
2022-07-29T02:30:50.912Z,20.3
2022-07-29T02:32:41.997Z,20.3
2022-07-29T02:34:33.182Z,24.1
2022-07-29T02:42:35.002Z,20.1
2022-07-29T02:45:40.307Z,20.3
2022-07-29T02:47:31.506Z,20.1
2022-07-29T02:51:50.927Z,20
2022-07-29T02:53:42.110Z,20
2022-07-29T02:55:33.306Z,20.1
2022-07-29T02:59:52.727Z,20.4
2022-07-29T03:03:35.102Z,20.5
2022-07-29T03:06:40.411Z,20.2
2022-07-29T03:08:31.634Z,20.1
2022-07-29T03:12:51.042Z,19.6
2022-07-29T03:14:42.243Z,19.9
2022-07-29T03:16:36.867Z,19.9
2022-07-29T03:20:52.840Z,19.9
2022-07-29T03:27:40.523Z,19.9
2022-07-29T03:29:33.771Z,19.8
2022-07-29T03:33:51.151Z,19.8
2022-07-29T03:37:33.519Z,19.7
2022-07-29T03:48:40.674Z,19.7
2022-07-29T03:50:31.822Z,19.7
2022-07-29T03:54:51.263Z,19.6
2022-07-29T03:58:33.617Z,19.7
2022-07-29T04:05:50.179Z,19.4
2022-07-29T04:07:41.360Z,19.6
2022-07-29T04:09:32.553Z,19.7
2022-07-29T04:12:03.224Z,19.4
2022-07-29T04:13:51.995Z,19.6
2022-07-29T04:15:43.228Z,19.5
2022-07-29T04:17:34.364Z,19.3
2022-07-29T04:22:30.867Z,19.2
2022-07-29T04:26:50.288Z,19.3
2022-07-29T04:28:41.484Z,19.3
2022-07-29T04:30:32.664Z,19.2
2022-07-29T04:33:00.923Z,19
2022-07-29T04:34:52.099Z,18.9
2022-07-29T04:36:43.289Z,19
2022-07-29T04:38:34.467Z,19
2022-07-29T04:43:30.968Z,19
2022-07-29T04:47:50.399Z,18.7
2022-07-29T04:49:41.587Z,19
2022-07-29T04:51:32.786Z,19.1
2022-07-29T04:54:01.019Z,19.1
2022-07-29T04:55:52.216Z,19
2022-07-29T04:59:34.590Z,18.9
2022-07-29T05:04:31.083Z,18.8
2022-07-29T05:08:50.512Z,18.7
2022-07-29T05:10:41.697Z,18.7
2022-07-29T05:12:32.877Z,18.6
2022-07-29T05:15:01.133Z,18.7
2022-07-29T05:16:52.318Z,18.8
2022-07-29T05:20:34.697Z,18.7
2022-07-29T05:25:44.283Z,18.7
2022-07-29T05:29:50.623Z,18.7
2022-07-29T05:31:41.813Z,18.8
2022-07-29T05:33:36.451Z,18.7
2022-07-29T05:36:01.355Z,19.1
2022-07-29T05:37:52.439Z,19.2
2022-07-29T05:41:34.814Z,18.7
2022-07-29T05:45:54.313Z,19
2022-07-29T05:50:50.734Z,17.9
2022-07-29T05:54:33.112Z,18.1
2022-07-29T05:57:01.355Z,18.6
2022-07-29T06:05:40.223Z,18.8
2022-07-29T06:11:50.842Z,19
2022-07-29T06:15:33.362Z,19.1
2022-07-29T06:18:02.303Z,19.1
2022-07-29T06:26:40.331Z,18.9
2022-07-29T06:32:50.948Z,19.3
2022-07-29T06:36:33.309Z,19
2022-07-29T06:47:40.437Z,18
2022-07-29T06:54:00.423Z,18.3
2022-07-29T06:55:42.241Z,18.4
2022-07-29T06:57:33.425Z,18.5
2022-07-29T07:00:01.699Z,18.6
2022-07-29T07:01:52.879Z,18.8
2022-07-29T07:05:35.234Z,18.8
2022-07-29T07:08:40.541Z,18.9
2022-07-29T07:10:31.759Z,19
2022-07-29T07:14:51.158Z,18.9
2022-07-29T07:16:42.464Z,19
2022-07-29T07:18:33.555Z,18.9
2022-07-29T07:21:01.772Z,19.1
2022-07-29T07:22:52.978Z,19
2022-07-29T07:26:35.336Z,19.1
2022-07-29T07:29:40.657Z,19
2022-07-29T07:41:53.701Z,18.9
2022-07-29T07:42:30.757Z,18.9
2022-07-29T07:46:50.197Z,18.8
2022-07-29T07:50:32.556Z,18.9
2022-07-29T07:53:00.821Z,19.2
2022-07-29T07:54:52.032Z,19.3
2022-07-29T07:58:34.376Z,19.5
2022-07-29T08:03:30.870Z,19.7
2022-07-29T08:07:50.393Z,19.8
2022-07-29T08:11:34.004Z,19.8
2022-07-29T08:14:00.935Z,20.2
2022-07-29T08:15:52.105Z,20
2022-07-29T08:19:34.489Z,20.3
2022-07-29T08:24:30.979Z,20
2022-07-29T08:28:50.454Z,20.1
2022-07-29T08:35:01.039Z,20.2
2022-07-29T08:36:52.217Z,20.3
2022-07-29T08:38:43.406Z,20.3
2022-07-29T08:40:34.600Z,20.4
2022-07-29T08:45:31.112Z,20.1
2022-07-29T08:49:50.524Z,20.1
2022-07-29T08:53:32.923Z,20
2022-07-29T08:56:01.138Z,20.1
2022-07-29T08:57:54.567Z,20.2
2022-07-29T09:01:36.090Z,20.2
2022-07-29T09:06:31.193Z,20
2022-07-29T09:10:50.624Z,20.1
2022-07-29T09:14:33.006Z,19.9
2022-07-29T09:17:01.882Z,19.8
2022-07-29T09:18:52.438Z,19.7
2022-07-29T09:22:37.716Z,19.8
2022-07-29T09:27:31.310Z,20
2022-07-29T09:31:50.832Z,20.2
2022-07-29T09:33:41.933Z,20.2
2022-07-29T09:36:10.177Z,20.2
2022-07-29T09:37:53.162Z,20.2
2022-07-29T09:38:30.234Z,20.3
2022-07-29T09:44:40.861Z,20
2022-07-29T09:46:32.136Z,19.8
2022-07-29T09:49:00.343Z,19.8
2022-07-29T09:50:51.465Z,19.8
2022-07-29T09:54:33.841Z,20
2022-07-29T09:57:02.109Z,20.1
2022-07-29T09:58:53.282Z,20
2022-07-29T09:59:30.347Z,20.1
2022-07-29T10:05:40.965Z,20.4
2022-07-29T10:07:32.156Z,20.3
2022-07-29T10:10:00.405Z,20.2
2022-07-29T10:11:51.597Z,20.3
2022-07-29T10:15:33.959Z,20.3
2022-07-29T10:20:30.457Z,20.2
2022-07-29T10:28:32.272Z,20.1
2022-07-29T10:31:00.578Z,20.2
2022-07-29T10:32:54.226Z,20.2
2022-07-29T10:36:34.074Z,20.3
2022-07-29T10:40:53.498Z,20.5
2022-07-29T10:41:32.490Z,20.5
2022-07-29T10:49:32.424Z,20.5
2022-07-29T10:52:00.759Z,20.8
2022-07-29T10:53:51.805Z,20.8
2022-07-29T10:57:54.437Z,20.7
2022-07-29T11:10:32.478Z,20.5
2022-07-29T11:13:00.734Z,20.9
2022-07-29T11:14:51.911Z,20.8
2022-07-29T11:18:34.292Z,20.8
2022-07-29T11:22:53.713Z,21.6
2022-07-29T11:23:33.686Z,21.6
2022-07-29T11:27:50.217Z,22.1
2022-07-29T11:31:32.588Z,22.1
2022-07-29T11:34:05.525Z,22.7
2022-07-29T11:37:45.713Z,22.6
2022-07-29T11:40:40.321Z,22.8
2022-07-29T11:42:34.560Z,22.8
2022-07-29T11:48:50.388Z,23.1
2022-07-29T11:52:32.705Z,23.3
2022-07-29T11:55:00.950Z,23.8
2022-07-29T11:56:52.126Z,24
2022-07-29T12:00:34.512Z,23.9
2022-07-29T12:05:36.224Z,24.3
2022-07-29T12:09:50.437Z,24.2
2022-07-29T12:13:37.720Z,24
2022-07-29T12:16:01.140Z,24.2
2022-07-29T12:17:52.234Z,24.3
2022-07-29T12:21:34.619Z,24.3
2022-07-29T12:26:31.111Z,24.4
2022-07-29T12:30:51.755Z,24.4
2022-07-29T12:34:32.921Z,24.1
2022-07-29T12:37:01.178Z,24
2022-07-29T12:38:52.351Z,24.1
2022-07-29T12:42:34.753Z,24
2022-07-29T12:47:31.230Z,23.9
2022-07-29T12:51:50.673Z,24
2022-07-29T12:55:33.038Z,23.8
2022-07-29T12:58:01.281Z,24
2022-07-29T12:59:52.479Z,23.8
2022-07-29T13:03:35.907Z,23.5
2022-07-29T13:08:31.340Z,23.2
2022-07-29T13:12:50.779Z,23.1
2022-07-29T13:16:33.158Z,23.3
2022-07-29T13:19:01.389Z,23.3
2022-07-29T13:20:52.585Z,23.4
2022-07-29T13:24:34.953Z,23.5
2022-07-29T13:27:40.259Z,23.6
2022-07-29T13:29:31.854Z,23.9
2022-07-29T13:33:50.882Z,24.2
2022-07-29T13:37:33.259Z,24.3
2022-07-29T13:40:01.497Z,24.3
2022-07-29T13:41:52.679Z,24.3
2022-07-29T13:46:40.989Z,24.4
2022-07-29T13:48:32.183Z,24.6
2022-07-29T13:51:00.426Z,25.2
2022-07-29T13:52:51.616Z,25.1
2022-07-29T13:54:42.910Z,25.1
2022-07-29T13:56:33.990Z,25.1
2022-07-29T14:00:53.510Z,24.9
2022-07-29T14:01:30.540Z,24.8
2022-07-29T14:09:41.290Z,25.6
2022-07-29T14:12:00.948Z,25.4
2022-07-29T14:13:51.754Z,25.5
2022-07-29T14:16:57.093Z,25.8
2022-07-29T14:17:34.090Z,25.7
2022-07-29T14:21:53.535Z,25.6
2022-07-29T14:22:30.596Z,25.6
2022-07-29T14:30:32.403Z,26.2
2022-07-29T14:33:00.667Z,25.8
2022-07-29T14:34:51.858Z,25.7
2022-07-29T14:38:34.214Z,25.8
2022-07-29T14:42:53.650Z,25.8
2022-07-29T14:43:30.702Z,25.9
2022-07-29T14:51:32.659Z,25.8
2022-07-29T14:54:00.770Z,25.8
2022-07-29T14:55:51.945Z,25.8
2022-07-29T14:59:34.324Z,26.1
2022-07-29T15:02:03.298Z,26.3
2022-07-29T15:03:57.979Z,26.5
2022-07-29T15:04:30.821Z,26.4
2022-07-29T15:08:50.247Z,26.6
2022-07-29T15:12:32.625Z,26.6
2022-07-29T15:15:00.884Z,26.5
2022-07-29T15:16:52.786Z,26.6
2022-07-29T15:20:34.458Z,26.7
2022-07-29T15:24:53.872Z,26.8
2022-07-29T15:25:30.938Z,26.6
2022-07-29T15:29:50.366Z,27.1
2022-07-29T15:33:32.753Z,27
2022-07-29T15:36:00.988Z,26.9
2022-07-29T15:37:52.197Z,27
2022-07-29T15:41:34.556Z,26.6
2022-07-29T15:46:22.897Z,26.3
2022-07-29T15:48:51.155Z,26
2022-07-29T15:52:33.478Z,20
2022-07-29T16:00:35.358Z,26.2
2022-07-29T16:03:45.714Z,26
2022-07-29T16:05:31.786Z,26.1
2022-07-29T16:09:53.329Z,26
2022-07-29T16:13:33.586Z,25.6
2022-07-29T16:18:01.219Z,25.9
2022-07-29T16:19:52.401Z,25.8
2022-07-29T16:21:51.790Z,25.9
2022-07-29T16:24:57.098Z,26.2
2022-07-29T16:28:10.607Z,26.3
2022-07-29T16:30:01.965Z,26.3
2022-07-29T16:35:39.136Z,25.6
2022-07-29T16:38:40.650Z,25.7
2022-07-29T16:40:31.848Z,25.6
2022-07-29T16:44:51.275Z,25.4
2022-07-29T16:48:33.656Z,25.6
2022-07-29T16:51:01.898Z,25.8
2022-07-29T16:59:43.426Z,25.6
2022-07-29T17:01:32.032Z,25.4
2022-07-29T17:04:00.824Z,25.4
2022-07-29T17:05:53.911Z,25.4
2022-07-29T17:09:33.776Z,25.2
2022-07-29T17:14:30.244Z,25.5
2022-07-29T17:20:40.871Z,25.3
2022-07-29T17:22:32.059Z,25.3
2022-07-29T17:25:00.306Z,25.3
2022-07-29T17:26:51.514Z,25.1
2022-07-29T17:30:33.868Z,25.2
2022-07-29T17:34:53.331Z,25.3
2022-07-29T17:35:30.367Z,25.3
2022-07-29T17:41:40.989Z,25.2
2022-07-29T17:46:00.421Z,25
2022-07-29T17:47:51.611Z,25
2022-07-29T17:51:33.989Z,24.9
2022-07-29T17:55:53.413Z,25.1
2022-07-29T17:56:30.506Z,25
2022-07-29T18:02:33.088Z,24.9
2022-07-29T18:05:01.161Z,24.8
2022-07-29T18:06:52.339Z,24.6
2022-07-29T18:08:43.527Z,24.7
2022-07-29T18:10:34.715Z,24.7
2022-07-29T18:15:31.209Z,24.8
2022-07-29T18:19:50.658Z,24.8
2022-07-29T18:23:33.027Z,24.7
2022-07-29T18:26:01.273Z,24.7
2022-07-29T18:27:52.782Z,24.6
2022-07-29T18:31:34.966Z,24.6
2022-07-29T18:36:31.332Z,24.6
2022-07-29T18:40:50.758Z,24.6
2022-07-29T18:44:33.129Z,24.5
2022-07-29T18:47:01.785Z,24.7
2022-07-29T18:49:00.871Z,24.6
2022-07-29T18:50:51.953Z,24.6
2022-07-29T18:54:34.329Z,24.6
2022-07-29T18:58:53.785Z,24.6
2022-07-29T18:59:30.825Z,24.6
2022-07-29T19:03:50.257Z,24.6
2022-07-29T19:07:32.635Z,24.5
2022-07-29T19:10:00.883Z,24.2
2022-07-29T19:15:34.446Z,24.3
2022-07-29T19:20:30.947Z,24.5
2022-07-29T19:24:50.369Z,23.9
2022-07-29T19:31:01.062Z,24
2022-07-29T19:32:52.177Z,24.2
2022-07-29T19:36:34.551Z,24
2022-07-29T19:40:53.986Z,24
2022-07-29T19:41:31.049Z,23.9
2022-07-29T19:45:50.481Z,23.9
2022-07-29T19:49:32.855Z,23.4
2022-07-29T19:52:01.108Z,23.4
2022-07-29T19:57:40.576Z,23.3
2022-07-29T20:02:31.214Z,23.3
2022-07-29T20:04:51.217Z,23.3
2022-07-29T20:08:33.585Z,26.2
2022-07-29T20:19:40.716Z,22.9
2022-07-29T20:21:31.891Z,23
2022-07-29T20:24:00.151Z,23
2022-07-29T20:25:51.316Z,23.1
2022-07-29T20:29:33.698Z,23.3
2022-07-29T20:32:01.959Z,23
2022-07-29T20:34:30.198Z,22.9
2022-07-29T20:37:52.004Z,23.2
2022-07-29T20:40:40.829Z,23.1
2022-07-29T20:42:32.029Z,23.2
2022-07-29T20:45:00.258Z,22.8
2022-07-29T20:46:51.454Z,23
2022-07-29T20:50:33.821Z,23.1
2022-07-29T20:55:30.306Z,22.6
2022-07-29T20:58:35.624Z,22.4
2022-07-29T21:01:40.997Z,22.1
2022-07-29T21:09:34.563Z,22.2
2022-07-29T21:14:31.055Z,22.1
2022-07-29T21:18:50.488Z,22.2
2022-07-29T21:22:32.859Z,22.4
2022-07-29T21:25:01.112Z,22.7
2022-07-29T21:30:34.671Z,22.3
2022-07-29T21:36:06.646Z,22.2
2022-07-29T21:39:50.598Z,22.4
2022-07-29T21:43:32.970Z,22.3
2022-07-29T21:46:01.278Z,22.1
2022-07-29T21:51:34.780Z,21.6
2022-07-29T21:56:31.417Z,21.5
2022-07-29T22:00:50.712Z,21.6
2022-07-29T22:02:41.901Z,21.6
2022-07-29T22:04:33.156Z,21.5
2022-07-29T22:07:01.775Z,21.7
2022-07-29T22:12:34.895Z,21.7
2022-07-29T22:15:44.123Z,21.9
2022-07-29T22:17:31.405Z,22
2022-07-29T22:21:50.820Z,21.4
2022-07-29T22:25:33.194Z,21.5
2022-07-29T22:28:01.461Z,21.8
2022-07-29T22:33:35.000Z,21.8
2022-07-29T22:36:40.317Z,21.7
2022-07-29T22:38:31.517Z,21.6
2022-07-29T22:42:50.972Z,21.9
2022-07-29T22:49:30.422Z,21.4
2022-07-29T22:52:35.741Z,21.4
2022-07-29T22:55:41.046Z,21.5
2022-07-29T22:57:32.230Z,21.6
2022-07-29T23:00:00.486Z,21.5
2022-07-29T23:05:34.033Z,21.4
2022-07-29T23:10:30.530Z,21.2
2022-07-29T23:16:41.215Z,21.1
2022-07-29T23:18:32.335Z,21.2
2022-07-29T23:21:00.591Z,21.1
2022-07-29T23:26:34.156Z,21.1
2022-07-29T23:31:30.654Z,21.1
2022-07-29T23:37:41.266Z,20.9
2022-07-29T23:39:32.448Z,20.9
2022-07-29T23:42:00.705Z,20.8
2022-07-29T23:43:51.905Z,20.7
2022-07-29T23:47:34.253Z,20.8
2022-07-29T23:52:30.756Z,21.1
2022-07-29T23:56:50.188Z,21
