createdAt,value
2023-03-10T00:00:47.348Z,20.60
2023-03-10T00:05:51.733Z,20.60
2023-03-10T00:10:53.275Z,20.60
2023-03-10T00:15:54.794Z,20.50
2023-03-10T00:20:56.273Z,20.60
2023-03-10T00:25:57.671Z,20.50
2023-03-10T00:30:59.130Z,20.50
2023-03-10T00:36:00.755Z,20.50
2023-03-10T00:41:02.300Z,20.60
2023-03-10T00:46:03.845Z,20.60
2023-03-10T00:51:05.410Z,20.60
2023-03-10T00:56:06.826Z,20.60
2023-03-10T01:01:08.673Z,20.50
2023-03-10T01:06:10.122Z,20.60
2023-03-10T01:11:11.563Z,20.60
2023-03-10T01:16:13.013Z,20.50
2023-03-10T01:21:14.447Z,20.50
2023-03-10T01:26:18.128Z,20.50
2023-03-10T01:31:20.091Z,20.50
2023-03-10T01:36:21.522Z,20.50
2023-03-10T01:41:22.934Z,20.50
2023-03-10T01:46:24.520Z,20.50
2023-03-10T01:51:25.938Z,20.50
2023-03-10T01:56:27.368Z,20.60
2023-03-10T02:01:28.779Z,20.50
2023-03-10T02:06:30.183Z,20.50
2023-03-10T02:11:31.634Z,20.50
2023-03-10T02:16:33.069Z,20.50
2023-03-10T02:21:34.513Z,20.50
2023-03-10T02:26:35.985Z,20.60
2023-03-10T02:31:37.549Z,20.50
2023-03-10T02:36:39.009Z,20.50
2023-03-10T02:41:40.422Z,20.60
2023-03-10T02:46:41.845Z,20.60
2023-03-10T02:51:43.290Z,20.60
2023-03-10T02:56:44.711Z,20.60
2023-03-10T03:01:46.123Z,20.60
2023-03-10T03:06:47.542Z,20.70
2023-03-10T03:11:48.936Z,20.60
2023-03-10T03:16:50.394Z,20.60
2023-03-10T03:21:51.843Z,20.60
2023-03-10T03:26:53.257Z,20.60
2023-03-10T03:31:54.713Z,20.60
2023-03-10T03:36:56.180Z,20.60
2023-03-10T03:41:57.582Z,20.60
2023-03-10T03:46:59.008Z,20.60
2023-03-10T03:52:00.432Z,20.60
2023-03-10T03:57:01.841Z,20.60
2023-03-10T04:02:03.261Z,20.60
2023-03-10T04:07:04.709Z,20.60
2023-03-10T04:12:06.135Z,20.60
2023-03-10T04:17:07.529Z,20.60
2023-03-10T04:22:08.960Z,20.60
2023-03-10T04:27:10.367Z,20.60
2023-03-10T04:32:11.854Z,20.60
2023-03-10T04:37:13.293Z,20.60
2023-03-10T04:42:14.717Z,20.60
2023-03-10T04:47:16.140Z,20.50
2023-03-10T04:52:17.537Z,20.60
2023-03-10T04:57:18.937Z,20.60
2023-03-10T05:02:20.376Z,20.60
2023-03-10T05:07:21.782Z,20.60
2023-03-10T05:12:23.187Z,20.60
2023-03-10T05:17:24.589Z,20.60
2023-03-10T05:22:25.989Z,20.60
2023-03-10T05:27:27.392Z,20.50
2023-03-10T05:32:28.827Z,20.60
2023-03-10T05:37:30.302Z,20.60
2023-03-10T05:42:31.734Z,20.60
2023-03-10T05:47:33.147Z,20.50
2023-03-10T05:52:34.725Z,20.50
2023-03-10T05:57:36.226Z,20.60
2023-03-10T06:02:37.888Z,20.50
2023-03-10T06:07:39.303Z,20.50
2023-03-10T06:12:40.751Z,20.50
2023-03-10T06:17:42.171Z,20.50
2023-03-10T06:22:43.607Z,20.60
2023-03-10T06:27:45.023Z,20.60
2023-03-10T06:32:46.559Z,20.60
2023-03-10T06:37:48.018Z,20.50
2023-03-10T06:42:49.414Z,20.50
2023-03-10T06:47:50.829Z,20.50
2023-03-10T06:52:52.245Z,20.60
2023-03-10T06:57:53.679Z,20.50
2023-03-10T07:02:55.084Z,20.60
2023-03-10T07:07:56.502Z,20.50
2023-03-10T07:12:57.902Z,20.50
2023-03-10T07:17:59.324Z,20.50
2023-03-10T07:23:00.740Z,20.50
2023-03-10T07:28:02.168Z,20.50
2023-03-10T07:33:03.589Z,20.50
2023-03-10T07:38:07.817Z,20.50
2023-03-10T07:43:09.220Z,20.60
2023-03-10T07:48:10.766Z,20.60
2023-03-10T07:53:12.176Z,20.50
2023-03-10T07:58:13.586Z,20.50
2023-03-10T08:03:15.031Z,20.50
2023-03-10T08:08:16.443Z,20.50
2023-03-10T08:13:17.920Z,20.50
2023-03-10T08:18:19.339Z,20.60
2023-03-10T08:23:20.739Z,20.50
2023-03-10T08:28:22.197Z,20.50
2023-03-10T08:33:23.626Z,20.60
2023-03-10T08:38:25.070Z,20.50
2023-03-10T08:43:26.499Z,20.50
2023-03-10T08:48:27.930Z,20.50
2023-03-10T08:53:29.340Z,20.50
2023-03-10T08:58:30.776Z,20.50
2023-03-10T09:03:32.294Z,20.50
2023-03-10T09:08:33.760Z,20.50
2023-03-10T09:13:35.186Z,20.50
2023-03-10T09:18:36.653Z,20.50
2023-03-10T09:23:38.191Z,20.50
2023-03-10T09:28:39.628Z,20.50
2023-03-10T09:33:41.062Z,20.50
2023-03-10T09:38:42.475Z,20.60
2023-03-10T09:43:43.874Z,20.50
2023-03-10T09:48:45.290Z,20.60
2023-03-10T09:53:48.638Z,20.60
2023-03-10T09:58:51.014Z,20.50
2023-03-10T10:03:53.737Z,20.60
2023-03-10T10:09:04.311Z,20.50
2023-03-10T10:14:06.932Z,20.50
2023-03-10T10:19:09.572Z,20.60
2023-03-10T10:24:11.007Z,20.50
2023-03-10T10:29:12.413Z,20.60
2023-03-10T10:34:16.464Z,20.60
2023-03-10T10:39:19.405Z,20.50
2023-03-10T10:44:20.816Z,20.50
2023-03-10T10:49:22.304Z,20.50
2023-03-10T10:54:23.800Z,20.50
2023-03-10T10:59:25.247Z,20.60
2023-03-10T11:04:26.688Z,20.60
2023-03-10T11:09:28.098Z,20.60
2023-03-10T11:14:29.554Z,20.60
2023-03-10T11:19:30.976Z,20.60
2023-03-10T11:24:32.418Z,20.60
2023-03-10T11:29:33.884Z,20.60
2023-03-10T11:34:35.336Z,20.60
2023-03-10T11:39:36.772Z,20.60
2023-03-10T11:44:38.203Z,20.60
2023-03-10T11:49:39.625Z,20.60
2023-03-10T11:54:41.230Z,20.60
2023-03-10T11:59:42.651Z,20.70
2023-03-10T12:04:44.076Z,20.70
2023-03-10T12:09:45.482Z,20.70
2023-03-10T12:14:46.896Z,20.70
2023-03-10T12:19:48.302Z,20.80
2023-03-10T12:24:49.733Z,20.80
2023-03-10T12:29:51.145Z,20.80
2023-03-10T12:34:52.547Z,20.90
2023-03-10T12:39:53.949Z,20.90
2023-03-10T12:44:55.502Z,20.90
2023-03-10T12:49:56.954Z,21.00
2023-03-10T12:54:58.365Z,21.00
2023-03-10T12:59:59.792Z,21.00
2023-03-10T13:05:01.241Z,21.10
2023-03-10T13:10:02.656Z,21.10
2023-03-10T13:15:04.151Z,21.10
2023-03-10T13:20:05.613Z,21.10
2023-03-10T13:25:07.071Z,21.10
2023-03-10T13:30:08.476Z,21.10
2023-03-10T13:35:09.885Z,21.20
2023-03-10T13:40:11.289Z,21.20
2023-03-10T13:45:12.719Z,21.40
2023-03-10T13:50:14.129Z,21.60
2023-03-10T13:55:15.719Z,21.80
2023-03-10T14:00:17.151Z,22.10
2023-03-10T14:05:18.595Z,22.40
2023-03-10T14:10:20.006Z,22.60
2023-03-10T14:15:21.532Z,22.90
2023-03-10T14:20:22.963Z,23.20
2023-03-10T14:25:24.387Z,23.30
2023-03-10T14:30:25.798Z,23.50
2023-03-10T14:35:27.230Z,23.50
2023-03-10T14:40:29.720Z,23.50
2023-03-10T14:45:31.126Z,23.50
2023-03-10T14:50:32.539Z,23.50
2023-03-10T14:55:33.946Z,23.50
2023-03-10T15:00:35.448Z,23.50
2023-03-10T15:05:47.841Z,23.50
2023-03-10T15:10:49.931Z,23.50
2023-03-10T15:15:51.452Z,23.50
2023-03-10T15:20:52.875Z,23.50
2023-03-10T15:25:54.267Z,23.50
2023-03-10T15:30:55.744Z,23.50
2023-03-10T15:35:57.241Z,23.50
2023-03-10T15:40:58.673Z,23.60
2023-03-10T15:46:00.147Z,23.70
2023-03-10T15:51:01.580Z,23.70
2023-03-10T15:56:02.981Z,23.70
2023-03-10T16:01:04.380Z,23.80
2023-03-10T16:06:05.772Z,23.70
2023-03-10T16:11:07.173Z,23.70
2023-03-10T16:16:08.653Z,23.60
2023-03-10T16:21:10.084Z,23.60
2023-03-10T16:26:11.541Z,23.60
2023-03-10T16:31:13.083Z,23.60
2023-03-10T16:36:14.595Z,23.70
2023-03-10T16:41:16.041Z,23.70
2023-03-10T16:46:17.599Z,23.80
2023-03-10T16:51:19.044Z,23.80
2023-03-10T16:56:20.479Z,23.80
2023-03-10T17:01:22.001Z,23.80
2023-03-10T17:06:23.431Z,23.80
2023-03-10T17:11:24.849Z,23.70
2023-03-10T17:16:26.348Z,23.60
2023-03-10T17:21:27.791Z,23.50
2023-03-10T17:26:29.229Z,23.30
2023-03-10T17:31:30.696Z,23.10
2023-03-10T17:36:32.161Z,22.90
2023-03-10T17:41:33.575Z,22.60
2023-03-10T17:46:34.991Z,22.50
2023-03-10T17:51:37.110Z,22.30
2023-03-10T17:56:39.617Z,22.20
2023-03-10T18:01:41.022Z,22.10
2023-03-10T18:06:42.453Z,21.90
2023-03-10T18:11:43.924Z,21.90
2023-03-10T18:16:45.323Z,21.80
2023-03-10T18:21:46.820Z,21.70
2023-03-10T18:26:48.964Z,21.70
2023-03-10T18:31:50.447Z,21.60
2023-03-10T18:36:51.869Z,21.80
2023-03-10T18:41:53.293Z,21.70
2023-03-10T18:46:54.692Z,21.60
2023-03-10T18:51:56.106Z,21.60
2023-03-10T18:56:57.526Z,21.80
2023-03-10T19:01:59.012Z,21.80
2023-03-10T19:07:00.479Z,21.80
2023-03-10T19:12:01.896Z,22.00
2023-03-10T19:17:03.310Z,22.10
2023-03-10T19:22:04.718Z,22.20
2023-03-10T19:27:06.147Z,22.50
2023-03-10T19:32:07.771Z,22.50
2023-03-10T19:37:09.225Z,22.60
2023-03-10T19:42:10.624Z,22.60
2023-03-10T19:47:12.021Z,22.70
2023-03-10T19:52:13.441Z,22.70
2023-03-10T19:57:14.840Z,22.80
2023-03-10T20:02:16.259Z,22.80
2023-03-10T20:07:17.729Z,22.90
2023-03-10T20:12:19.140Z,23.00
2023-03-10T20:17:20.554Z,23.00
2023-03-10T20:22:21.971Z,23.00
2023-03-10T20:27:23.374Z,23.10
2023-03-10T20:32:24.823Z,23.20
2023-03-10T20:37:26.224Z,23.40
2023-03-10T20:42:27.620Z,23.50
2023-03-10T20:47:29.046Z,23.50
2023-03-10T20:52:30.471Z,23.50
2023-03-10T20:57:31.885Z,23.60
2023-03-10T21:02:33.285Z,23.50
2023-03-10T21:07:34.702Z,23.50
2023-03-10T21:12:36.113Z,23.40
2023-03-10T21:17:37.507Z,23.30
2023-03-10T21:22:38.908Z,23.20
2023-03-10T21:27:40.317Z,23.20
2023-03-10T21:32:41.759Z,23.20
2023-03-10T21:37:43.233Z,23.30
2023-03-10T21:42:44.740Z,23.30
2023-03-10T21:47:46.215Z,23.40
2023-03-10T21:52:47.706Z,23.50
2023-03-10T21:57:49.229Z,23.50
2023-03-10T22:02:53.267Z,23.50
2023-03-10T22:07:54.696Z,23.50
2023-03-10T22:12:56.106Z,23.40
2023-03-10T22:17:57.518Z,23.40
2023-03-10T22:23:00.192Z,23.30
2023-03-10T22:28:01.661Z,23.20
2023-03-10T22:33:03.161Z,23.10
2023-03-10T22:38:04.562Z,23.10
2023-03-10T22:43:05.987Z,23.10
2023-03-10T22:48:07.385Z,23.10
2023-03-10T22:53:08.777Z,23.30
2023-03-10T22:58:10.234Z,23.30
2023-03-10T23:03:11.774Z,23.50
2023-03-10T23:08:13.255Z,23.50
2023-03-10T23:13:14.740Z,23.60
2023-03-10T23:18:16.237Z,23.60
2023-03-10T23:23:19.946Z,23.50
2023-03-10T23:28:21.351Z,23.50
2023-03-10T23:33:22.813Z,23.40
2023-03-10T23:38:24.317Z,23.30
2023-03-10T23:43:25.830Z,23.30
2023-03-10T23:48:27.263Z,23.20
2023-03-10T23:53:28.670Z,23.10
2023-03-10T23:58:30.095Z,23.00
