createdAt,value
2022-10-05T00:01:34.721Z,97.30
2022-10-05T00:04:18.758Z,98.00
2022-10-05T00:07:04.838Z,98.50
2022-10-05T00:09:36.498Z,97.80
2022-10-05T00:12:26.064Z,98.10
2022-10-05T00:15:02.673Z,98.00
2022-10-05T00:17:33.082Z,98.00
2022-10-05T00:20:03.336Z,97.90
2022-10-05T00:22:34.589Z,97.50
2022-10-05T00:25:05.747Z,97.40
2022-10-05T00:27:37.906Z,97.20
2022-10-05T00:30:16.264Z,97.90
2022-10-05T00:32:46.099Z,97.80
2022-10-05T00:35:16.964Z,97.80
2022-10-05T00:37:47.689Z,97.80
2022-10-05T00:40:23.313Z,97.90
2022-10-05T00:42:59.302Z,97.60
2022-10-05T00:45:35.661Z,97.70
2022-10-05T00:48:05.690Z,97.70
2022-10-05T00:50:38.203Z,97.30
2022-10-05T00:53:12.867Z,97.60
2022-10-05T00:55:54.447Z,97.10
2022-10-05T00:58:23.905Z,97.60
2022-10-05T01:01:02.783Z,97.90
2022-10-05T01:03:41.899Z,97.30
2022-10-05T01:06:14.165Z,97.60
2022-10-05T01:08:55.431Z,96.60
2022-10-05T01:11:32.174Z,96.90
2022-10-05T01:14:27.541Z,97.00
2022-10-05T01:16:57.015Z,96.70
2022-10-05T01:19:29.955Z,96.50
2022-10-05T01:22:03.215Z,96.70
2022-10-05T01:24:46.371Z,97.20
2022-10-05T01:27:19.097Z,97.00
2022-10-05T01:29:53.842Z,97.30
2022-10-05T01:32:41.463Z,97.50
2022-10-05T01:35:29.317Z,97.10
2022-10-05T01:38:10.852Z,97.20
2022-10-05T01:40:40.761Z,97.80
2022-10-05T01:43:20.671Z,97.20
2022-10-05T01:45:59.704Z,97.70
2022-10-05T01:48:37.461Z,97.40
2022-10-05T01:51:15.578Z,97.60
2022-10-05T01:53:56.517Z,97.80
2022-10-05T01:56:34.990Z,97.30
2022-10-05T01:59:18.343Z,97.60
2022-10-05T02:02:09.469Z,97.90
2022-10-05T02:05:01.504Z,97.80
2022-10-05T02:07:34.965Z,98.30
2022-10-05T02:10:16.588Z,97.90
2022-10-05T02:12:46.946Z,97.90
2022-10-05T02:15:19.942Z,97.90
2022-10-05T02:17:51.926Z,98.00
2022-10-05T02:20:25.648Z,97.70
2022-10-05T02:23:05.288Z,98.10
2022-10-05T02:25:40.712Z,98.10
2022-10-05T02:28:10.531Z,98.10
2022-10-05T02:30:47.138Z,98.20
2022-10-05T02:33:24.506Z,98.00
2022-10-05T02:35:54.085Z,98.10
2022-10-05T02:38:33.196Z,97.60
2022-10-05T02:41:14.788Z,97.90
2022-10-05T02:44:02.527Z,97.90
2022-10-05T02:46:56.057Z,97.70
2022-10-05T02:49:31.908Z,97.90
2022-10-05T02:52:04.514Z,98.00
2022-10-05T02:54:57.253Z,97.90
2022-10-05T02:57:30.650Z,98.10
2022-10-05T03:00:08.262Z,98.50
2022-10-05T03:02:47.003Z,98.40
2022-10-05T03:05:49.140Z,98.10
2022-10-05T03:08:18.662Z,97.90
2022-10-05T03:11:00.465Z,98.00
2022-10-05T03:13:33.000Z,98.20
2022-10-05T03:16:13.732Z,98.40
2022-10-05T03:18:44.734Z,98.60
2022-10-05T03:21:30.930Z,98.70
2022-10-05T03:24:12.709Z,98.40
2022-10-05T03:26:59.886Z,98.50
2022-10-05T03:29:47.508Z,98.00
2022-10-05T03:32:25.289Z,98.70
2022-10-05T03:35:17.799Z,98.50
2022-10-05T03:38:16.859Z,99.00
2022-10-05T03:40:52.413Z,98.60
2022-10-05T03:43:21.973Z,98.70
2022-10-05T03:45:58.592Z,98.60
2022-10-05T03:48:49.357Z,98.30
2022-10-05T03:51:26.427Z,98.80
2022-10-05T03:53:59.031Z,98.90
2022-10-05T03:56:35.727Z,98.60
2022-10-05T03:59:17.424Z,98.60
2022-10-05T04:02:04.068Z,98.70
2022-10-05T04:04:41.088Z,98.60
2022-10-05T04:07:29.207Z,98.50
2022-10-05T04:10:00.414Z,98.70
2022-10-05T04:12:34.465Z,98.70
2022-10-05T04:15:15.242Z,98.70
2022-10-05T04:17:49.351Z,98.80
2022-10-05T04:20:22.781Z,98.80
2022-10-05T04:23:17.386Z,98.70
2022-10-05T04:26:13.085Z,98.20
2022-10-05T04:29:22.440Z,98.30
2022-10-05T04:31:55.227Z,98.60
2022-10-05T04:34:44.192Z,98.50
2022-10-05T04:37:23.711Z,98.70
2022-10-05T04:40:05.916Z,98.80
2022-10-05T04:42:36.287Z,98.80
2022-10-05T04:45:24.200Z,98.60
2022-10-05T04:48:00.336Z,98.70
2022-10-05T04:50:36.344Z,98.50
2022-10-05T04:53:19.834Z,98.00
2022-10-05T04:55:49.316Z,98.10
2022-10-05T04:58:25.104Z,98.50
2022-10-05T05:01:04.095Z,98.10
2022-10-05T05:03:47.953Z,97.70
2022-10-05T05:06:39.839Z,97.90
2022-10-05T05:09:12.531Z,98.50
2022-10-05T05:12:00.351Z,98.90
2022-10-05T05:14:33.094Z,98.70
2022-10-05T05:17:20.935Z,98.70
2022-10-05T05:20:08.654Z,99.00
2022-10-05T05:22:38.596Z,98.90
2022-10-05T05:25:28.273Z,98.70
2022-10-05T05:28:00.755Z,98.80
2022-10-05T05:30:43.024Z,98.80
2022-10-05T05:33:18.703Z,98.80
2022-10-05T05:36:12.944Z,98.80
2022-10-05T05:38:51.531Z,98.70
2022-10-05T05:41:24.524Z,98.20
2022-10-05T05:43:57.380Z,98.60
2022-10-05T05:46:44.577Z,98.50
2022-10-05T05:49:23.455Z,98.50
2022-10-05T05:52:05.729Z,98.60
2022-10-05T05:54:53.970Z,98.70
2022-10-05T05:57:36.308Z,98.70
2022-10-05T06:00:22.778Z,99.00
2022-10-05T06:03:03.581Z,98.50
2022-10-05T06:05:41.024Z,98.50
2022-10-05T06:08:37.579Z,98.60
2022-10-05T06:11:13.514Z,98.20
2022-10-05T06:13:44.260Z,98.10
2022-10-05T06:16:26.555Z,97.90
2022-10-05T06:19:01.932Z,98.40
2022-10-05T06:21:34.491Z,98.60
2022-10-05T06:24:13.088Z,98.90
2022-10-05T06:26:49.402Z,98.20
2022-10-05T06:29:21.814Z,97.80
2022-10-05T06:31:58.544Z,97.90
2022-10-05T06:34:28.677Z,98.10
2022-10-05T06:37:01.920Z,98.40
2022-10-05T06:39:49.779Z,97.90
2022-10-05T06:42:19.912Z,98.20
2022-10-05T06:45:03.518Z,98.10
2022-10-05T06:47:52.728Z,97.50
2022-10-05T06:50:40.565Z,98.40
2022-10-05T06:53:10.496Z,98.20
2022-10-05T06:55:53.760Z,98.30
2022-10-05T06:58:44.212Z,98.00
2022-10-05T07:01:31.957Z,98.30
2022-10-05T07:04:20.426Z,98.40
2022-10-05T07:06:59.586Z,98.80
2022-10-05T07:09:34.701Z,98.50
2022-10-05T07:12:22.415Z,98.80
2022-10-05T07:15:10.761Z,98.40
2022-10-05T07:17:52.503Z,98.50
2022-10-05T07:20:32.146Z,98.70
2022-10-05T07:23:14.548Z,98.00
2022-10-05T07:26:02.386Z,98.20
2022-10-05T07:28:47.649Z,98.50
2022-10-05T07:31:29.650Z,98.10
2022-10-05T07:34:22.992Z,98.30
2022-10-05T07:37:10.511Z,98.50
2022-10-05T07:39:59.703Z,98.70
2022-10-05T07:42:52.213Z,98.80
2022-10-05T07:45:25.074Z,98.90
2022-10-05T07:47:56.324Z,98.70
2022-10-05T07:50:26.348Z,98.50
2022-10-05T07:53:01.394Z,98.50
2022-10-05T07:55:40.105Z,98.60
2022-10-05T07:58:25.831Z,98.20
2022-10-05T08:00:58.709Z,98.70
2022-10-05T08:03:34.411Z,98.40
2022-10-05T08:06:06.134Z,98.50
2022-10-05T08:08:49.410Z,98.00
2022-10-05T08:11:27.759Z,98.60
2022-10-05T08:14:00.155Z,98.50
2022-10-05T08:16:34.707Z,98.10
2022-10-05T08:19:17.349Z,98.70
2022-10-05T08:21:48.912Z,98.90
2022-10-05T08:24:37.130Z,99.10
2022-10-05T08:27:07.069Z,99.10
2022-10-05T08:29:49.431Z,99.10
2022-10-05T08:32:27.832Z,99.00
2022-10-05T08:35:20.676Z,98.90
2022-10-05T08:37:52.417Z,98.80
2022-10-05T08:40:24.877Z,98.50
2022-10-05T08:42:56.294Z,98.00
2022-10-05T08:45:42.794Z,98.50
2022-10-05T08:48:14.351Z,98.60
2022-10-05T08:50:44.322Z,98.70
2022-10-05T08:53:17.344Z,99.00
2022-10-05T08:56:10.142Z,99.00
2022-10-05T08:59:00.089Z,98.90
2022-10-05T09:01:35.790Z,99.00
2022-10-05T09:04:23.558Z,98.40
2022-10-05T09:07:11.616Z,98.60
2022-10-05T09:09:48.942Z,98.20
2022-10-05T09:12:34.428Z,99.10
2022-10-05T09:15:25.503Z,99.00
2022-10-05T09:18:13.699Z,98.90
2022-10-05T09:20:43.328Z,98.90
2022-10-05T09:23:49.037Z,99.00
2022-10-05T09:26:43.418Z,99.00
2022-10-05T09:29:15.702Z,99.20
2022-10-05T09:31:55.117Z,99.10
2022-10-05T09:34:28.237Z,99.20
2022-10-05T09:37:01.534Z,99.30
2022-10-05T09:39:43.494Z,99.00
2022-10-05T09:42:13.485Z,99.20
2022-10-05T09:44:56.791Z,99.30
2022-10-05T09:47:43.121Z,99.60
2022-10-05T09:50:24.899Z,99.60
2022-10-05T09:53:03.704Z,98.90
2022-10-05T09:55:43.609Z,98.90
2022-10-05T09:58:34.267Z,99.40
2022-10-05T10:01:33.497Z,99.40
2022-10-05T10:04:03.902Z,99.60
2022-10-05T10:06:43.177Z,99.60
2022-10-05T10:09:14.353Z,99.50
2022-10-05T10:11:54.110Z,99.30
2022-10-05T10:14:43.768Z,99.20
2022-10-05T10:17:34.844Z,99.20
2022-10-05T10:20:10.570Z,99.00
2022-10-05T10:22:59.509Z,98.80
2022-10-05T10:25:47.908Z,99.00
2022-10-05T10:28:46.687Z,99.00
2022-10-05T10:31:34.695Z,98.70
2022-10-05T10:34:22.734Z,98.80
2022-10-05T10:37:15.491Z,98.80
2022-10-05T10:39:47.207Z,99.00
2022-10-05T10:42:34.823Z,99.00
2022-10-05T10:45:23.475Z,99.00
2022-10-05T10:47:56.186Z,98.90
2022-10-05T10:50:32.449Z,98.90
2022-10-05T10:53:02.589Z,98.90
2022-10-05T10:55:42.644Z,98.60
2022-10-05T10:58:39.075Z,98.80
2022-10-05T11:01:11.642Z,98.90
2022-10-05T11:04:00.264Z,99.00
2022-10-05T11:06:53.135Z,99.10
2022-10-05T11:09:39.689Z,98.80
2022-10-05T11:12:09.600Z,99.00
2022-10-05T11:14:55.047Z,99.10
2022-10-05T11:17:35.785Z,99.20
2022-10-05T11:20:18.889Z,99.10
2022-10-05T11:22:57.081Z,99.20
2022-10-05T11:25:29.916Z,99.20
2022-10-05T11:28:11.575Z,99.20
2022-10-05T11:30:56.596Z,99.20
2022-10-05T11:33:32.632Z,99.30
2022-10-05T11:36:05.482Z,99.10
2022-10-05T11:38:35.591Z,99.20
2022-10-05T11:41:11.806Z,99.30
2022-10-05T11:44:06.075Z,99.30
2022-10-05T11:46:48.693Z,99.50
2022-10-05T11:49:28.572Z,99.30
2022-10-05T11:52:08.388Z,99.30
2022-10-05T11:55:05.752Z,99.30
2022-10-05T11:57:34.469Z,99.20
2022-10-05T12:00:08.800Z,99.20
2022-10-05T12:02:57.098Z,99.20
2022-10-05T12:05:26.623Z,99.30
2022-10-05T12:08:05.441Z,99.30
2022-10-05T12:10:58.514Z,99.40
2022-10-05T12:13:40.764Z,99.40
2022-10-05T12:16:15.998Z,99.40
2022-10-05T12:19:06.978Z,99.30
2022-10-05T12:21:37.125Z,99.50
2022-10-05T12:24:39.106Z,99.50
2022-10-05T12:27:20.669Z,99.30
2022-10-05T12:30:05.807Z,99.30
2022-10-05T12:32:36.111Z,99.30
2022-10-05T12:35:48.177Z,99.30
2022-10-05T12:38:22.038Z,99.10
2022-10-05T12:41:15.804Z,99.30
2022-10-05T12:44:22.205Z,99.50
2022-10-05T12:47:10.533Z,99.70
2022-10-05T12:50:06.078Z,99.80
2022-10-05T12:53:08.004Z,99.80
2022-10-05T12:56:13.023Z,99.80
2022-10-05T12:58:52.170Z,99.80
2022-10-05T13:01:28.973Z,99.60
2022-10-05T13:04:01.606Z,99.60
2022-10-05T13:07:00.314Z,99.60
2022-10-05T13:09:50.483Z,99.60
2022-10-05T13:12:28.000Z,99.60
2022-10-05T13:15:22.578Z,99.60
2022-10-05T13:17:59.823Z,99.50
2022-10-05T13:20:31.478Z,99.70
2022-10-05T13:23:16.020Z,99.70
2022-10-05T13:25:51.349Z,99.60
2022-10-05T13:28:33.122Z,99.90
2022-10-05T13:31:15.791Z,99.70
2022-10-05T13:34:07.254Z,99.80
2022-10-05T13:36:40.486Z,99.90
2022-10-05T13:39:23.684Z,99.90
2022-10-05T13:42:03.505Z,99.80
2022-10-05T13:44:39.574Z,99.90
2022-10-05T13:47:27.816Z,99.90
2022-10-05T13:50:29.808Z,99.90
2022-10-05T13:53:07.088Z,99.70
2022-10-05T13:55:42.689Z,99.70
2022-10-05T13:58:20.615Z,99.70
2022-10-05T14:00:56.889Z,99.80
2022-10-05T14:03:32.956Z,99.80
2022-10-05T14:06:04.069Z,99.70
2022-10-05T14:08:39.654Z,99.40
2022-10-05T14:11:35.875Z,99.60
2022-10-05T14:14:06.587Z,99.70
2022-10-05T14:16:37.764Z,99.70
2022-10-05T14:19:07.226Z,99.80
2022-10-05T14:21:51.426Z,99.90
2022-10-05T14:24:39.572Z,99.90
2022-10-05T14:27:22.287Z,99.80
2022-10-05T14:29:58.008Z,99.90
2022-10-05T14:32:28.796Z,99.90
2022-10-05T14:35:01.737Z,99.80
2022-10-05T14:37:35.517Z,99.90
2022-10-05T14:40:22.931Z,99.90
2022-10-05T14:42:53.136Z,99.90
2022-10-05T14:45:32.005Z,99.90
2022-10-05T14:48:04.972Z,99.90
2022-10-05T14:50:35.043Z,99.90
2022-10-05T14:53:13.903Z,99.90
2022-10-05T14:55:54.544Z,99.90
2022-10-05T14:58:27.049Z,99.90
2022-10-05T15:00:59.682Z,99.90
2022-10-05T15:03:49.177Z,99.90
2022-10-05T15:06:23.706Z,99.90
2022-10-05T15:09:16.992Z,99.90
2022-10-05T15:11:58.555Z,99.90
2022-10-05T15:14:29.520Z,99.90
2022-10-05T15:17:18.123Z,99.90
2022-10-05T15:19:56.759Z,99.90
2022-10-05T15:22:27.887Z,99.90
2022-10-05T15:25:16.000Z,99.90
2022-10-05T15:27:53.177Z,99.90
2022-10-05T15:30:25.086Z,99.90
2022-10-05T15:32:59.328Z,99.90
2022-10-05T15:36:06.060Z,99.90
2022-10-05T15:38:47.474Z,99.90
2022-10-05T15:41:30.160Z,99.90
2022-10-05T15:44:06.641Z,99.90
2022-10-05T15:46:36.642Z,99.90
2022-10-05T15:49:25.289Z,99.90
2022-10-05T15:51:55.411Z,99.90
2022-10-05T15:54:45.394Z,99.90
2022-10-05T15:57:23.479Z,99.90
2022-10-05T16:00:13.562Z,99.90
2022-10-05T16:02:46.449Z,99.90
2022-10-05T16:06:02.307Z,99.90
2022-10-05T16:08:53.884Z,99.90
2022-10-05T16:11:36.894Z,99.90
2022-10-05T16:14:08.289Z,99.90
2022-10-05T16:16:39.128Z,99.90
2022-10-05T16:19:19.246Z,99.90
2022-10-05T16:21:56.161Z,99.90
2022-10-05T16:24:44.165Z,99.90
2022-10-05T16:27:22.544Z,99.90
2022-10-05T16:29:58.000Z,99.90
2022-10-05T16:32:45.366Z,99.90
2022-10-05T16:35:31.205Z,99.90
2022-10-05T16:38:21.420Z,99.90
2022-10-05T16:41:02.615Z,99.90
2022-10-05T16:43:48.257Z,99.90
2022-10-05T16:46:31.636Z,99.90
2022-10-05T16:49:07.685Z,99.90
2022-10-05T16:51:44.842Z,99.90
2022-10-05T16:54:21.026Z,99.90
2022-10-05T16:56:54.363Z,99.90
2022-10-05T16:59:39.873Z,99.90
2022-10-05T17:02:09.529Z,99.90
2022-10-05T17:04:40.306Z,99.90
2022-10-05T17:07:22.744Z,99.90
2022-10-05T17:10:03.078Z,99.90
2022-10-05T17:12:53.396Z,99.90
2022-10-05T17:15:44.094Z,99.90
2022-10-05T17:18:27.509Z,99.90
2022-10-05T17:21:05.462Z,99.90
2022-10-05T17:24:01.452Z,99.90
2022-10-05T17:26:40.815Z,99.90
2022-10-05T17:29:31.776Z,99.90
2022-10-05T17:32:13.162Z,99.90
2022-10-05T17:35:06.889Z,99.90
2022-10-05T17:37:38.882Z,99.90
2022-10-05T17:40:28.605Z,99.90
2022-10-05T17:43:03.326Z,99.90
2022-10-05T17:45:36.235Z,99.90
2022-10-05T17:48:07.633Z,99.90
2022-10-05T17:51:00.352Z,99.90
2022-10-05T17:53:51.497Z,99.90
2022-10-05T17:56:22.485Z,99.90
2022-10-05T17:58:57.020Z,99.90
2022-10-05T18:01:38.215Z,99.90
2022-10-05T18:04:14.988Z,99.90
2022-10-05T18:06:57.364Z,99.90
2022-10-05T18:09:28.519Z,99.90
2022-10-05T18:12:12.634Z,99.90
2022-10-05T18:15:00.668Z,99.90
2022-10-05T18:17:39.701Z,99.90
2022-10-05T18:20:23.492Z,99.90
2022-10-05T18:22:56.422Z,99.90
2022-10-05T18:25:36.549Z,99.90
2022-10-05T18:28:15.407Z,99.90
2022-10-05T18:31:05.852Z,99.90
2022-10-05T18:33:51.446Z,99.90
2022-10-05T18:36:35.410Z,99.90
2022-10-05T18:39:30.971Z,99.90
2022-10-05T18:42:10.183Z,99.90
2022-10-05T18:44:52.156Z,99.90
2022-10-05T18:47:33.321Z,99.90
2022-10-05T18:50:23.569Z,99.90
2022-10-05T18:52:59.644Z,99.90
2022-10-05T18:55:58.073Z,99.90
2022-10-05T18:58:37.945Z,99.90
2022-10-05T19:01:16.860Z,99.90
2022-10-05T19:03:48.553Z,99.90
2022-10-05T19:06:27.925Z,99.90
2022-10-05T19:09:07.023Z,99.90
2022-10-05T19:11:42.725Z,99.90
2022-10-05T19:14:30.710Z,99.90
2022-10-05T19:17:02.074Z,99.90
2022-10-05T19:19:50.124Z,99.90
2022-10-05T19:22:37.938Z,99.90
2022-10-05T19:25:25.844Z,99.90
2022-10-05T19:28:13.605Z,99.90
2022-10-05T19:31:02.221Z,99.90
2022-10-05T19:33:54.197Z,99.90
2022-10-05T19:36:33.903Z,99.90
2022-10-05T19:39:14.969Z,99.90
2022-10-05T19:41:44.953Z,99.90
2022-10-05T19:44:24.122Z,99.90
2022-10-05T19:47:16.846Z,99.90
2022-10-05T19:49:59.156Z,99.90
2022-10-05T19:52:34.438Z,99.90
2022-10-05T19:55:27.027Z,99.90
2022-10-05T19:57:57.642Z,99.90
2022-10-05T20:00:28.486Z,99.90
2022-10-05T20:03:18.466Z,99.90
2022-10-05T20:05:48.578Z,99.90
2022-10-05T20:08:19.366Z,99.90
2022-10-05T20:11:06.159Z,99.90
2022-10-05T20:13:37.519Z,99.90
2022-10-05T20:16:38.529Z,99.90
2022-10-05T20:19:47.044Z,99.90
2022-10-05T20:22:48.427Z,99.90
2022-10-05T20:25:21.358Z,99.90
2022-10-05T20:27:52.070Z,99.90
2022-10-05T20:30:23.053Z,99.90
2022-10-05T20:32:54.065Z,99.90
2022-10-05T20:35:31.016Z,99.90
2022-10-05T20:38:01.994Z,99.90
2022-10-05T20:40:32.622Z,99.90
2022-10-05T20:43:02.835Z,99.90
2022-10-05T20:45:33.898Z,99.90
2022-10-05T20:48:05.308Z,99.90
2022-10-05T20:50:36.661Z,99.90
2022-10-05T20:53:11.730Z,99.90
2022-10-05T20:55:42.633Z,99.90
2022-10-05T20:58:13.192Z,99.90
2022-10-05T21:01:01.461Z,99.90
2022-10-05T21:03:33.239Z,99.90
2022-10-05T21:06:02.896Z,99.90
2022-10-05T21:08:32.362Z,99.90
2022-10-05T21:11:01.811Z,99.90
2022-10-05T21:13:31.345Z,99.90
2022-10-05T21:16:00.958Z,99.90
2022-10-05T21:18:30.972Z,99.90
2022-10-05T21:21:02.368Z,99.90
2022-10-05T21:23:34.626Z,99.90
2022-10-05T21:26:04.516Z,99.90
2022-10-05T21:28:34.619Z,99.90
2022-10-05T21:31:04.167Z,99.90
2022-10-05T21:33:34.537Z,99.90
2022-10-05T21:36:04.915Z,99.90
2022-10-05T21:38:34.831Z,99.90
2022-10-05T21:41:05.018Z,99.90
2022-10-05T21:43:34.958Z,99.90
2022-10-05T21:46:05.768Z,99.90
2022-10-05T21:48:36.158Z,99.90
2022-10-05T21:51:07.230Z,99.90
2022-10-05T21:53:39.052Z,99.90
2022-10-05T21:56:12.811Z,99.90
2022-10-05T21:58:45.071Z,99.90
2022-10-05T22:01:18.836Z,99.90
2022-10-05T22:03:51.272Z,99.90
2022-10-05T22:06:21.084Z,99.90
2022-10-05T22:08:50.572Z,99.90
2022-10-05T22:11:20.294Z,99.90
2022-10-05T22:13:51.131Z,99.90
2022-10-05T22:16:21.705Z,99.90
2022-10-05T22:18:52.198Z,99.90
2022-10-05T22:21:22.919Z,99.90
2022-10-05T22:23:52.461Z,99.90
2022-10-05T22:26:23.409Z,99.90
2022-10-05T22:28:56.720Z,99.90
2022-10-05T22:31:26.378Z,99.90
2022-10-05T22:33:56.030Z,99.90
2022-10-05T22:36:26.123Z,99.90
2022-10-05T22:38:56.967Z,99.90
2022-10-05T22:41:27.170Z,99.90
2022-10-05T22:43:57.094Z,99.90
2022-10-05T22:46:26.773Z,99.90
2022-10-05T22:48:56.778Z,99.90
2022-10-05T22:51:26.857Z,99.90
2022-10-05T22:53:56.560Z,99.90
2022-10-05T22:56:26.118Z,99.90
2022-10-05T22:58:55.703Z,99.90
2022-10-05T23:01:25.804Z,99.90
2022-10-05T23:03:57.033Z,99.90
2022-10-05T23:06:28.255Z,99.90
2022-10-05T23:08:57.840Z,99.90
2022-10-05T23:11:28.665Z,99.90
2022-10-05T23:13:58.624Z,99.90
2022-10-05T23:16:29.373Z,99.90
2022-10-05T23:18:58.960Z,99.90
2022-10-05T23:21:31.084Z,99.90
2022-10-05T23:24:00.559Z,99.90
2022-10-05T23:26:30.114Z,99.90
2022-10-05T23:29:00.054Z,99.90
2022-10-05T23:31:32.100Z,99.90
2022-10-05T23:34:01.718Z,99.90
2022-10-05T23:36:34.938Z,99.90
2022-10-05T23:39:04.969Z,99.90
2022-10-05T23:41:34.925Z,99.90
2022-10-05T23:44:04.488Z,99.90
2022-10-05T23:46:34.023Z,99.90
2022-10-05T23:49:03.547Z,99.90
2022-10-05T23:51:33.051Z,99.90
2022-10-05T23:54:03.210Z,99.90
2022-10-05T23:56:33.118Z,99.90
2022-10-05T23:59:03.136Z,99.90
