createdAt,value
2019-03-19T00:00:25.194Z,43.35
2019-03-19T00:06:25.163Z,43.46
2019-03-19T00:12:25.195Z,43.44
2019-03-19T00:18:25.235Z,43.11
2019-03-19T00:24:25.281Z,43.65
2019-03-19T00:30:25.225Z,43.41
2019-03-19T00:36:25.189Z,43.59
2019-03-19T00:42:25.215Z,43.54
2019-03-19T00:48:25.205Z,43.79
2019-03-19T00:54:25.244Z,43.56
2019-03-19T01:00:25.237Z,43.64
2019-03-19T01:06:25.699Z,43.93
2019-03-19T01:12:25.253Z,43.51
2019-03-19T01:18:25.237Z,43.34
2019-03-19T01:24:25.243Z,43.69
2019-03-19T01:30:25.254Z,43.62
2019-03-19T01:36:25.248Z,43.58
2019-03-19T01:42:25.305Z,43.86
2019-03-19T01:48:25.364Z,43.51
2019-03-19T01:54:25.304Z,43.51
2019-03-19T02:00:25.255Z,43.40
2019-03-19T02:06:26.404Z,43.33
2019-03-19T02:12:25.278Z,43.40
2019-03-19T02:18:25.302Z,43.53
2019-03-19T02:24:25.274Z,43.48
2019-03-19T02:30:25.349Z,43.75
2019-03-19T02:36:25.298Z,43.48
2019-03-19T02:42:25.320Z,43.52
2019-03-19T02:48:25.371Z,43.72
2019-03-19T02:54:25.313Z,43.55
2019-03-19T03:00:25.308Z,43.39
2019-03-19T03:06:25.476Z,43.22
2019-03-19T03:12:25.347Z,43.44
2019-03-19T03:18:25.361Z,43.43
2019-03-19T03:24:25.337Z,43.69
2019-03-19T03:30:25.354Z,43.43
2019-03-19T03:36:25.351Z,43.38
2019-03-19T03:42:25.371Z,43.70
2019-03-19T03:48:25.379Z,43.62
2019-03-19T03:54:25.341Z,43.37
2019-03-19T04:00:25.458Z,43.35
2019-03-19T04:06:25.343Z,43.38
2019-03-19T04:12:25.366Z,43.16
2019-03-19T04:18:25.387Z,43.73
2019-03-19T04:24:25.369Z,43.63
2019-03-19T04:30:25.458Z,43.32
2019-03-19T04:36:25.395Z,42.90
2019-03-19T04:42:25.380Z,43.42
2019-03-19T04:48:25.381Z,43.32
2019-03-19T04:54:25.434Z,43.18
2019-03-19T05:00:25.500Z,43.27
2019-03-19T05:06:25.425Z,43.50
2019-03-19T05:12:25.422Z,43.25
2019-03-19T05:18:25.407Z,43.05
2019-03-19T05:24:25.409Z,43.26
2019-03-19T05:30:25.419Z,43.49
2019-03-19T05:36:25.525Z,43.50
2019-03-19T05:42:25.525Z,43.66
2019-03-19T05:48:25.465Z,43.36
2019-03-19T05:54:25.540Z,43.48
2019-03-19T06:00:25.788Z,43.33
2019-03-19T06:06:25.727Z,43.29
2019-03-19T06:12:25.771Z,43.08
2019-03-19T06:18:34.665Z,43.54
2019-03-19T06:24:25.755Z,43.13
2019-03-19T06:30:25.790Z,43.42
2019-03-19T06:36:25.465Z,43.83
2019-03-19T06:42:25.786Z,43.81
2019-03-19T06:48:25.548Z,43.80
2019-03-19T06:54:25.546Z,43.95
2019-03-19T07:00:25.904Z,44.22
2019-03-19T07:06:25.748Z,43.88
2019-03-19T07:12:25.798Z,44.15
2019-03-19T07:18:25.510Z,44.15
2019-03-19T07:24:25.764Z,43.99
2019-03-19T07:30:25.513Z,44.45
2019-03-19T07:36:25.857Z,43.92
2019-03-19T07:42:25.805Z,44.44
2019-03-19T07:48:25.761Z,43.93
2019-03-19T08:05:11.368Z,44.23
2019-03-19T08:11:13.100Z,43.89
2019-03-19T08:17:11.366Z,44.11
2019-03-19T08:23:11.351Z,43.47
2019-03-19T08:29:11.392Z,44.03
2019-03-19T08:35:11.377Z,43.54
2019-03-19T08:41:11.372Z,44.09
2019-03-19T08:47:11.376Z,44.07
2019-03-19T08:53:11.427Z,43.67
2019-03-19T08:59:11.394Z,43.48
2019-03-19T09:05:11.406Z,43.34
2019-03-19T09:11:11.404Z,43.70
2019-03-19T09:17:11.499Z,43.50
2019-03-19T09:23:11.674Z,43.28
2019-03-19T09:29:16.734Z,43.42
2019-03-19T09:35:11.453Z,43.59
2019-03-19T09:41:11.420Z,43.54
2019-03-19T09:47:11.430Z,43.34
2019-03-19T09:53:11.430Z,42.55
2019-03-19T09:59:11.512Z,42.79
2019-03-19T10:05:11.448Z,43.46
2019-03-19T10:11:11.436Z,43.63
2019-03-19T10:17:11.436Z,43.55
2019-03-19T10:23:11.450Z,43.26
2019-03-19T10:29:11.606Z,43.25
2019-03-19T10:35:11.445Z,43.48
2019-03-19T10:41:11.474Z,43.27
2019-03-19T10:47:11.482Z,43.52
2019-03-19T10:53:11.475Z,43.84
2019-03-19T10:59:11.520Z,43.47
2019-03-19T11:05:11.568Z,43.32
2019-03-19T11:11:11.507Z,43.44
2019-03-19T11:17:11.504Z,43.49
2019-03-19T11:23:11.494Z,43.70
2019-03-19T11:29:11.554Z,43.32
2019-03-19T11:35:11.682Z,43.66
2019-03-19T11:41:11.509Z,43.57
2019-03-19T11:47:11.512Z,43.79
2019-03-19T11:53:11.503Z,43.73
2019-03-19T11:59:11.527Z,43.92
2019-03-19T12:05:11.545Z,43.55
2019-03-19T12:11:11.530Z,43.41
2019-03-19T12:17:11.530Z,43.95
2019-03-19T12:23:11.534Z,43.88
2019-03-19T12:29:11.543Z,43.61
2019-03-19T12:35:11.556Z,44.01
2019-03-19T12:41:11.543Z,44.00
2019-03-19T12:47:11.549Z,43.69
2019-03-19T12:53:11.540Z,43.49
2019-03-19T12:59:19.846Z,43.87
2019-03-19T13:05:11.567Z,43.45
2019-03-19T13:11:11.566Z,43.87
2019-03-19T13:17:11.567Z,43.42
2019-03-19T13:23:11.578Z,43.34
2019-03-19T13:29:11.586Z,43.47
2019-03-19T13:35:11.582Z,43.16
2019-03-19T13:41:11.574Z,43.26
2019-03-19T13:47:11.677Z,43.24
2019-03-19T13:53:11.601Z,42.49
2019-03-19T13:59:11.601Z,41.90
2019-03-19T14:05:11.610Z,41.96
2019-03-19T14:11:11.619Z,41.61
2019-03-19T14:17:11.615Z,41.66
2019-03-19T14:23:11.730Z,41.56
2019-03-19T14:29:11.771Z,41.67
2019-03-19T14:35:11.658Z,41.81
2019-03-19T14:41:11.621Z,42.38
2019-03-19T14:47:11.880Z,41.87
2019-03-19T14:53:11.638Z,41.41
2019-03-19T14:59:11.677Z,42.17
2019-03-19T15:05:11.742Z,42.20
2019-03-19T15:11:11.655Z,42.27
2019-03-19T15:17:11.670Z,42.54
2019-03-19T15:23:11.656Z,42.44
2019-03-19T15:29:11.677Z,42.09
2019-03-19T15:35:11.676Z,42.03
2019-03-19T15:41:11.871Z,41.95
2019-03-19T15:47:11.704Z,41.87
2019-03-19T15:53:11.710Z,42.24
2019-03-19T15:59:11.790Z,41.74
2019-03-19T16:05:11.709Z,42.19
2019-03-19T16:11:11.879Z,42.13
2019-03-19T16:17:11.716Z,42.55
2019-03-19T16:23:11.705Z,42.40
2019-03-19T16:29:11.729Z,42.79
2019-03-19T16:35:11.718Z,42.63
2019-03-19T16:41:11.728Z,42.93
2019-03-19T16:47:11.758Z,43.05
2019-03-19T16:53:11.761Z,42.90
2019-03-19T16:59:11.751Z,42.97
2019-03-19T17:05:11.750Z,42.85
2019-03-19T17:11:11.897Z,42.69
2019-03-19T17:17:11.759Z,42.78
2019-03-19T17:23:11.750Z,43.25
2019-03-19T17:29:11.918Z,42.84
2019-03-19T17:35:11.768Z,43.10
2019-03-19T17:41:11.775Z,42.98
2019-03-19T17:47:11.786Z,43.11
2019-03-19T17:53:11.887Z,42.88
2019-03-19T17:59:11.926Z,42.71
2019-03-19T18:05:11.934Z,42.98
2019-03-19T18:11:11.797Z,42.80
2019-03-19T18:17:11.841Z,42.68
2019-03-19T18:23:11.884Z,43.24
2019-03-19T18:29:11.805Z,43.01
2019-03-19T18:35:11.881Z,43.27
2019-03-19T18:41:11.921Z,43.46
2019-03-19T18:47:12.243Z,43.24
2019-03-19T18:53:11.823Z,42.98
2019-03-19T18:59:11.820Z,42.58
2019-03-19T19:05:11.834Z,43.02
2019-03-19T19:11:11.849Z,42.89
2019-03-19T19:17:13.237Z,42.65
2019-03-19T19:23:11.900Z,42.35
2019-03-19T19:29:11.835Z,42.42
2019-03-19T19:35:11.903Z,42.30
2019-03-19T19:41:11.880Z,42.33
2019-03-19T19:47:11.853Z,42.50
2019-03-19T19:53:11.896Z,42.33
2019-03-19T19:59:11.951Z,42.15
2019-03-19T20:05:11.866Z,42.42
2019-03-19T20:11:11.944Z,42.13
2019-03-19T20:17:11.883Z,42.18
2019-03-19T20:23:11.914Z,42.01
2019-03-19T20:29:11.902Z,42.02
2019-03-19T20:35:11.910Z,42.03
2019-03-19T20:41:11.935Z,42.59
2019-03-19T20:47:11.900Z,42.51
2019-03-19T20:53:11.920Z,42.59
2019-03-19T20:59:11.964Z,42.27
2019-03-19T21:05:12.015Z,42.66
2019-03-19T21:11:11.944Z,42.06
2019-03-19T21:17:11.969Z,42.28
2019-03-19T21:23:11.939Z,42.53
2019-03-19T21:29:12.073Z,42.71
2019-03-19T21:35:12.041Z,42.61
2019-03-19T21:41:12.050Z,42.27
2019-03-19T21:47:11.976Z,41.54
2019-03-19T21:53:11.966Z,41.80
2019-03-19T21:59:12.084Z,42.00
2019-03-19T22:05:11.953Z,42.25
2019-03-19T22:11:11.996Z,41.61
2019-03-19T22:17:11.969Z,42.54
2019-03-19T22:23:12.040Z,41.99
2019-03-19T22:29:12.839Z,42.26
2019-03-19T22:35:12.027Z,42.63
2019-03-19T22:41:12.209Z,42.16
2019-03-19T22:47:12.106Z,42.51
2019-03-19T22:53:12.004Z,42.17
2019-03-19T22:59:12.094Z,42.71
2019-03-19T23:05:12.027Z,42.58
2019-03-19T23:11:12.074Z,41.69
2019-03-19T23:17:12.041Z,41.69
2019-03-19T23:23:12.071Z,41.72
2019-03-19T23:29:12.045Z,41.33
2019-03-19T23:35:12.151Z,41.39
2019-03-19T23:41:12.071Z,41.12
2019-03-19T23:47:12.121Z,41.13
2019-03-19T23:53:12.061Z,41.06
2019-03-19T23:59:12.074Z,41.31
