createdAt,value
2022-09-12T00:03:52.484Z,96436.03
2022-09-12T00:08:05.612Z,96423.75
2022-09-12T00:12:18.734Z,96441.69
2022-09-12T00:16:33.985Z,96437.09
2022-09-12T00:20:48.079Z,96434.16
2022-09-12T00:25:01.423Z,96432.47
2022-09-12T00:29:19.697Z,96434.88
2022-09-12T00:33:34.735Z,96429.53
2022-09-12T00:37:47.672Z,96424.13
2022-09-12T00:42:00.851Z,96428.44
2022-09-12T00:46:35.816Z,96417.53
2022-09-12T00:50:49.788Z,96416.13
2022-09-12T00:55:14.265Z,96409.13
2022-09-12T00:59:36.321Z,96413.06
2022-09-12T01:03:49.305Z,96403.22
2022-09-12T01:08:04.039Z,96403.34
2022-09-12T01:12:18.233Z,96395.66
2022-09-12T01:16:31.619Z,96388.94
2022-09-12T01:21:12.464Z,96385.59
2022-09-12T01:25:36.343Z,96376.81
2022-09-12T01:30:20.379Z,96380.16
2022-09-12T01:34:42.336Z,96372.50
2022-09-12T01:39:05.168Z,96373.47
2022-09-12T01:43:19.148Z,96379.88
2022-09-12T01:47:47.609Z,96386.44
2022-09-12T01:52:11.434Z,96374.91
2022-09-12T01:56:29.848Z,96374.91
2022-09-12T02:01:01.172Z,96365.25
2022-09-12T02:05:21.251Z,96359.25
2022-09-12T02:09:44.416Z,96355.53
2022-09-12T02:14:05.196Z,96353.91
2022-09-12T02:18:21.201Z,96352.19
2022-09-12T02:22:38.024Z,96346.03
2022-09-12T02:26:56.258Z,96334.66
2022-09-12T02:31:23.682Z,96341.81
2022-09-12T02:35:37.595Z,96338.75
2022-09-12T02:39:50.616Z,96333.72
2022-09-12T02:44:04.904Z,96326.69
2022-09-12T02:48:24.318Z,96333.72
2022-09-12T02:52:37.611Z,96333.31
2022-09-12T02:56:50.867Z,96343.19
2022-09-12T03:01:24.002Z,96336.72
2022-09-12T03:06:00.563Z,96327.13
2022-09-12T03:10:30.197Z,96328.69
2022-09-12T03:15:06.876Z,96328.69
2022-09-12T03:19:31.659Z,96322.53
2022-09-12T03:24:17.889Z,96323.59
2022-09-12T03:28:33.796Z,96328.25
2022-09-12T03:32:50.115Z,96321.97
2022-09-12T03:37:03.501Z,96325.94
2022-09-12T03:41:16.534Z,96323.47
2022-09-12T03:45:29.507Z,96334.13
2022-09-12T03:49:42.496Z,96343.13
2022-09-12T03:53:55.796Z,96329.66
2022-09-12T03:58:08.718Z,96331.00
2022-09-12T04:02:21.951Z,96330.50
2022-09-12T04:06:35.057Z,96335.50
2022-09-12T04:10:48.061Z,96327.69
2022-09-12T04:15:01.028Z,96333.34
2022-09-12T04:19:15.171Z,96331.78
2022-09-12T04:23:29.869Z,96335.56
2022-09-12T04:27:42.829Z,96331.66
2022-09-12T04:31:55.787Z,96332.53
2022-09-12T04:36:17.421Z,96333.97
2022-09-12T04:40:31.507Z,96326.38
2022-09-12T04:44:44.574Z,96332.00
2022-09-12T04:48:57.906Z,96325.28
2022-09-12T04:53:10.950Z,96327.69
2022-09-12T04:57:23.952Z,96333.19
2022-09-12T05:01:37.215Z,96338.94
2022-09-12T05:05:53.333Z,96335.63
2022-09-12T05:10:09.774Z,96339.13
2022-09-12T05:14:22.753Z,96330.31
2022-09-12T05:18:37.211Z,96349.13
2022-09-12T05:22:50.190Z,96349.09
2022-09-12T05:27:05.519Z,96341.41
2022-09-12T05:31:24.819Z,96347.97
2022-09-12T05:35:39.132Z,96353.44
2022-09-12T05:39:53.048Z,96353.03
2022-09-12T05:44:08.545Z,96361.53
2022-09-12T05:48:24.959Z,96360.09
2022-09-12T05:52:39.316Z,96358.31
2022-09-12T05:56:52.317Z,96364.19
2022-09-12T06:01:11.385Z,96360.88
2022-09-12T06:05:25.609Z,96359.84
2022-09-12T06:09:38.699Z,96357.00
2022-09-12T06:13:54.474Z,96364.72
2022-09-12T06:18:07.419Z,96371.28
2022-09-12T06:22:20.718Z,96368.69
2022-09-12T06:26:34.088Z,96357.28
2022-09-12T06:30:47.127Z,96353.69
2022-09-12T06:35:00.125Z,96357.50
2022-09-12T06:39:15.994Z,96355.16
2022-09-12T06:43:30.420Z,96358.88
2022-09-12T06:47:43.365Z,96345.13
2022-09-12T06:51:56.312Z,96352.22
2022-09-12T06:56:17.963Z,96357.56
2022-09-12T07:00:33.870Z,96349.88
2022-09-12T07:04:46.854Z,96355.16
2022-09-12T07:09:01.841Z,96358.03
2022-09-12T07:13:15.078Z,96361.41
2022-09-12T07:17:28.049Z,96359.63
2022-09-12T07:21:41.121Z,96360.19
2022-09-12T07:25:58.635Z,96360.06
2022-09-12T07:30:11.932Z,96353.41
2022-09-12T07:34:24.953Z,96358.50
2022-09-12T07:38:39.716Z,96357.22
2022-09-12T07:42:52.649Z,96362.59
2022-09-12T07:47:05.792Z,96371.53
2022-09-12T07:51:19.801Z,96375.75
2022-09-12T07:55:33.519Z,96373.41
2022-09-12T07:59:52.949Z,96368.19
2022-09-12T08:04:06.668Z,96368.63
2022-09-12T08:08:19.731Z,96369.75
2022-09-12T08:12:33.103Z,96381.41
2022-09-12T08:16:46.091Z,96375.47
2022-09-12T08:21:04.327Z,96373.03
2022-09-12T08:25:17.352Z,96363.56
2022-09-12T08:29:30.860Z,96378.66
2022-09-12T08:33:44.363Z,96376.69
2022-09-12T08:37:57.340Z,96380.88
2022-09-12T08:46:33.012Z,96377.31
2022-09-12T08:50:49.979Z,96391.66
2022-09-12T08:55:04.569Z,96391.50
2022-09-12T08:59:17.737Z,96378.41
2022-09-12T09:03:52.104Z,96389.97
2022-09-12T09:08:30.031Z,96380.72
2022-09-12T09:13:09.737Z,96381.50
2022-09-12T09:17:35.525Z,96371.72
2022-09-12T09:22:06.309Z,96369.25
2022-09-12T09:26:28.162Z,96368.59
2022-09-12T09:30:44.107Z,96359.81
2022-09-12T09:34:57.541Z,96364.63
2022-09-12T09:39:39.671Z,96360.31
2022-09-12T09:43:52.781Z,96358.31
2022-09-12T09:48:16.376Z,96361.50
2022-09-12T09:52:31.725Z,96351.09
2022-09-12T09:56:45.508Z,96347.41
2022-09-12T10:01:07.864Z,96355.34
2022-09-12T10:05:20.891Z,96346.28
2022-09-12T10:09:36.968Z,96346.03
2022-09-12T10:13:58.907Z,96344.78
2022-09-12T10:18:11.864Z,96335.63
2022-09-12T10:22:30.132Z,96337.66
2022-09-12T10:26:46.343Z,96325.47
2022-09-12T10:31:02.310Z,96334.31
2022-09-12T10:35:19.872Z,96324.34
2022-09-12T10:39:35.072Z,96330.16
2022-09-12T10:43:48.672Z,96325.63
2022-09-12T10:48:07.671Z,96319.78
2022-09-12T10:52:25.872Z,96325.16
2022-09-12T10:57:36.870Z,96328.38
2022-09-12T11:01:55.760Z,96326.06
2022-09-12T11:06:13.256Z,96316.41
2022-09-12T11:10:52.474Z,96312.50
2022-09-12T11:15:42.770Z,96319.03
2022-09-12T11:20:14.691Z,96319.66
2022-09-12T11:24:34.573Z,96306.38
2022-09-12T11:29:22.583Z,96312.53
2022-09-12T11:33:46.744Z,96297.72
2022-09-12T11:38:18.340Z,96300.75
2022-09-12T11:42:37.942Z,96286.41
2022-09-12T11:46:52.142Z,96289.75
2022-09-12T11:51:19.179Z,96288.81
2022-09-12T11:55:45.599Z,96301.00
2022-09-12T12:00:05.065Z,96287.75
2022-09-12T12:04:24.556Z,96291.25
2022-09-12T12:08:43.941Z,96284.28
2022-09-12T12:12:58.848Z,96280.38
2022-09-12T12:17:21.021Z,96268.47
2022-09-12T12:21:41.814Z,96275.84
2022-09-12T12:26:03.494Z,96266.19
2022-09-12T12:30:31.693Z,96274.88
2022-09-12T12:34:45.636Z,96252.81
2022-09-12T12:38:59.656Z,96254.19
2022-09-12T12:43:32.966Z,96253.38
2022-09-12T12:47:49.536Z,96256.41
2022-09-12T12:52:03.169Z,96253.19
2022-09-12T12:56:35.254Z,96250.56
2022-09-12T13:00:49.411Z,96243.41
2022-09-12T13:05:07.266Z,96236.50
2022-09-12T13:09:27.776Z,96232.13
2022-09-12T13:13:48.947Z,96229.66
2022-09-12T13:18:04.994Z,96224.56
2022-09-12T13:22:18.772Z,96229.59
2022-09-12T13:26:41.092Z,96208.84
2022-09-12T13:31:15.779Z,96216.63
2022-09-12T13:35:57.903Z,96203.72
2022-09-12T13:40:41.963Z,96202.25
2022-09-12T13:45:03.972Z,96198.63
2022-09-12T13:49:28.998Z,96191.31
2022-09-12T13:53:48.061Z,96197.25
2022-09-12T14:02:51.284Z,96196.75
2022-09-12T14:07:12.218Z,96185.78
2022-09-12T14:11:28.343Z,96171.66
2022-09-12T14:15:47.854Z,96175.06
2022-09-12T14:20:09.682Z,96179.94
2022-09-12T14:24:25.057Z,96163.78
2022-09-12T14:28:41.671Z,96169.88
2022-09-12T14:33:19.402Z,96164.63
2022-09-12T14:37:33.129Z,96160.88
2022-09-12T14:41:47.296Z,96157.25
2022-09-12T14:46:23.955Z,96150.47
2022-09-12T14:50:37.109Z,96140.53
2022-09-12T14:55:20.410Z,96141.59
2022-09-12T14:59:40.318Z,96149.25
2022-09-12T15:03:56.231Z,96157.53
2022-09-12T15:08:16.705Z,96158.41
2022-09-12T15:12:29.829Z,96145.44
2022-09-12T15:16:42.873Z,96139.56
2022-09-12T15:21:03.300Z,96144.78
2022-09-12T15:25:16.719Z,96139.00
2022-09-12T15:29:30.824Z,96139.59
2022-09-12T15:33:43.938Z,96135.31
2022-09-12T15:37:57.207Z,96132.63
2022-09-12T15:42:12.168Z,96129.78
2022-09-12T15:46:25.431Z,96124.41
2022-09-12T15:50:38.392Z,96127.66
2022-09-12T15:54:51.360Z,96125.16
2022-09-12T15:59:04.372Z,96124.50
2022-09-12T16:03:28.978Z,96122.50
2022-09-12T16:07:41.955Z,96113.66
2022-09-12T16:11:55.235Z,96110.84
2022-09-12T16:16:09.024Z,96116.56
2022-09-12T16:20:23.574Z,96116.78
2022-09-12T16:24:36.568Z,96115.38
2022-09-12T16:28:56.178Z,96107.88
2022-09-12T16:33:09.364Z,96094.09
2022-09-12T16:37:22.398Z,96084.66
2022-09-12T16:41:35.352Z,96091.34
2022-09-12T16:45:48.996Z,96090.00
2022-09-12T16:50:02.007Z,96074.84
2022-09-12T16:54:18.275Z,96074.59
2022-09-12T16:58:38.480Z,96069.78
2022-09-12T17:02:54.170Z,96076.66
2022-09-12T17:07:09.110Z,96084.41
2022-09-12T17:11:37.834Z,96080.38
2022-09-12T17:15:50.757Z,96092.16
2022-09-12T17:20:03.838Z,96096.78
2022-09-12T17:24:18.171Z,96091.09
2022-09-12T17:28:31.272Z,96094.50
2022-09-12T17:32:45.912Z,96094.34
2022-09-12T17:36:59.265Z,96099.47
2022-09-12T17:41:18.277Z,96079.47
2022-09-12T17:45:31.197Z,96089.38
2022-09-12T17:49:44.358Z,96095.00
2022-09-12T17:54:03.968Z,96095.00
2022-09-12T17:58:17.106Z,96090.41
2022-09-12T18:02:33.096Z,96092.94
2022-09-12T18:06:49.599Z,96096.72
2022-09-12T18:11:06.424Z,96096.41
2022-09-12T18:15:19.780Z,96094.38
2022-09-12T18:19:34.032Z,96095.59
2022-09-12T18:23:48.020Z,96095.59
2022-09-12T18:28:02.625Z,96096.81
2022-09-12T18:32:17.169Z,96089.44
2022-09-12T18:36:31.483Z,96096.16
2022-09-12T18:40:44.640Z,96095.31
2022-09-12T18:44:58.035Z,96093.81
2022-09-12T18:49:11.478Z,96078.50
2022-09-12T18:53:24.598Z,96082.53
2022-09-12T18:57:37.777Z,96085.75
2022-09-12T19:01:51.160Z,96079.34
2022-09-12T19:06:09.217Z,96084.31
2022-09-12T19:10:22.187Z,96088.84
2022-09-12T19:14:35.259Z,96082.94
2022-09-12T19:18:50.431Z,96078.56
2022-09-12T19:23:03.409Z,96082.81
2022-09-12T19:27:16.972Z,96098.72
2022-09-12T19:31:30.813Z,96090.31
2022-09-12T19:35:44.153Z,96092.19
2022-09-12T19:39:57.528Z,96092.34
2022-09-12T19:44:10.693Z,96101.00
2022-09-12T19:48:24.402Z,96099.63
2022-09-12T19:52:37.622Z,96091.72
2022-09-12T19:56:51.288Z,96094.94
2022-09-12T20:01:10.864Z,96094.38
2022-09-12T20:05:23.813Z,96095.97
2022-09-12T20:09:36.827Z,96101.38
2022-09-12T20:13:50.106Z,96106.84
2022-09-12T20:18:03.167Z,96104.72
2022-09-12T20:22:16.344Z,96098.66
2022-09-12T20:26:29.374Z,96093.78
2022-09-12T20:30:42.427Z,96094.44
2022-09-12T20:34:57.108Z,96096.38
2022-09-12T20:39:18.768Z,96091.69
2022-09-12T20:43:32.011Z,96084.09
2022-09-12T20:47:44.988Z,96081.94
2022-09-12T20:51:57.983Z,96078.69
2022-09-12T20:56:11.241Z,96072.47
2022-09-12T21:00:24.183Z,96072.97
2022-09-12T21:04:37.620Z,96075.38
2022-09-12T21:08:51.285Z,96065.66
2022-09-12T21:13:06.324Z,96074.16
2022-09-12T21:17:20.928Z,96080.28
2022-09-12T21:21:33.970Z,96079.06
2022-09-12T21:25:52.479Z,96082.38
2022-09-12T21:30:06.406Z,96072.75
2022-09-12T21:34:19.372Z,96080.75
2022-09-12T21:38:32.476Z,96072.94
2022-09-12T21:42:45.480Z,96061.75
2022-09-12T21:46:58.524Z,96069.09
2022-09-12T21:51:11.502Z,96074.56
2022-09-12T21:55:27.849Z,96076.44
2022-09-12T21:59:40.927Z,96077.41
2022-09-12T22:03:54.046Z,96069.41
2022-09-12T22:08:08.899Z,96072.06
2022-09-12T22:12:22.258Z,96089.97
2022-09-12T22:16:35.214Z,96093.41
2022-09-12T22:20:48.271Z,96088.06
2022-09-12T22:25:01.321Z,96072.09
2022-09-12T22:29:14.334Z,96076.09
2022-09-12T22:33:34.533Z,96066.38
2022-09-12T22:37:48.748Z,96072.88
2022-09-12T22:42:02.414Z,96056.81
2022-09-12T22:46:15.581Z,96062.41
2022-09-12T22:50:29.084Z,96054.19
2022-09-12T22:54:45.289Z,96054.38
2022-09-12T22:58:58.336Z,96047.72
2022-09-12T23:03:11.312Z,96044.09
2022-09-12T23:07:24.455Z,96042.47
2022-09-12T23:11:37.900Z,96037.94
2022-09-12T23:15:58.198Z,96034.69
2022-09-12T23:20:11.198Z,96039.34
2022-09-12T23:24:32.177Z,96038.84
2022-09-12T23:29:06.394Z,96034.28
2022-09-12T23:33:19.357Z,96032.16
2022-09-12T23:37:32.312Z,96035.00
2022-09-12T23:41:45.256Z,96027.94
2022-09-12T23:45:58.837Z,96025.50
2022-09-12T23:50:12.024Z,96021.41
2022-09-12T23:54:25.924Z,96021.41
2022-09-12T23:58:38.926Z,96000.53
