createdAt,value
2017-11-06T00:00:08.510Z,23.30
2017-11-06T00:01:08.528Z,22.70
2017-11-06T00:02:08.544Z,22.60
2017-11-06T00:03:08.558Z,23.70
2017-11-06T00:04:08.574Z,22.70
2017-11-06T00:05:08.591Z,22.80
2017-11-06T00:06:08.600Z,22.40
2017-11-06T00:07:08.617Z,23.00
2017-11-06T00:08:08.634Z,23.40
2017-11-06T00:09:08.645Z,23.70
2017-11-06T00:10:08.662Z,23.00
2017-11-06T00:11:08.679Z,23.30
2017-11-06T00:12:08.696Z,22.40
2017-11-06T00:13:08.712Z,24.20
2017-11-06T00:14:08.730Z,24.40
2017-11-06T00:15:08.743Z,22.70
2017-11-06T00:16:08.757Z,23.70
2017-11-06T00:17:08.770Z,23.70
2017-11-06T00:18:08.781Z,24.20
2017-11-06T00:19:08.800Z,22.40
2017-11-06T00:20:08.813Z,24.10
2017-11-06T00:21:08.832Z,24.60
2017-11-06T00:22:08.843Z,25.00
2017-11-06T00:23:08.864Z,25.10
2017-11-06T00:24:08.874Z,25.30
2017-11-06T00:25:08.890Z,25.10
2017-11-06T00:26:08.906Z,24.70
2017-11-06T00:27:08.920Z,25.00
2017-11-06T00:28:08.934Z,25.00
2017-11-06T00:29:08.950Z,24.70
2017-11-06T00:30:08.970Z,23.90
2017-11-06T00:31:08.983Z,24.40
2017-11-06T00:32:08.996Z,24.30
2017-11-06T00:33:09.011Z,25.60
2017-11-06T00:34:09.023Z,24.30
2017-11-06T00:35:09.039Z,24.80
2017-11-06T00:36:09.056Z,25.90
2017-11-06T00:37:09.073Z,26.40
2017-11-06T00:38:09.084Z,25.20
2017-11-06T00:39:09.107Z,26.40
2017-11-06T00:40:09.115Z,25.70
2017-11-06T00:41:09.132Z,25.60
2017-11-06T00:42:09.147Z,23.50
2017-11-06T00:43:09.160Z,25.40
2017-11-06T00:44:09.173Z,26.00
2017-11-06T00:45:09.189Z,25.80
2017-11-06T00:46:09.203Z,25.40
2017-11-06T00:47:09.218Z,25.90
2017-11-06T00:48:09.232Z,26.80
2017-11-06T00:49:09.250Z,25.10
2017-11-06T00:50:09.260Z,25.70
2017-11-06T00:51:09.278Z,25.90
2017-11-06T00:52:09.295Z,25.20
2017-11-06T00:53:09.310Z,25.90
2017-11-06T00:54:09.322Z,25.40
2017-11-06T00:55:09.339Z,24.60
2017-11-06T00:56:09.362Z,24.60
2017-11-06T00:57:09.366Z,23.60
2017-11-06T00:58:09.381Z,24.80
2017-11-06T00:59:09.398Z,25.50
2017-11-06T01:00:09.413Z,25.90
2017-11-06T01:01:09.427Z,25.30
2017-11-06T01:02:09.440Z,26.40
2017-11-06T01:03:09.453Z,25.30
2017-11-06T01:04:09.472Z,25.70
2017-11-06T01:05:09.485Z,24.90
2017-11-06T01:06:09.499Z,25.00
2017-11-06T01:07:09.514Z,24.50
2017-11-06T01:08:09.529Z,25.30
2017-11-06T01:09:09.545Z,24.80
2017-11-06T01:10:09.558Z,24.60
2017-11-06T01:11:09.573Z,24.90
2017-11-06T01:12:09.587Z,24.90
2017-11-06T01:13:09.604Z,25.20
2017-11-06T01:14:09.619Z,26.10
2017-11-06T01:15:09.636Z,26.20
2017-11-06T01:16:09.651Z,25.30
2017-11-06T01:17:09.667Z,27.20
2017-11-06T01:18:09.677Z,26.10
2017-11-06T01:19:09.692Z,25.20
2017-11-06T01:20:09.707Z,26.50
2017-11-06T01:21:09.723Z,26.10
2017-11-06T01:22:09.738Z,26.20
2017-11-06T01:23:09.752Z,26.60
2017-11-06T01:24:09.767Z,26.90
2017-11-06T01:25:09.780Z,25.50
2017-11-06T01:26:09.797Z,26.80
2017-11-06T01:27:09.810Z,27.70
2017-11-06T01:28:09.828Z,27.10
2017-11-06T01:29:09.842Z,27.60
2017-11-06T01:30:09.857Z,28.30
2017-11-06T01:31:09.872Z,27.10
2017-11-06T01:32:09.885Z,28.50
2017-11-06T01:33:09.904Z,28.20
2017-11-06T01:34:09.919Z,27.40
2017-11-06T01:35:09.933Z,29.10
2017-11-06T01:36:09.949Z,28.30
2017-11-06T01:37:09.962Z,27.20
2017-11-06T01:38:09.979Z,28.20
2017-11-06T01:39:09.993Z,29.90
2017-11-06T01:40:10.008Z,30.40
2017-11-06T01:41:10.023Z,28.80
2017-11-06T01:42:10.037Z,29.20
2017-11-06T01:43:10.053Z,29.00
2017-11-06T01:44:10.068Z,29.50
2017-11-06T01:45:10.082Z,27.60
2017-11-06T01:46:10.096Z,27.60
2017-11-06T01:47:10.112Z,29.30
2017-11-06T01:48:10.129Z,31.00
2017-11-06T01:49:10.144Z,31.00
2017-11-06T01:50:10.156Z,30.50
2017-11-06T01:51:10.172Z,30.70
2017-11-06T01:52:10.185Z,29.40
2017-11-06T01:53:10.202Z,29.00
2017-11-06T01:54:10.217Z,29.50
2017-11-06T01:55:10.232Z,30.40
2017-11-06T01:56:10.247Z,29.30
2017-11-06T01:57:10.262Z,29.50
2017-11-06T01:58:10.276Z,28.90
2017-11-06T01:59:10.291Z,29.20
2017-11-06T02:00:10.305Z,30.30
2017-11-06T02:01:10.401Z,29.80
2017-11-06T02:02:10.339Z,30.90
2017-11-06T02:03:10.363Z,29.70
2017-11-06T02:04:10.365Z,31.40
2017-11-06T02:05:10.388Z,32.60
2017-11-06T02:06:10.394Z,31.90
2017-11-06T02:07:10.414Z,31.30
2017-11-06T02:08:10.423Z,30.90
2017-11-06T02:09:10.440Z,30.40
2017-11-06T02:10:10.452Z,30.60
2017-11-06T02:11:10.470Z,30.50
2017-11-06T02:12:10.484Z,29.40
2017-11-06T02:13:10.498Z,31.00
2017-11-06T02:14:10.514Z,31.50
2017-11-06T02:15:10.531Z,33.60
2017-11-06T02:16:10.542Z,30.80
2017-11-06T02:17:10.557Z,30.90
2017-11-06T02:18:10.570Z,31.40
2017-11-06T02:19:10.588Z,30.60
2017-11-06T02:20:10.606Z,31.20
2017-11-06T02:21:10.617Z,32.20
2017-11-06T02:22:10.634Z,33.50
2017-11-06T02:23:10.649Z,33.90
2017-11-06T02:24:10.663Z,33.10
2017-11-06T02:25:10.676Z,33.00
2017-11-06T02:26:10.706Z,32.60
2017-11-06T02:27:10.707Z,31.50
2017-11-06T02:28:10.724Z,30.40
2017-11-06T02:29:10.743Z,30.50
2017-11-06T02:30:10.754Z,32.90
2017-11-06T02:31:10.767Z,33.20
2017-11-06T02:32:10.801Z,32.80
2017-11-06T02:33:10.797Z,33.80
2017-11-06T02:34:10.812Z,33.80
2017-11-06T02:35:10.827Z,32.30
2017-11-06T02:36:10.843Z,32.60
2017-11-06T02:37:10.858Z,31.30
2017-11-06T02:38:10.871Z,30.60
2017-11-06T02:39:10.885Z,31.50
2017-11-06T02:40:10.898Z,31.70
2017-11-06T02:41:10.917Z,30.70
2017-11-06T02:42:10.931Z,31.90
2017-11-06T02:43:10.947Z,30.80
2017-11-06T02:44:10.960Z,32.40
2017-11-06T02:45:10.975Z,31.50
2017-11-06T02:46:10.997Z,31.30
2017-11-06T02:47:11.005Z,33.60
2017-11-06T02:48:11.020Z,34.30
2017-11-06T02:49:11.043Z,34.20
2017-11-06T02:50:11.049Z,32.50
2017-11-06T02:51:11.065Z,32.60
2017-11-06T02:52:11.077Z,32.70
2017-11-06T02:53:11.095Z,33.50
2017-11-06T02:54:11.111Z,32.70
2017-11-06T02:55:11.122Z,34.50
2017-11-06T02:56:11.139Z,34.00
2017-11-06T02:57:11.153Z,35.80
2017-11-06T02:58:11.170Z,33.80
2017-11-06T02:59:11.183Z,35.00
2017-11-06T03:00:11.200Z,34.10
2017-11-06T03:01:11.214Z,34.30
2017-11-06T03:02:11.229Z,35.50
2017-11-06T03:03:11.238Z,36.60
2017-11-06T03:04:11.261Z,34.70
2017-11-06T03:05:11.270Z,33.10
2017-11-06T03:06:11.285Z,35.00
2017-11-06T03:07:11.300Z,35.70
2017-11-06T03:08:11.312Z,35.70
2017-11-06T03:09:11.329Z,35.90
2017-11-06T03:10:11.353Z,36.20
2017-11-06T03:11:11.371Z,36.00
2017-11-06T03:12:11.373Z,36.00
2017-11-06T03:13:11.388Z,37.10
2017-11-06T03:14:11.402Z,36.00
2017-11-06T03:15:11.418Z,35.40
2017-11-06T03:16:11.431Z,32.90
2017-11-06T03:17:11.446Z,33.80
2017-11-06T03:18:11.461Z,33.80
2017-11-06T03:19:11.475Z,33.20
2017-11-06T03:20:11.490Z,33.50
2017-11-06T03:21:11.507Z,35.30
2017-11-06T03:22:11.518Z,34.70
2017-11-06T03:23:11.534Z,35.40
2017-11-06T03:24:11.549Z,35.60
2017-11-06T03:25:11.566Z,34.60
2017-11-06T03:26:11.578Z,36.50
2017-11-06T03:27:11.592Z,36.70
2017-11-06T03:28:11.608Z,36.30
2017-11-06T03:29:11.649Z,36.10
2017-11-06T03:30:11.641Z,36.40
2017-11-06T03:31:11.657Z,35.20
2017-11-06T03:32:11.669Z,33.90
2017-11-06T03:33:11.680Z,34.30
2017-11-06T03:34:11.695Z,33.80
2017-11-06T03:35:11.711Z,34.40
2017-11-06T03:36:11.727Z,34.20
2017-11-06T03:37:11.743Z,31.30
2017-11-06T03:38:11.758Z,31.70
2017-11-06T03:39:11.771Z,31.90
2017-11-06T03:40:11.789Z,31.50
2017-11-06T03:41:11.799Z,32.70
2017-11-06T03:42:11.814Z,33.90
2017-11-06T03:43:11.831Z,32.70
2017-11-06T03:44:11.845Z,32.50
2017-11-06T03:45:11.861Z,33.50
2017-11-06T03:46:11.874Z,34.10
2017-11-06T03:47:11.891Z,33.20
2017-11-06T03:48:11.902Z,34.00
2017-11-06T03:49:11.918Z,33.70
2017-11-06T03:50:11.934Z,33.10
2017-11-06T03:51:11.946Z,33.40
2017-11-06T03:52:11.963Z,33.30
2017-11-06T03:53:11.978Z,34.30
2017-11-06T03:54:11.994Z,33.50
2017-11-06T03:55:12.008Z,34.00
2017-11-06T03:56:12.021Z,35.10
2017-11-06T03:57:12.035Z,34.90
2017-11-06T03:58:12.050Z,34.40
2017-11-06T03:59:12.065Z,35.10
2017-11-06T04:00:12.082Z,33.80
2017-11-06T04:01:12.097Z,32.40
2017-11-06T04:02:12.113Z,34.60
2017-11-06T04:03:12.127Z,34.20
2017-11-06T04:04:12.140Z,36.50
2017-11-06T04:05:12.156Z,36.40
2017-11-06T04:06:12.169Z,36.70
2017-11-06T04:07:12.186Z,34.80
2017-11-06T04:08:12.199Z,35.20
2017-11-06T04:09:12.215Z,35.20
2017-11-06T04:10:12.230Z,36.50
2017-11-06T04:11:12.241Z,36.50
2017-11-06T04:12:12.258Z,37.30
2017-11-06T04:13:12.272Z,37.50
2017-11-06T04:14:12.288Z,36.40
2017-11-06T04:15:12.304Z,34.60
2017-11-06T04:16:12.322Z,34.80
2017-11-06T04:17:12.330Z,32.70
2017-11-06T04:18:12.346Z,34.50
2017-11-06T04:19:12.363Z,34.00
2017-11-06T04:20:12.375Z,35.00
2017-11-06T04:21:12.390Z,31.90
2017-11-06T04:22:12.405Z,32.90
2017-11-06T04:23:12.422Z,34.50
2017-11-06T04:24:12.436Z,34.50
2017-11-06T04:25:12.459Z,34.70
2017-11-06T04:26:12.463Z,33.60
2017-11-06T04:27:12.480Z,34.30
2017-11-06T04:28:12.496Z,34.50
2017-11-06T04:29:12.508Z,34.20
2017-11-06T04:30:12.523Z,33.80
2017-11-06T04:31:12.546Z,36.20
2017-11-06T04:32:12.554Z,35.80
2017-11-06T04:33:12.570Z,35.20
2017-11-06T04:34:12.590Z,34.70
2017-11-06T04:35:12.599Z,35.90
2017-11-06T04:36:12.614Z,36.00
2017-11-06T04:37:12.636Z,36.50
2017-11-06T04:38:12.644Z,35.00
2017-11-06T04:39:12.659Z,35.60
2017-11-06T04:40:12.674Z,36.10
2017-11-06T04:41:12.688Z,36.40
2017-11-06T04:42:12.705Z,37.60
2017-11-06T04:43:12.720Z,39.00
2017-11-06T04:44:12.741Z,37.20
2017-11-06T04:45:12.748Z,36.80
2017-11-06T04:46:12.762Z,37.20
2017-11-06T04:47:12.777Z,38.00
2017-11-06T04:48:12.789Z,40.10
2017-11-06T04:49:12.806Z,37.50
2017-11-06T04:50:12.821Z,37.00
2017-11-06T04:51:12.836Z,37.50
2017-11-06T04:52:12.858Z,35.80
2017-11-06T04:53:12.867Z,36.70
2017-11-06T04:54:12.882Z,36.00
2017-11-06T04:55:12.897Z,34.10
2017-11-06T04:56:12.912Z,36.40
2017-11-06T04:57:12.926Z,36.10
2017-11-06T04:58:12.939Z,39.50
2017-11-06T04:59:12.954Z,37.50
2017-11-06T05:00:12.970Z,35.50
2017-11-06T05:01:12.987Z,35.60
2017-11-06T05:02:12.999Z,36.20
2017-11-06T05:03:13.014Z,35.30
2017-11-06T05:04:13.030Z,36.60
2017-11-06T05:05:13.042Z,35.10
2017-11-06T05:06:13.064Z,35.20
2017-11-06T05:07:13.070Z,35.70
2017-11-06T05:08:13.084Z,35.20
2017-11-06T05:09:13.101Z,35.80
2017-11-06T05:10:13.114Z,37.50
2017-11-06T05:11:13.131Z,36.60
2017-11-06T05:12:13.143Z,36.20
2017-11-06T05:13:13.162Z,35.30
2017-11-06T05:14:13.171Z,36.60
2017-11-06T05:15:13.185Z,37.50
2017-11-06T05:16:13.204Z,39.30
2017-11-06T05:17:13.218Z,36.00
2017-11-06T05:18:13.230Z,35.30
2017-11-06T05:19:13.248Z,35.80
2017-11-06T05:20:13.260Z,37.50
2017-11-06T05:21:13.276Z,37.10
2017-11-06T05:22:13.288Z,35.60
2017-11-06T05:23:13.304Z,37.40
2017-11-06T05:24:13.319Z,36.40
2017-11-06T05:25:13.333Z,36.30
2017-11-06T05:26:13.346Z,35.20
2017-11-06T05:27:13.361Z,35.80
2017-11-06T05:28:13.377Z,35.90
2017-11-06T05:29:13.391Z,37.30
2017-11-06T05:30:13.404Z,37.30
2017-11-06T05:31:13.418Z,36.30
2017-11-06T05:32:13.435Z,37.80
2017-11-06T05:33:13.450Z,39.60
2017-11-06T05:34:13.462Z,52.20
2017-11-06T05:35:13.479Z,57.20
2017-11-06T05:36:13.496Z,55.00
2017-11-06T05:37:13.512Z,53.50
2017-11-06T05:38:13.533Z,46.90
2017-11-06T05:39:13.539Z,43.50
2017-11-06T05:40:13.551Z,41.20
2017-11-06T05:41:13.567Z,39.40
2017-11-06T05:42:13.581Z,39.00
2017-11-06T05:43:13.594Z,38.80
2017-11-06T05:44:13.609Z,38.60
2017-11-06T05:45:13.624Z,39.20
2017-11-06T05:46:13.637Z,37.60
2017-11-06T05:47:13.652Z,39.40
2017-11-06T05:48:13.668Z,39.20
2017-11-06T05:49:13.683Z,39.90
2017-11-06T05:50:13.699Z,36.40
2017-11-06T05:51:13.714Z,36.20
2017-11-06T05:52:13.728Z,36.00
2017-11-06T05:53:13.743Z,35.90
2017-11-06T05:54:13.755Z,34.20
2017-11-06T05:55:13.774Z,36.30
2017-11-06T05:56:13.787Z,36.30
2017-11-06T05:57:13.801Z,36.70
2017-11-06T05:58:13.815Z,36.50
2017-11-06T05:59:13.829Z,35.10
2017-11-06T06:00:13.857Z,35.10
2017-11-06T06:01:13.859Z,35.90
2017-11-06T06:02:13.875Z,37.20
2017-11-06T06:03:13.889Z,36.70
2017-11-06T06:04:13.903Z,37.40
2017-11-06T06:05:13.923Z,37.00
2017-11-06T06:06:13.930Z,38.60
2017-11-06T06:07:13.946Z,36.60
2017-11-06T06:08:13.959Z,37.90
2017-11-06T06:09:13.982Z,38.10
2017-11-06T06:10:13.990Z,38.80
2017-11-06T06:11:14.004Z,38.60
2017-11-06T06:12:14.020Z,38.80
2017-11-06T06:13:14.037Z,38.60
2017-11-06T06:14:14.050Z,37.60
2017-11-06T06:15:14.069Z,38.60
2017-11-06T06:16:14.084Z,37.50
2017-11-06T06:17:14.096Z,36.90
2017-11-06T06:18:14.115Z,38.50
2017-11-06T06:19:14.123Z,36.60
2017-11-06T06:20:14.137Z,39.10
2017-11-06T06:21:14.157Z,39.40
2017-11-06T06:22:14.168Z,38.70
2017-11-06T06:23:14.184Z,41.00
2017-11-06T06:24:14.197Z,38.90
2017-11-06T06:25:14.211Z,38.20
2017-11-06T06:26:14.226Z,37.80
2017-11-06T06:27:14.240Z,40.20
2017-11-06T06:28:14.260Z,39.00
2017-11-06T06:29:14.271Z,37.90
2017-11-06T06:30:14.286Z,36.60
2017-11-06T06:31:14.302Z,38.90
2017-11-06T06:32:14.315Z,38.30
2017-11-06T06:33:14.334Z,38.50
2017-11-06T06:34:14.346Z,37.50
2017-11-06T06:35:14.359Z,38.00
2017-11-06T06:36:14.379Z,38.30
2017-11-06T06:37:14.391Z,37.50
2017-11-06T06:38:14.407Z,38.50
2017-11-06T06:39:14.421Z,38.10
2017-11-06T06:40:14.444Z,36.80
2017-11-06T06:41:14.451Z,37.40
2017-11-06T06:42:14.468Z,40.20
2017-11-06T06:43:14.481Z,39.70
2017-11-06T06:44:14.496Z,39.00
2017-11-06T06:45:14.510Z,37.90
2017-11-06T06:46:14.532Z,37.70
2017-11-06T06:47:14.540Z,38.90
2017-11-06T06:48:14.578Z,38.00
2017-11-06T06:49:14.576Z,38.40
2017-11-06T06:50:14.585Z,40.30
2017-11-06T06:51:14.600Z,40.50
2017-11-06T06:52:14.617Z,40.50
2017-11-06T06:53:14.632Z,39.50
2017-11-06T06:54:14.645Z,40.40
2017-11-06T06:55:14.663Z,39.60
2017-11-06T06:56:14.682Z,38.00
2017-11-06T06:57:14.693Z,39.00
2017-11-06T06:58:14.708Z,41.70
2017-11-06T06:59:14.723Z,43.90
2017-11-06T07:00:14.738Z,40.70
2017-11-06T07:01:14.756Z,39.80
2017-11-06T07:02:14.771Z,40.20
2017-11-06T07:03:14.790Z,41.60
2017-11-06T07:04:14.801Z,41.50
2017-11-06T07:05:14.813Z,40.80
2017-11-06T07:06:14.834Z,42.60
2017-11-06T07:07:14.842Z,40.50
2017-11-06T07:08:14.897Z,42.30
2017-11-06T07:09:14.876Z,43.00
2017-11-06T07:10:14.887Z,44.90
2017-11-06T07:11:14.907Z,43.80
2017-11-06T07:12:14.922Z,43.90
2017-11-06T07:13:14.937Z,43.00
2017-11-06T07:14:14.952Z,42.80
2017-11-06T07:15:14.971Z,41.80
2017-11-06T07:16:14.986Z,41.00
2017-11-06T07:17:14.997Z,40.60
2017-11-06T07:18:15.009Z,41.30
2017-11-06T07:19:15.024Z,40.00
2017-11-06T07:20:15.041Z,38.90
2017-11-06T07:21:15.056Z,40.50
2017-11-06T07:22:15.072Z,40.40
2017-11-06T07:23:15.087Z,39.60
2017-11-06T07:24:15.102Z,41.20
2017-11-06T07:25:15.118Z,40.80
2017-11-06T07:26:15.134Z,41.30
2017-11-06T07:27:15.149Z,40.20
2017-11-06T07:28:15.163Z,41.40
2017-11-06T07:29:15.178Z,40.90
2017-11-06T07:30:15.193Z,43.80
2017-11-06T07:31:15.209Z,48.90
2017-11-06T07:32:15.222Z,46.00
2017-11-06T07:33:15.240Z,42.00
2017-11-06T07:34:15.252Z,44.20
2017-11-06T07:35:15.266Z,40.90
2017-11-06T07:36:15.286Z,40.70
2017-11-06T07:37:15.300Z,38.00
2017-11-06T07:38:15.314Z,39.10
2017-11-06T07:39:15.330Z,39.60
2017-11-06T07:40:15.348Z,38.30
2017-11-06T07:41:15.366Z,38.90
2017-11-06T07:42:15.375Z,39.10
2017-11-06T07:43:15.394Z,37.70
2017-11-06T07:44:15.409Z,37.70
2017-11-06T07:45:15.424Z,39.50
2017-11-06T07:46:15.442Z,38.50
2017-11-06T07:47:15.455Z,39.40
2017-11-06T07:48:15.470Z,37.50
2017-11-06T07:49:15.490Z,41.40
2017-11-06T07:50:15.501Z,38.10
2017-11-06T07:51:15.518Z,38.70
2017-11-06T07:52:15.538Z,38.90
2017-11-06T07:53:15.548Z,38.80
2017-11-06T07:54:15.562Z,39.40
2017-11-06T07:55:15.586Z,37.40
2017-11-06T07:56:15.597Z,37.10
2017-11-06T07:57:15.612Z,35.20
2017-11-06T07:58:15.631Z,31.40
2017-11-06T07:59:15.643Z,30.90
2017-11-06T08:00:15.659Z,31.30
2017-11-06T08:01:15.675Z,31.70
2017-11-06T08:02:15.690Z,31.90
2017-11-06T08:03:15.705Z,31.50
2017-11-06T08:04:15.727Z,30.70
2017-11-06T08:05:15.739Z,30.50
2017-11-06T08:06:15.754Z,30.90
2017-11-06T08:07:15.768Z,31.20
2017-11-06T08:08:15.785Z,29.50
2017-11-06T08:09:15.810Z,30.50
2017-11-06T08:10:15.814Z,31.20
2017-11-06T08:11:15.832Z,31.20
2017-11-06T08:12:15.848Z,31.20
2017-11-06T08:13:15.866Z,29.20
2017-11-06T08:14:15.880Z,29.70
2017-11-06T08:15:15.902Z,30.10
2017-11-06T08:16:15.917Z,30.10
2017-11-06T08:17:15.926Z,30.20
2017-11-06T08:18:15.943Z,30.30
2017-11-06T08:19:15.961Z,31.70
2017-11-06T08:20:15.979Z,30.80
2017-11-06T08:21:15.994Z,31.20
2017-11-06T08:22:16.007Z,30.60
2017-11-06T08:23:16.024Z,30.80
2017-11-06T08:24:16.040Z,30.70
2017-11-06T08:25:16.057Z,30.60
2017-11-06T08:26:16.074Z,30.80
2017-11-06T08:27:16.087Z,31.50
2017-11-06T08:28:16.103Z,31.40
2017-11-06T08:29:16.119Z,31.30
2017-11-06T08:30:16.133Z,32.10
2017-11-06T08:31:16.152Z,30.70
2017-11-06T08:32:16.169Z,31.30
2017-11-06T08:33:16.182Z,30.50
2017-11-06T08:34:16.197Z,31.90
2017-11-06T08:35:16.225Z,30.80
2017-11-06T08:36:16.230Z,29.90
2017-11-06T08:37:16.248Z,31.70
2017-11-06T08:38:16.267Z,31.50
2017-11-06T08:39:16.281Z,31.20
2017-11-06T08:40:16.294Z,31.30
2017-11-06T08:41:16.310Z,32.30
2017-11-06T08:42:16.324Z,32.50
2017-11-06T08:43:16.344Z,32.30
2017-11-06T08:44:16.361Z,33.00
2017-11-06T08:45:16.373Z,32.50
2017-11-06T08:46:16.389Z,34.90
2017-11-06T08:47:16.405Z,35.10
2017-11-06T08:48:16.419Z,35.80
2017-11-06T08:49:16.436Z,37.10
2017-11-06T08:50:16.453Z,36.20
2017-11-06T08:51:16.470Z,36.30
2017-11-06T08:52:16.485Z,35.60
2017-11-06T08:53:16.503Z,34.60
2017-11-06T08:54:16.518Z,35.10
2017-11-06T08:55:16.534Z,34.20
2017-11-06T08:56:16.549Z,35.00
2017-11-06T08:57:16.566Z,35.70
2017-11-06T08:58:16.580Z,34.80
2017-11-06T08:59:16.596Z,34.90
2017-11-06T09:00:16.613Z,37.00
2017-11-06T09:01:16.631Z,34.90
2017-11-06T09:02:16.646Z,34.20
2017-11-06T09:03:16.663Z,35.50
2017-11-06T09:04:16.677Z,34.80
2017-11-06T09:05:16.693Z,36.80
2017-11-06T09:06:16.711Z,37.30
2017-11-06T09:07:16.727Z,35.70
2017-11-06T09:08:16.742Z,35.30
2017-11-06T09:09:16.759Z,35.20
2017-11-06T09:10:16.777Z,35.00
2017-11-06T09:11:16.791Z,36.30
2017-11-06T09:12:16.809Z,35.60
2017-11-06T09:13:16.826Z,36.20
2017-11-06T09:14:16.841Z,37.20
2017-11-06T09:15:16.856Z,36.20
2017-11-06T09:16:16.873Z,35.40
2017-11-06T09:17:16.890Z,36.00
2017-11-06T09:18:16.907Z,35.00
2017-11-06T09:19:16.922Z,36.00
2017-11-06T09:20:16.940Z,34.20
2017-11-06T09:21:16.954Z,34.30
2017-11-06T09:22:16.972Z,35.60
2017-11-06T09:23:16.986Z,34.60
2017-11-06T09:24:17.005Z,34.30
2017-11-06T09:25:17.020Z,35.20
2017-11-06T09:26:17.058Z,34.20
2017-11-06T09:27:17.053Z,33.40
2017-11-06T09:28:17.070Z,33.60
2017-11-06T09:29:17.088Z,33.20
2017-11-06T09:30:17.102Z,33.80
2017-11-06T09:31:17.119Z,32.90
2017-11-06T09:32:17.135Z,33.30
2017-11-06T09:33:17.152Z,32.30
2017-11-06T09:34:17.169Z,32.00
2017-11-06T09:35:17.184Z,31.70
2017-11-06T09:36:17.200Z,31.40
2017-11-06T09:37:17.216Z,32.60
2017-11-06T09:38:17.234Z,32.60
2017-11-06T09:39:17.249Z,32.80
2017-11-06T09:40:17.265Z,32.80
2017-11-06T09:41:17.285Z,31.60
2017-11-06T09:42:17.298Z,30.90
2017-11-06T09:43:17.317Z,32.00
2017-11-06T09:44:17.331Z,31.70
2017-11-06T09:45:17.361Z,30.90
2017-11-06T09:46:17.372Z,32.40
2017-11-06T09:47:17.378Z,32.40
2017-11-06T09:48:17.396Z,33.10
2017-11-06T09:49:17.411Z,33.10
2017-11-06T09:50:17.431Z,32.10
2017-11-06T09:51:17.445Z,35.90
2017-11-06T09:52:17.464Z,36.60
2017-11-06T09:53:17.477Z,34.60
2017-11-06T09:54:17.492Z,33.50
2017-11-06T09:55:17.510Z,34.10
2017-11-06T09:56:17.526Z,33.40
2017-11-06T09:57:17.544Z,31.90
2017-11-06T09:58:17.558Z,31.90
2017-11-06T09:59:17.578Z,30.20
2017-11-06T10:00:17.592Z,31.00
2017-11-06T10:01:17.609Z,30.50
2017-11-06T10:02:17.628Z,30.50
2017-11-06T10:03:17.644Z,31.70
2017-11-06T10:05:17.676Z,29.00
2017-11-06T10:06:17.688Z,30.60
2017-11-06T10:07:17.704Z,29.00
2017-11-06T10:08:17.722Z,30.00
2017-11-06T10:09:17.743Z,29.70
2017-11-06T10:10:17.755Z,29.70
2017-11-06T10:11:17.771Z,31.80
2017-11-06T10:12:17.788Z,30.70
2017-11-06T10:13:17.804Z,30.10
2017-11-06T10:14:17.821Z,27.80
2017-11-06T10:15:17.838Z,28.20
2017-11-06T10:16:17.853Z,28.70
2017-11-06T10:17:17.871Z,29.10
2017-11-06T10:18:17.885Z,31.20
2017-11-06T10:19:17.905Z,31.30
2017-11-06T10:20:17.920Z,31.40
2017-11-06T10:21:17.934Z,31.70
2017-11-06T10:22:17.951Z,32.10
2017-11-06T10:23:17.966Z,31.80
2017-11-06T10:24:17.984Z,31.30
2017-11-06T10:25:18.000Z,32.50
2017-11-06T10:26:18.017Z,32.50
2017-11-06T10:27:18.033Z,31.80
2017-11-06T10:28:18.049Z,33.30
2017-11-06T10:29:18.066Z,33.10
2017-11-06T10:30:18.081Z,31.80
2017-11-06T10:31:18.096Z,31.80
2017-11-06T10:32:18.114Z,31.60
2017-11-06T10:33:18.130Z,30.90
2017-11-06T10:34:18.143Z,30.40
2017-11-06T10:35:18.162Z,30.90
2017-11-06T10:36:18.182Z,31.30
2017-11-06T10:37:18.195Z,29.90
2017-11-06T10:38:18.211Z,30.90
2017-11-06T10:39:18.227Z,30.90
2017-11-06T10:40:18.248Z,29.20
2017-11-06T10:41:18.263Z,29.80
2017-11-06T10:42:18.281Z,28.50
2017-11-06T10:43:18.294Z,30.10
2017-11-06T10:44:18.309Z,31.70
2017-11-06T10:45:18.326Z,30.80
2017-11-06T10:46:18.342Z,30.40
2017-11-06T10:47:18.358Z,30.70
2017-11-06T10:48:18.375Z,30.80
2017-11-06T10:49:18.393Z,28.90
2017-11-06T10:50:18.411Z,30.30
2017-11-06T10:51:18.426Z,29.10
2017-11-06T10:52:18.443Z,29.50
2017-11-06T10:53:18.467Z,28.70
2017-11-06T10:54:18.482Z,29.50
2017-11-06T10:55:18.489Z,29.40
2017-11-06T10:56:18.506Z,28.40
2017-11-06T10:57:18.523Z,27.90
2017-11-06T10:58:18.540Z,27.40
2017-11-06T10:59:18.558Z,28.60
2017-11-06T11:00:18.574Z,28.50
2017-11-06T11:01:18.591Z,29.00
2017-11-06T11:02:18.607Z,29.40
2017-11-06T11:03:18.621Z,29.40
2017-11-06T11:04:18.640Z,28.60
2017-11-06T11:05:18.656Z,28.90
2017-11-06T11:06:18.670Z,30.10
2017-11-06T11:07:18.689Z,30.20
2017-11-06T11:08:18.705Z,29.50
2017-11-06T11:09:18.726Z,29.10
2017-11-06T11:10:18.740Z,29.80
2017-11-06T11:11:18.758Z,29.10
2017-11-06T11:12:18.773Z,28.50
2017-11-06T11:13:18.789Z,27.90
2017-11-06T11:14:18.805Z,26.00
2017-11-06T11:15:18.824Z,25.60
2017-11-06T11:16:18.838Z,25.90
2017-11-06T11:17:18.857Z,25.20
2017-11-06T11:18:18.871Z,25.70
2017-11-06T11:19:18.892Z,26.40
2017-11-06T11:20:18.905Z,27.20
2017-11-06T11:21:18.924Z,23.70
2017-11-06T11:22:18.938Z,25.40
2017-11-06T11:23:18.958Z,25.40
2017-11-06T11:24:18.974Z,25.90
2017-11-06T11:25:18.994Z,25.00
2017-11-06T11:26:19.007Z,25.70
2017-11-06T11:27:19.024Z,25.40
2017-11-06T11:28:19.041Z,27.00
2017-11-06T11:29:19.060Z,25.80
2017-11-06T11:30:19.074Z,24.90
2017-11-06T11:31:19.092Z,25.20
2017-11-06T11:32:19.110Z,25.70
2017-11-06T11:33:19.126Z,25.90
2017-11-06T11:34:19.142Z,25.70
2017-11-06T11:35:19.160Z,25.40
2017-11-06T11:36:19.174Z,26.90
2017-11-06T11:37:19.194Z,25.20
2017-11-06T11:38:19.209Z,25.50
2017-11-06T11:39:19.229Z,26.50
2017-11-06T11:40:19.241Z,25.60
2017-11-06T11:41:19.259Z,25.60
2017-11-06T11:42:19.278Z,24.60
2017-11-06T11:43:19.292Z,25.00
2017-11-06T11:44:19.309Z,24.50
2017-11-06T11:45:19.327Z,24.50
2017-11-06T11:46:19.343Z,24.00
2017-11-06T11:47:19.359Z,24.40
2017-11-06T11:48:19.388Z,24.90
2017-11-06T11:49:19.392Z,24.70
2017-11-06T11:50:19.407Z,25.10
2017-11-06T11:51:19.426Z,23.70
2017-11-06T11:52:19.444Z,23.80
2017-11-06T11:53:19.464Z,24.10
2017-11-06T11:54:19.476Z,24.70
2017-11-06T11:55:19.495Z,23.20
2017-11-06T11:56:19.513Z,23.80
2017-11-06T11:57:19.525Z,23.70
2017-11-06T11:58:19.546Z,21.80
2017-11-06T11:59:19.559Z,21.30
2017-11-06T12:00:19.579Z,21.10
2017-11-06T12:01:19.597Z,21.30
2017-11-06T12:02:19.611Z,20.10
2017-11-06T12:03:19.626Z,20.30
2017-11-06T12:04:19.646Z,20.40
2017-11-06T12:05:19.666Z,18.80
2017-11-06T12:06:19.695Z,20.20
2017-11-06T12:07:19.695Z,19.80
2017-11-06T12:08:19.712Z,20.20
2017-11-06T12:09:19.731Z,20.60
2017-11-06T12:10:19.746Z,19.60
2017-11-06T12:11:19.762Z,20.50
2017-11-06T12:12:19.776Z,19.70
2017-11-06T12:13:19.797Z,20.30
2017-11-06T12:14:19.811Z,20.40
2017-11-06T12:15:19.828Z,21.40
2017-11-06T12:16:19.843Z,20.20
2017-11-06T12:17:19.861Z,21.10
2017-11-06T12:18:19.879Z,20.30
2017-11-06T12:19:19.895Z,21.00
2017-11-06T12:20:19.914Z,21.00
2017-11-06T12:21:19.929Z,21.50
2017-11-06T12:22:19.946Z,21.10
2017-11-06T12:23:19.960Z,21.60
2017-11-06T12:24:19.979Z,21.10
2017-11-06T12:25:19.996Z,21.60
2017-11-06T12:26:20.012Z,22.40
2017-11-06T12:27:20.026Z,22.00
2017-11-06T12:28:20.044Z,23.00
2017-11-06T12:29:20.063Z,23.50
2017-11-06T12:30:20.080Z,22.60
2017-11-06T12:31:20.098Z,23.10
2017-11-06T12:32:20.113Z,22.60
2017-11-06T12:33:20.131Z,23.00
2017-11-06T12:34:20.147Z,23.50
2017-11-06T12:35:20.163Z,23.80
2017-11-06T12:36:20.178Z,22.70
2017-11-06T12:37:20.197Z,22.00
2017-11-06T12:38:20.214Z,22.20
2017-11-06T12:39:20.231Z,21.50
2017-11-06T12:40:20.246Z,21.40
2017-11-06T12:41:20.265Z,22.00
2017-11-06T12:42:20.278Z,21.10
2017-11-06T12:43:20.296Z,20.20
2017-11-06T12:44:20.318Z,18.00
2017-11-06T12:45:20.330Z,17.30
2017-11-06T12:46:20.347Z,14.80
2017-11-06T12:47:20.363Z,15.00
2017-11-06T12:48:20.379Z,16.10
2017-11-06T12:49:20.397Z,16.30
2017-11-06T12:50:20.414Z,15.90
2017-11-06T12:51:20.434Z,16.60
2017-11-06T12:52:20.449Z,17.00
2017-11-06T12:53:20.465Z,16.30