createdAt,value
2022-09-16T00:00:51.856Z,20.83
2022-09-16T00:03:37.548Z,20.80
2022-09-16T00:06:06.240Z,20.77
2022-09-16T00:08:34.207Z,20.80
2022-09-16T00:11:02.845Z,20.79
2022-09-16T00:13:31.136Z,20.76
2022-09-16T00:15:59.092Z,20.75
2022-09-16T00:18:26.965Z,20.72
2022-09-16T00:20:55.432Z,20.69
2022-09-16T00:23:23.157Z,20.71
2022-09-16T00:25:54.731Z,20.71
2022-09-16T00:28:22.837Z,20.73
2022-09-16T00:30:50.946Z,20.68
2022-09-16T00:33:19.248Z,20.68
2022-09-16T00:35:48.056Z,20.68
2022-09-16T00:38:16.219Z,20.72
2022-09-16T00:40:45.423Z,20.70
2022-09-16T00:43:15.321Z,20.70
2022-09-16T00:45:44.620Z,20.65
2022-09-16T00:48:15.509Z,20.66
2022-09-16T00:50:45.666Z,20.65
2022-09-16T00:53:16.059Z,20.62
2022-09-16T00:55:45.013Z,20.63
2022-09-16T00:58:22.061Z,20.64
2022-09-16T01:00:51.032Z,20.62
2022-09-16T01:03:19.517Z,20.60
2022-09-16T01:05:47.940Z,20.56
2022-09-16T01:08:15.807Z,20.56
2022-09-16T01:10:43.946Z,20.57
2022-09-16T01:13:14.244Z,20.56
2022-09-16T01:15:50.665Z,20.54
2022-09-16T01:18:21.608Z,20.52
2022-09-16T01:21:07.364Z,20.51
2022-09-16T01:23:35.246Z,20.47
2022-09-16T01:26:09.339Z,20.46
2022-09-16T01:28:42.892Z,20.47
2022-09-16T01:31:13.981Z,20.49
2022-09-16T01:33:44.890Z,20.50
2022-09-16T01:36:15.865Z,20.54
2022-09-16T01:39:00.937Z,20.59
2022-09-16T01:41:40.837Z,20.55
2022-09-16T01:44:23.242Z,20.55
2022-09-16T01:46:57.119Z,20.52
2022-09-16T01:49:31.142Z,20.48
2022-09-16T01:52:11.382Z,20.47
2022-09-16T01:54:45.608Z,20.43
2022-09-16T01:57:22.095Z,20.48
2022-09-16T01:59:53.061Z,20.50
2022-09-16T02:02:23.549Z,20.50
2022-09-16T02:04:54.427Z,20.46
2022-09-16T02:07:25.313Z,20.45
2022-09-16T02:09:57.091Z,20.41
2022-09-16T02:12:27.018Z,20.41
2022-09-16T02:14:57.889Z,20.41
2022-09-16T02:17:28.611Z,20.41
2022-09-16T02:20:00.682Z,20.42
2022-09-16T02:22:32.364Z,20.32
2022-09-16T02:25:01.217Z,20.26
2022-09-16T02:27:30.055Z,20.26
2022-09-16T02:30:03.330Z,20.23
2022-09-16T02:32:31.931Z,20.22
2022-09-16T02:35:02.020Z,20.20
2022-09-16T02:37:33.372Z,20.19
2022-09-16T02:40:06.079Z,20.23
2022-09-16T02:42:34.665Z,20.18
2022-09-16T02:45:02.942Z,20.19
2022-09-16T02:47:30.571Z,20.19
2022-09-16T02:50:14.706Z,20.21
2022-09-16T02:52:48.135Z,20.22
2022-09-16T02:55:25.293Z,20.21
2022-09-16T02:57:53.473Z,20.21
2022-09-16T03:00:21.644Z,20.19
2022-09-16T03:02:49.806Z,20.20
2022-09-16T03:05:17.642Z,20.22
2022-09-16T03:07:45.531Z,20.17
2022-09-16T03:10:15.045Z,20.19
2022-09-16T03:12:50.320Z,20.18
2022-09-16T03:15:21.018Z,20.17
2022-09-16T03:18:04.600Z,20.17
2022-09-16T03:20:35.798Z,20.12
2022-09-16T03:23:06.409Z,20.16
2022-09-16T03:25:42.302Z,20.16
2022-09-16T03:28:12.966Z,20.15
2022-09-16T03:31:01.043Z,20.19
2022-09-16T03:33:34.793Z,20.23
2022-09-16T03:36:05.477Z,20.24
2022-09-16T03:38:34.861Z,20.19
2022-09-16T03:41:07.287Z,20.19
2022-09-16T03:43:35.377Z,20.14
2022-09-16T03:46:03.293Z,20.14
2022-09-16T03:48:31.354Z,20.16
2022-09-16T03:50:59.133Z,20.14
2022-09-16T03:53:27.077Z,20.10
2022-09-16T03:55:55.038Z,20.09
2022-09-16T03:58:22.824Z,20.09
2022-09-16T04:00:54.351Z,20.02
2022-09-16T04:03:22.226Z,19.99
2022-09-16T04:05:53.706Z,20.03
2022-09-16T04:08:21.506Z,20.00
2022-09-16T04:10:55.752Z,19.98
2022-09-16T04:13:24.520Z,19.94
2022-09-16T04:15:53.062Z,19.87
2022-09-16T04:18:21.013Z,19.87
2022-09-16T04:20:48.934Z,19.86
2022-09-16T04:23:17.034Z,19.90
2022-09-16T04:25:44.696Z,19.93
2022-09-16T04:28:12.434Z,19.93
2022-09-16T04:30:40.266Z,19.95
2022-09-16T04:33:08.006Z,19.93
2022-09-16T04:35:36.203Z,19.90
2022-09-16T04:38:03.943Z,19.93
2022-09-16T04:40:31.913Z,19.95
2022-09-16T04:42:59.757Z,19.97
2022-09-16T04:45:28.061Z,19.99
2022-09-16T04:47:56.580Z,19.97
2022-09-16T04:50:25.182Z,19.97
2022-09-16T04:52:54.188Z,19.99
2022-09-16T04:55:24.732Z,19.99
2022-09-16T04:57:52.629Z,20.01
2022-09-16T05:00:20.558Z,20.06
2022-09-16T05:02:49.815Z,20.10
2022-09-16T05:05:17.863Z,20.12
2022-09-16T05:07:45.617Z,20.16
2022-09-16T05:10:13.419Z,20.16
2022-09-16T05:12:41.141Z,20.18
2022-09-16T05:15:09.898Z,20.15
2022-09-16T05:17:51.011Z,20.19
2022-09-16T05:20:19.435Z,20.24
2022-09-16T05:22:48.842Z,20.31
2022-09-16T05:25:16.849Z,20.38
2022-09-16T05:27:44.813Z,20.42
2022-09-16T05:30:14.732Z,20.44
2022-09-16T05:32:42.424Z,20.45
2022-09-16T05:35:10.425Z,20.50
2022-09-16T05:37:38.294Z,20.52
2022-09-16T05:40:06.816Z,20.59
2022-09-16T05:42:34.594Z,20.65
2022-09-16T05:45:02.727Z,20.54
2022-09-16T05:47:30.793Z,20.50
2022-09-16T05:49:58.864Z,20.52
2022-09-16T05:52:27.043Z,20.55
2022-09-16T05:54:54.881Z,20.58
2022-09-16T05:57:23.988Z,20.53
2022-09-16T05:59:51.758Z,20.53
2022-09-16T06:02:19.470Z,20.55
2022-09-16T06:04:47.926Z,20.45
2022-09-16T06:07:16.367Z,20.42
2022-09-16T06:09:44.455Z,20.45
2022-09-16T06:12:12.418Z,20.48
2022-09-16T06:14:40.560Z,20.53
2022-09-16T06:17:08.834Z,20.54
2022-09-16T06:19:36.657Z,20.51
2022-09-16T06:22:05.421Z,20.57
2022-09-16T06:24:33.816Z,20.64
2022-09-16T06:27:01.890Z,20.73
2022-09-16T06:29:29.662Z,20.88
2022-09-16T06:31:57.364Z,20.98
2022-09-16T06:37:40.607Z,20.36
2022-09-16T06:40:09.409Z,20.89
2022-09-16T06:42:37.857Z,21.00
2022-09-16T06:45:07.504Z,21.04
2022-09-16T06:47:35.851Z,21.01
2022-09-16T06:50:05.649Z,20.99
2022-09-16T06:52:34.161Z,21.01
2022-09-16T06:55:02.330Z,21.10
2022-09-16T06:57:31.235Z,21.12
2022-09-16T06:59:59.560Z,21.07
2022-09-16T07:02:27.921Z,21.07
2022-09-16T07:04:56.154Z,21.05
2022-09-16T07:07:24.430Z,21.03
2022-09-16T07:09:53.183Z,21.01
2022-09-16T07:12:20.969Z,21.01
2022-09-16T07:14:48.954Z,20.95
2022-09-16T07:17:17.202Z,20.93
2022-09-16T07:19:45.688Z,20.89
2022-09-16T07:22:13.989Z,20.91
2022-09-16T07:24:42.326Z,20.94
2022-09-16T07:27:11.030Z,20.99
2022-09-16T07:29:39.244Z,20.97
2022-09-16T07:32:07.114Z,20.96
2022-09-16T07:34:35.027Z,20.98
2022-09-16T07:37:03.163Z,20.97
2022-09-16T07:39:31.062Z,21.03
2022-09-16T07:42:01.602Z,21.17
2022-09-16T07:44:33.475Z,21.24
2022-09-16T07:47:01.850Z,21.31
2022-09-16T07:49:29.811Z,21.45
2022-09-16T07:51:57.830Z,21.60
2022-09-16T07:54:25.959Z,21.66
2022-09-16T07:56:54.140Z,21.68
2022-09-16T07:59:22.529Z,21.75
2022-09-16T08:01:51.191Z,21.81
2022-09-16T08:04:20.474Z,21.90
2022-09-16T08:06:49.816Z,22.01
2022-09-16T08:12:08.243Z,22.12
2022-09-16T08:14:37.481Z,22.06
2022-09-16T08:17:05.618Z,22.02
2022-09-16T08:19:33.534Z,22.00
2022-09-16T08:22:01.652Z,21.97
2022-09-16T08:24:29.831Z,21.95
2022-09-16T08:26:58.089Z,21.99
2022-09-16T08:29:26.408Z,22.16
2022-09-16T08:31:54.647Z,22.24
2022-09-16T08:34:22.742Z,22.29
2022-09-16T08:36:51.378Z,22.39
2022-09-16T08:39:19.697Z,22.41
2022-09-16T08:41:56.921Z,22.44
2022-09-16T08:45:01.171Z,22.46
2022-09-16T08:47:42.972Z,22.42
2022-09-16T08:50:18.000Z,22.39
2022-09-16T08:52:47.691Z,22.31
2022-09-16T08:55:31.612Z,22.31
2022-09-16T08:58:27.081Z,22.27
2022-09-16T09:01:00.980Z,22.20
2022-09-16T09:03:39.502Z,22.23
2022-09-16T09:06:48.116Z,22.27
2022-09-16T09:09:21.693Z,22.33
2022-09-16T09:12:09.288Z,22.31
2022-09-16T09:14:59.093Z,22.34
2022-09-16T09:17:57.820Z,22.35
2022-09-16T09:20:39.639Z,22.36
2022-09-16T09:23:32.274Z,22.36
2022-09-16T09:26:38.228Z,22.41
2022-09-16T09:29:23.750Z,22.52
2022-09-16T09:32:06.565Z,22.58
2022-09-16T09:34:50.133Z,22.59
2022-09-16T09:37:42.353Z,22.65
2022-09-16T09:40:20.668Z,22.70
2022-09-16T09:43:16.282Z,22.63
2022-09-16T09:45:51.708Z,22.71
2022-09-16T09:48:44.243Z,22.82
2022-09-16T09:51:27.804Z,22.90
2022-09-16T09:54:02.832Z,22.87
2022-09-16T09:56:35.573Z,22.86
2022-09-16T09:59:21.879Z,22.84
2022-09-16T10:01:58.132Z,22.83
2022-09-16T10:04:26.675Z,22.85
2022-09-16T10:06:56.496Z,22.91
2022-09-16T10:09:24.913Z,22.93
2022-09-16T10:11:55.996Z,22.96
2022-09-16T10:14:27.086Z,22.96
2022-09-16T10:16:55.336Z,22.93
2022-09-16T10:19:25.980Z,22.82
2022-09-16T10:22:11.591Z,22.73
2022-09-16T10:24:42.372Z,22.60
2022-09-16T10:27:36.751Z,22.48
2022-09-16T10:30:18.468Z,22.37
2022-09-16T10:32:58.650Z,22.28
2022-09-16T10:35:35.249Z,22.22
2022-09-16T10:38:09.754Z,22.22
2022-09-16T10:40:38.347Z,22.19
2022-09-16T10:43:15.088Z,22.15
2022-09-16T10:45:52.998Z,22.05
2022-09-16T10:48:30.963Z,21.97
2022-09-16T10:51:01.264Z,21.89
2022-09-16T10:53:40.981Z,21.81
2022-09-16T10:56:20.275Z,21.72
2022-09-16T10:58:49.187Z,21.68
2022-09-16T11:01:45.464Z,21.65
2022-09-16T11:04:32.853Z,21.63
2022-09-16T11:07:10.357Z,21.67
2022-09-16T11:10:03.192Z,21.77
2022-09-16T11:12:34.061Z,21.86
2022-09-16T11:15:10.941Z,21.93
2022-09-16T11:17:44.949Z,21.96
2022-09-16T11:20:42.837Z,21.99
2022-09-16T11:23:23.991Z,21.96
2022-09-16T11:26:04.395Z,21.92
2022-09-16T11:29:03.782Z,21.88
2022-09-16T11:31:45.501Z,21.83
2022-09-16T11:34:25.311Z,21.85
2022-09-16T11:37:05.835Z,21.77
2022-09-16T11:39:48.665Z,21.72
2022-09-16T11:42:28.725Z,21.66
2022-09-16T11:45:15.993Z,21.65
2022-09-16T11:48:18.186Z,21.69
2022-09-16T11:51:05.314Z,21.72
2022-09-16T11:53:44.400Z,21.72
2022-09-16T11:56:28.237Z,21.72
2022-09-16T11:59:04.772Z,21.71
2022-09-16T12:01:58.633Z,21.71
2022-09-16T12:04:37.608Z,21.66
2022-09-16T12:07:26.504Z,21.65
2022-09-16T12:10:04.771Z,21.66
2022-09-16T12:12:38.468Z,21.75
2022-09-16T12:15:14.902Z,21.82
2022-09-16T12:17:52.456Z,21.89
2022-09-16T12:20:35.209Z,21.99
2022-09-16T12:23:17.978Z,21.99
2022-09-16T12:25:51.816Z,22.05
2022-09-16T12:28:43.030Z,22.06
2022-09-16T12:31:33.165Z,22.11
2022-09-16T12:34:22.895Z,22.19
2022-09-16T12:36:59.853Z,22.17
2022-09-16T12:39:28.801Z,22.23
2022-09-16T12:42:03.154Z,22.23
2022-09-16T12:45:03.417Z,22.15
2022-09-16T12:47:40.356Z,22.14
2022-09-16T12:50:39.027Z,22.14
2022-09-16T12:53:22.115Z,22.12
2022-09-16T12:56:08.664Z,22.14
2022-09-16T12:59:03.468Z,22.21
2022-09-16T13:01:43.705Z,22.28
2022-09-16T13:04:20.866Z,22.33
2022-09-16T13:07:00.372Z,22.39
2022-09-16T13:09:47.630Z,22.37
2022-09-16T13:15:24.903Z,22.38
2022-09-16T13:17:54.460Z,22.38
2022-09-16T13:20:34.973Z,22.35
2022-09-16T13:23:09.163Z,22.30
2022-09-16T13:25:55.163Z,22.26
2022-09-16T13:28:50.983Z,22.26
2022-09-16T13:31:32.110Z,22.27
2022-09-16T13:34:14.513Z,22.33
2022-09-16T13:36:42.725Z,22.38
2022-09-16T13:39:14.402Z,22.34
2022-09-16T13:41:45.629Z,22.32
2022-09-16T13:44:38.549Z,22.29
2022-09-16T13:47:09.103Z,22.28
2022-09-16T13:49:47.031Z,22.31
2022-09-16T13:52:34.781Z,22.31
2022-09-16T13:55:10.954Z,22.41
2022-09-16T13:57:54.650Z,22.48
2022-09-16T14:00:38.082Z,22.50
2022-09-16T14:03:36.787Z,22.52
2022-09-16T14:06:19.911Z,22.59
2022-09-16T14:09:02.393Z,22.63
2022-09-16T14:11:41.796Z,22.60
2022-09-16T14:14:29.803Z,22.54
2022-09-16T14:17:22.982Z,22.51
2022-09-16T14:19:58.474Z,22.50
2022-09-16T14:22:27.835Z,22.49
2022-09-16T14:25:06.768Z,22.47
2022-09-16T14:27:44.623Z,22.44
2022-09-16T14:30:19.823Z,22.43
2022-09-16T14:32:49.252Z,22.42
2022-09-16T14:35:27.126Z,22.39
2022-09-16T14:38:00.124Z,22.39
2022-09-16T14:40:29.512Z,22.40
2022-09-16T14:43:03.592Z,22.35
2022-09-16T14:45:33.193Z,22.27
2022-09-16T14:48:10.288Z,22.24
2022-09-16T14:50:41.356Z,22.13
2022-09-16T14:53:26.873Z,22.09
2022-09-16T14:56:03.037Z,22.09
2022-09-16T14:58:32.979Z,22.08
2022-09-16T15:01:12.155Z,22.01
2022-09-16T15:03:41.023Z,22.01
2022-09-16T15:06:16.461Z,21.89
2022-09-16T15:08:51.674Z,21.66
2022-09-16T15:11:46.482Z,21.46
2022-09-16T15:14:14.073Z,21.23
2022-09-16T15:16:49.522Z,21.07
2022-09-16T15:19:26.063Z,20.97
2022-09-16T15:21:54.505Z,20.89
2022-09-16T15:24:31.025Z,20.84
2022-09-16T15:27:00.079Z,20.80
2022-09-16T15:29:32.107Z,20.75
2022-09-16T15:32:16.364Z,20.69
2022-09-16T15:34:44.664Z,20.63
2022-09-16T15:37:33.494Z,20.59
2022-09-16T15:40:23.487Z,20.62
2022-09-16T15:43:10.551Z,20.60
2022-09-16T15:45:39.206Z,20.57
2022-09-16T15:48:20.640Z,20.56
2022-09-16T15:50:54.789Z,20.54
2022-09-16T15:53:43.290Z,20.54
2022-09-16T15:56:29.030Z,20.56
2022-09-16T15:59:07.069Z,20.53
2022-09-16T16:01:40.289Z,20.51
2022-09-16T16:04:13.572Z,20.46
2022-09-16T16:06:58.569Z,20.44
2022-09-16T16:09:29.207Z,20.39
2022-09-16T16:11:59.531Z,20.33
2022-09-16T16:14:33.301Z,20.29
2022-09-16T16:17:13.228Z,20.26
2022-09-16T16:19:47.887Z,20.20
2022-09-16T16:22:16.986Z,20.15
2022-09-16T16:24:45.805Z,20.14
2022-09-16T16:27:14.284Z,20.11
2022-09-16T16:29:42.294Z,20.09
2022-09-16T16:32:12.960Z,20.10
2022-09-16T16:34:44.224Z,20.08
2022-09-16T16:37:33.779Z,20.08
2022-09-16T16:40:04.981Z,20.07
2022-09-16T16:42:34.074Z,20.05
2022-09-16T16:45:02.557Z,20.06
2022-09-16T16:47:30.993Z,20.06
2022-09-16T16:50:01.102Z,20.06
2022-09-16T16:52:29.671Z,20.05
2022-09-16T16:54:57.864Z,20.02
2022-09-16T16:57:25.676Z,19.97
2022-09-16T16:59:53.814Z,19.97
2022-09-16T17:02:21.846Z,19.96
2022-09-16T17:04:49.661Z,19.90
2022-09-16T17:07:32.731Z,19.89
2022-09-16T17:10:00.990Z,19.87
2022-09-16T17:12:29.099Z,19.86
2022-09-16T17:14:57.160Z,19.84
2022-09-16T17:17:29.027Z,19.84
2022-09-16T17:19:59.392Z,19.81
2022-09-16T17:22:27.986Z,19.80
2022-09-16T17:24:56.889Z,19.79
2022-09-16T17:27:27.530Z,19.81
2022-09-16T17:29:55.831Z,19.81
2022-09-16T17:32:25.013Z,19.81
2022-09-16T17:34:53.066Z,19.82
2022-09-16T17:37:21.260Z,19.82
2022-09-16T17:39:49.952Z,19.82
2022-09-16T17:42:20.472Z,19.80
2022-09-16T17:44:52.013Z,19.79
2022-09-16T17:47:22.353Z,19.77
2022-09-16T17:49:50.532Z,19.74
2022-09-16T17:52:19.277Z,19.73
2022-09-16T17:54:47.439Z,19.73
2022-09-16T17:57:15.589Z,19.73
2022-09-16T17:59:43.812Z,19.71
2022-09-16T18:02:12.204Z,19.71
2022-09-16T18:04:43.444Z,19.74
2022-09-16T18:07:12.114Z,19.76
2022-09-16T18:09:40.681Z,19.79
2022-09-16T18:12:08.924Z,19.77
2022-09-16T18:14:36.989Z,19.73
2022-09-16T18:17:05.270Z,19.69
2022-09-16T18:19:33.405Z,19.66
2022-09-16T18:22:02.042Z,19.65
2022-09-16T18:24:31.003Z,19.67
2022-09-16T18:27:02.260Z,19.66
2022-09-16T18:29:31.485Z,19.65
2022-09-16T18:32:00.415Z,19.62
2022-09-16T18:34:33.666Z,19.61
2022-09-16T18:37:03.090Z,19.64
2022-09-16T18:39:31.968Z,19.68
2022-09-16T18:42:00.479Z,19.69
2022-09-16T18:44:29.596Z,19.67
2022-09-16T18:47:03.835Z,19.65
2022-09-16T18:49:32.246Z,19.62
2022-09-16T18:52:00.921Z,19.59
2022-09-16T18:54:29.960Z,19.55
2022-09-16T18:57:00.382Z,19.55
2022-09-16T18:59:32.858Z,19.53
2022-09-16T19:02:03.750Z,19.51
2022-09-16T19:04:37.041Z,19.48
2022-09-16T19:07:08.839Z,19.53
2022-09-16T19:09:42.497Z,19.76
2022-09-16T19:12:12.597Z,19.83
2022-09-16T19:14:41.064Z,19.84
2022-09-16T19:17:09.652Z,19.82
2022-09-16T19:19:38.151Z,19.77
2022-09-16T19:22:10.418Z,19.72
2022-09-16T19:24:39.097Z,19.67
2022-09-16T19:27:13.487Z,19.60
2022-09-16T19:29:41.780Z,19.54
2022-09-16T19:32:10.411Z,19.49
2022-09-16T19:34:42.137Z,19.45
2022-09-16T19:37:10.871Z,19.41
2022-09-16T19:39:41.674Z,19.41
2022-09-16T19:42:09.525Z,19.41
2022-09-16T19:44:37.536Z,19.38
2022-09-16T19:47:07.197Z,19.33
2022-09-16T19:49:36.357Z,19.27
2022-09-16T19:52:06.041Z,19.23
2022-09-16T19:54:34.404Z,19.21
2022-09-16T19:57:02.950Z,19.20
2022-09-16T19:59:31.150Z,19.20
2022-09-16T20:01:59.697Z,19.15
2022-09-16T20:04:27.869Z,19.14
2022-09-16T20:06:55.751Z,19.13
2022-09-16T20:09:24.039Z,19.10
2022-09-16T20:11:53.277Z,19.08
2022-09-16T20:14:21.764Z,19.09
2022-09-16T20:16:52.207Z,19.12
2022-09-16T20:19:21.340Z,19.13
2022-09-16T20:21:49.295Z,19.15
2022-09-16T20:24:23.403Z,19.18
2022-09-16T20:26:55.517Z,19.22
2022-09-16T20:29:23.831Z,19.22
2022-09-16T20:31:53.637Z,19.21
2022-09-16T20:34:24.306Z,19.19
2022-09-16T20:36:53.835Z,19.23
2022-09-16T20:39:23.399Z,19.25
2022-09-16T20:41:52.952Z,19.24
2022-09-16T20:44:21.193Z,19.23
2022-09-16T20:46:50.208Z,19.21
2022-09-16T20:49:20.542Z,19.19
2022-09-16T20:51:48.562Z,19.14
2022-09-16T20:54:17.234Z,19.11
2022-09-16T20:56:48.050Z,19.08
2022-09-16T20:59:18.210Z,19.08
2022-09-16T21:01:48.871Z,19.12
2022-09-16T21:04:20.240Z,19.12
2022-09-16T21:06:48.385Z,19.13
2022-09-16T21:09:19.465Z,19.14
2022-09-16T21:11:48.214Z,19.15
2022-09-16T21:14:18.296Z,19.12
2022-09-16T21:16:49.697Z,19.09
2022-09-16T21:19:17.984Z,19.08
2022-09-16T21:21:48.770Z,19.07
2022-09-16T21:24:17.702Z,19.06
2022-09-16T21:26:46.168Z,19.05
2022-09-16T21:29:20.454Z,19.02
2022-09-16T21:31:49.204Z,18.96
2022-09-16T21:34:20.365Z,18.92
2022-09-16T21:36:49.931Z,18.89
2022-09-16T21:39:20.638Z,18.87
2022-09-16T21:41:48.890Z,18.87
2022-09-16T21:44:17.870Z,18.81
2022-09-16T21:46:46.922Z,18.74
2022-09-16T21:49:23.136Z,18.71
2022-09-16T21:51:54.147Z,18.70
2022-09-16T21:54:23.385Z,18.65
2022-09-16T21:56:51.877Z,18.62
2022-09-16T21:59:20.703Z,18.65
2022-09-16T22:01:50.425Z,18.64
2022-09-16T22:04:21.362Z,18.64
2022-09-16T22:06:51.214Z,18.65
2022-09-16T22:09:19.185Z,18.64
2022-09-16T22:11:50.187Z,18.64
2022-09-16T22:14:18.308Z,18.63
2022-09-16T22:16:46.292Z,18.59
2022-09-16T22:19:17.615Z,18.56
2022-09-16T22:21:48.722Z,18.55
2022-09-16T22:24:20.266Z,18.54
2022-09-16T22:26:51.917Z,18.52
2022-09-16T22:29:20.472Z,18.52
2022-09-16T22:31:49.037Z,18.49
2022-09-16T22:34:17.373Z,18.48
2022-09-16T22:36:45.341Z,18.50
2022-09-16T22:39:15.944Z,18.48
2022-09-16T22:41:44.356Z,18.48
2022-09-16T22:44:13.690Z,18.48
2022-09-16T22:46:44.509Z,18.46
2022-09-16T22:49:14.051Z,18.44
2022-09-16T22:51:42.428Z,18.42
2022-09-16T22:54:12.329Z,18.40
2022-09-16T22:56:40.305Z,18.40
2022-09-16T22:59:08.588Z,18.40
2022-09-16T23:01:40.458Z,18.38
2022-09-16T23:04:10.078Z,18.39
2022-09-16T23:06:39.818Z,18.41
2022-09-16T23:09:10.644Z,18.42
2022-09-16T23:11:39.033Z,18.41
2022-09-16T23:14:08.687Z,18.37
2022-09-16T23:16:38.454Z,18.34
2022-09-16T23:19:10.041Z,18.29
2022-09-16T23:21:39.341Z,18.30
2022-09-16T23:24:11.670Z,18.30
2022-09-16T23:26:39.883Z,18.27
2022-09-16T23:29:10.901Z,18.24
2022-09-16T23:31:41.942Z,18.23
2022-09-16T23:34:16.272Z,18.24
2022-09-16T23:36:44.706Z,18.24
2022-09-16T23:39:15.265Z,18.20
2022-09-16T23:41:45.134Z,18.19
2022-09-16T23:44:14.905Z,18.16
2022-09-16T23:46:43.465Z,18.16
2022-09-16T23:49:11.621Z,18.18
2022-09-16T23:51:39.620Z,18.20
2022-09-16T23:54:08.067Z,18.20
2022-09-16T23:56:36.344Z,18.23
2022-09-16T23:59:04.631Z,18.27
