createdAt,value
2023-11-12T00:09:13.407Z,24.25
2023-11-12T00:19:18.762Z,24.23
2023-11-12T00:29:23.800Z,24.19
2023-11-12T00:39:28.833Z,24.17
2023-11-12T00:49:34.196Z,24.15
2023-11-12T00:59:39.386Z,24.13
2023-11-12T01:09:44.721Z,24.08
2023-11-12T01:19:50.757Z,24.04
2023-11-12T01:29:55.934Z,24.03
2023-11-12T01:40:01.427Z,24.00
2023-11-12T01:50:06.589Z,23.99
2023-11-12T02:00:11.906Z,23.96
2023-11-12T02:10:17.337Z,23.93
2023-11-12T02:20:22.740Z,23.92
2023-11-12T02:30:28.095Z,23.87
2023-11-12T02:40:33.506Z,23.85
2023-11-12T02:50:38.441Z,23.84
2023-11-12T03:00:43.606Z,23.83
2023-11-12T03:10:48.899Z,23.80
2023-11-12T03:20:53.921Z,23.79
2023-11-12T03:30:59.285Z,23.77
2023-11-12T03:41:04.591Z,23.76
2023-11-12T03:51:09.676Z,23.75
2023-11-12T04:01:15.071Z,23.74
2023-11-12T04:11:20.686Z,23.73
2023-11-12T04:21:26.032Z,23.72
2023-11-12T04:31:31.443Z,23.70
2023-11-12T04:41:36.355Z,23.68
2023-11-12T04:51:41.518Z,23.65
2023-11-12T05:01:46.844Z,23.64
2023-11-12T05:11:52.411Z,23.63
2023-11-12T05:21:57.629Z,23.62
2023-11-12T05:32:02.665Z,23.61
2023-11-12T05:42:07.851Z,23.60
2023-11-12T05:52:13.022Z,23.59
2023-11-12T06:02:18.056Z,23.57
2023-11-12T06:12:23.329Z,23.56
2023-11-12T06:22:28.797Z,23.56
2023-11-12T06:32:33.782Z,23.56
2023-11-12T06:42:39.172Z,23.55
2023-11-12T06:52:44.575Z,23.52
2023-11-12T07:02:49.621Z,23.51
2023-11-12T07:12:55.232Z,23.50
2023-11-12T07:23:00.604Z,23.50
2023-11-12T07:33:05.912Z,23.48
2023-11-12T07:43:11.000Z,23.48
2023-11-12T07:53:16.090Z,23.48
2023-11-12T08:03:22.631Z,23.46
2023-11-12T08:13:30.329Z,23.59
2023-11-12T08:23:35.667Z,23.66
2023-11-12T08:33:41.153Z,23.73
2023-11-12T08:43:46.654Z,23.79
2023-11-12T08:53:51.900Z,23.86
2023-11-12T09:03:57.192Z,23.84
2023-11-12T09:14:02.509Z,23.86
2023-11-12T09:24:07.829Z,23.87
2023-11-12T09:34:13.828Z,23.89
2023-11-12T09:44:19.266Z,23.91
2023-11-12T09:54:24.692Z,23.95
2023-11-12T10:04:30.773Z,24.03
2023-11-12T10:14:36.128Z,24.07
2023-11-12T10:24:41.506Z,24.12
2023-11-12T10:34:47.912Z,24.16
2023-11-12T10:46:12.754Z,24.17
2023-11-12T10:56:18.067Z,24.16
2023-11-12T11:06:23.598Z,24.25
2023-11-12T11:16:31.187Z,24.30
2023-11-12T11:26:36.940Z,24.34
2023-11-12T11:36:42.620Z,24.33
2023-11-12T11:46:47.864Z,24.34
2023-11-12T11:56:53.340Z,24.35
2023-11-12T12:06:58.668Z,24.38
2023-11-12T12:17:03.819Z,24.32
2023-11-12T12:27:09.076Z,24.42
2023-11-12T12:37:14.846Z,24.49
2023-11-12T12:47:21.262Z,24.50
2023-11-12T12:57:26.361Z,24.56
2023-11-12T13:07:31.568Z,24.54
2023-11-12T13:17:37.018Z,24.51
2023-11-12T13:27:42.347Z,24.53
2023-11-12T13:37:47.729Z,24.58
2023-11-12T13:47:54.769Z,24.55
2023-11-12T13:58:03.827Z,24.57
2023-11-12T14:08:12.421Z,24.58
2023-11-12T14:18:18.864Z,24.59
2023-11-12T14:29:43.790Z,24.65
2023-11-12T14:39:48.295Z,24.75
2023-11-12T14:49:53.476Z,24.66
2023-11-12T14:59:59.152Z,24.71
2023-11-12T15:10:05.564Z,24.78
2023-11-12T15:20:11.084Z,24.72
2023-11-12T15:30:16.034Z,24.62
2023-11-12T15:40:21.975Z,24.61
2023-11-12T15:50:27.611Z,24.79
2023-11-12T16:00:33.029Z,24.80
2023-11-12T16:10:38.296Z,24.84
2023-11-12T16:20:44.321Z,24.78
2023-11-12T16:30:49.759Z,24.77
2023-11-12T16:40:55.100Z,24.86
2023-11-12T16:51:00.647Z,24.74
2023-11-12T17:01:05.906Z,24.78
2023-11-12T17:11:12.440Z,24.82
2023-11-12T17:21:17.663Z,24.68
2023-11-12T17:31:22.979Z,24.68
2023-11-12T17:41:28.222Z,24.72
2023-11-12T17:51:33.248Z,24.75
2023-11-12T18:01:38.700Z,24.80
2023-11-12T18:11:45.189Z,24.72
2023-11-12T18:21:50.540Z,24.66
2023-11-12T18:31:57.317Z,24.71
2023-11-12T18:42:05.363Z,24.84
2023-11-12T18:52:10.785Z,24.85
2023-11-12T19:02:16.171Z,24.77
2023-11-12T19:12:21.727Z,24.69
2023-11-12T19:22:27.107Z,24.78
2023-11-12T19:32:32.385Z,24.75
2023-11-12T19:42:38.184Z,24.80
2023-11-12T19:52:43.521Z,24.78
2023-11-12T20:02:49.423Z,24.77
2023-11-12T20:12:54.757Z,24.70
2023-11-12T20:23:00.360Z,24.75
2023-11-12T20:33:06.094Z,24.79
2023-11-12T20:43:11.664Z,24.64
2023-11-12T20:53:17.281Z,24.61
2023-11-12T21:03:22.535Z,24.57
2023-11-12T21:13:27.963Z,24.53
2023-11-12T21:23:33.606Z,24.50
2023-11-12T21:33:38.697Z,24.45
2023-11-12T21:43:44.032Z,24.45
2023-11-12T21:53:49.568Z,24.42
2023-11-12T22:03:54.629Z,24.36
2023-11-12T22:14:00.065Z,24.33
2023-11-12T22:24:05.040Z,24.32
2023-11-12T22:34:11.266Z,24.30
2023-11-12T22:44:16.642Z,24.28
2023-11-12T22:54:21.987Z,24.26
2023-11-12T23:04:27.509Z,24.24
2023-11-12T23:14:32.722Z,24.24
2023-11-12T23:24:38.080Z,24.23
2023-11-12T23:34:43.102Z,24.22
2023-11-12T23:44:49.092Z,24.20
2023-11-12T23:54:54.112Z,24.19
