createdAt,value
2018-03-16T00:00:42.897Z,0.00
2018-03-16T00:01:42.804Z,0.00
2018-03-16T00:02:42.912Z,0.00
2018-03-16T00:03:42.815Z,0.00
2018-03-16T00:04:42.930Z,0.00
2018-03-16T00:05:42.824Z,0.00
2018-03-16T00:06:42.962Z,0.00
2018-03-16T00:07:42.843Z,0.00
2018-03-16T00:08:42.958Z,0.00
2018-03-16T00:09:42.850Z,0.00
2018-03-16T00:10:42.976Z,0.00
2018-03-16T00:11:42.866Z,0.00
2018-03-16T00:12:42.885Z,0.00
2018-03-16T00:13:42.875Z,0.00
2018-03-16T00:14:42.919Z,0.00
2018-03-16T00:15:42.878Z,0.00
2018-03-16T00:16:43.948Z,0.00
2018-03-16T00:17:42.887Z,0.00
2018-03-16T00:18:42.920Z,0.00
2018-03-16T00:19:42.896Z,0.00
2018-03-16T00:20:42.933Z,0.00
2018-03-16T00:21:42.928Z,0.00
2018-03-16T00:22:43.970Z,0.00
2018-03-16T00:23:42.926Z,0.00
2018-03-16T00:24:42.960Z,0.00
2018-03-16T00:25:42.970Z,0.00
2018-03-16T00:26:42.973Z,0.00
2018-03-16T00:27:42.964Z,0.00
2018-03-16T00:28:43.003Z,0.00
2018-03-16T00:29:42.967Z,0.00
2018-03-16T00:30:42.997Z,0.00
2018-03-16T00:31:42.967Z,0.00
2018-03-16T00:32:43.013Z,0.00
2018-03-16T00:33:42.984Z,0.00
2018-03-16T00:34:43.086Z,0.00
2018-03-16T00:35:42.992Z,0.00
2018-03-16T00:36:44.071Z,0.00
2018-03-16T00:37:42.995Z,0.00
2018-03-16T00:38:43.049Z,0.00
2018-03-16T00:39:43.012Z,0.00
2018-03-16T00:40:43.103Z,0.00
2018-03-16T00:41:43.059Z,0.00
2018-03-16T00:42:43.075Z,0.00
2018-03-16T00:43:43.040Z,0.00
2018-03-16T00:44:43.099Z,0.00
2018-03-16T00:45:43.041Z,0.00
2018-03-16T00:46:43.100Z,0.00
2018-03-16T00:47:43.062Z,0.00
2018-03-16T00:48:43.110Z,0.00
2018-03-16T00:49:43.080Z,0.00
2018-03-16T00:50:43.146Z,0.00
2018-03-16T00:51:43.085Z,0.00
2018-03-16T00:52:43.143Z,0.00
2018-03-16T00:53:43.081Z,0.00
2018-03-16T00:54:44.179Z,0.00
2018-03-16T00:55:43.090Z,0.00
2018-03-16T00:56:43.168Z,0.00
2018-03-16T00:57:43.104Z,0.00
2018-03-16T00:58:44.221Z,0.00
2018-03-16T00:59:43.117Z,0.00
2018-03-16T01:00:43.190Z,0.00
2018-03-16T01:01:43.157Z,0.00
2018-03-16T01:02:43.197Z,0.00
2018-03-16T01:03:43.187Z,0.00
2018-03-16T01:04:43.215Z,0.00
2018-03-16T01:05:43.208Z,0.00
2018-03-16T01:06:43.223Z,0.00
2018-03-16T01:07:43.157Z,0.00
2018-03-16T01:08:43.244Z,0.00
2018-03-16T01:09:43.166Z,0.00
2018-03-16T01:10:43.257Z,0.00
2018-03-16T01:11:43.185Z,0.00
2018-03-16T01:12:43.261Z,0.00
2018-03-16T01:13:43.245Z,0.00
2018-03-16T01:14:43.283Z,0.00
2018-03-16T01:15:43.199Z,0.00
2018-03-16T01:16:43.291Z,0.00
2018-03-16T01:17:43.209Z,0.00
2018-03-16T01:18:43.311Z,0.00
2018-03-16T01:19:43.220Z,0.00
2018-03-16T01:20:43.318Z,0.00
2018-03-16T01:21:43.235Z,0.00
2018-03-16T01:22:43.342Z,0.00
2018-03-16T01:23:43.236Z,0.00
2018-03-16T01:24:43.417Z,0.00
2018-03-16T01:25:43.253Z,0.00
2018-03-16T01:26:43.363Z,0.00
2018-03-16T01:27:43.254Z,0.00
2018-03-16T01:28:44.319Z,0.00
2018-03-16T01:29:43.268Z,0.00
2018-03-16T01:30:43.463Z,0.00
2018-03-16T01:31:43.308Z,0.00
2018-03-16T01:32:43.419Z,0.00
2018-03-16T01:33:43.302Z,0.00
2018-03-16T01:34:43.366Z,0.00
2018-03-16T01:35:43.300Z,0.00
2018-03-16T01:36:43.348Z,0.00
2018-03-16T01:37:43.326Z,0.00
2018-03-16T01:38:43.332Z,0.00
2018-03-16T01:39:43.333Z,0.00
2018-03-16T01:40:43.340Z,0.00
2018-03-16T01:41:43.352Z,0.00
2018-03-16T01:42:43.357Z,0.00
2018-03-16T01:43:43.340Z,0.00
2018-03-16T01:44:43.371Z,0.00
2018-03-16T01:45:43.355Z,0.00
2018-03-16T01:46:43.422Z,0.00
2018-03-16T01:47:43.360Z,0.00
2018-03-16T01:48:43.396Z,0.00
2018-03-16T01:49:43.376Z,0.00
2018-03-16T01:50:43.431Z,0.00
2018-03-16T01:51:43.411Z,0.00
2018-03-16T01:52:43.444Z,0.00
2018-03-16T01:53:43.394Z,0.00
2018-03-16T01:54:43.437Z,0.00
2018-03-16T01:55:43.412Z,0.00
2018-03-16T01:56:44.476Z,0.00
2018-03-16T01:57:43.444Z,0.00
2018-03-16T01:58:43.466Z,0.00
2018-03-16T01:59:43.459Z,0.00
2018-03-16T02:00:43.495Z,0.00
2018-03-16T02:01:43.438Z,0.00
2018-03-16T02:02:43.511Z,0.00
2018-03-16T02:03:43.468Z,0.00
2018-03-16T02:04:43.557Z,0.00
2018-03-16T02:05:43.463Z,0.00
2018-03-16T02:06:43.521Z,0.00
2018-03-16T02:07:43.471Z,0.00
2018-03-16T02:08:43.534Z,0.00
2018-03-16T02:09:43.472Z,0.00
2018-03-16T02:10:43.535Z,0.00
2018-03-16T02:11:43.538Z,0.00
2018-03-16T02:12:43.554Z,0.00
2018-03-16T02:13:43.497Z,0.00
2018-03-16T02:14:43.581Z,0.00
2018-03-16T02:15:43.565Z,0.00
2018-03-16T02:16:43.578Z,0.00
2018-03-16T02:17:43.518Z,0.00
2018-03-16T02:18:43.593Z,0.00
2018-03-16T02:19:43.535Z,0.00
2018-03-16T02:20:43.601Z,0.00
2018-03-16T02:21:43.535Z,0.00
2018-03-16T02:22:43.621Z,0.00
2018-03-16T02:23:43.546Z,0.00
2018-03-16T02:24:43.628Z,0.00
2018-03-16T02:25:43.552Z,0.00
2018-03-16T02:26:43.647Z,0.00
2018-03-16T02:27:43.571Z,0.00
2018-03-16T02:28:43.649Z,0.00
2018-03-16T02:29:43.574Z,0.00
2018-03-16T02:30:43.667Z,0.00
2018-03-16T02:31:43.597Z,0.00
2018-03-16T02:32:44.705Z,0.00
2018-03-16T02:33:43.622Z,0.00
2018-03-16T02:34:43.734Z,0.00
2018-03-16T02:35:43.599Z,0.00
2018-03-16T02:36:43.761Z,0.00
2018-03-16T02:37:43.630Z,0.00
2018-03-16T02:38:43.717Z,0.00
2018-03-16T02:39:43.625Z,0.00
2018-03-16T02:40:43.731Z,0.00
2018-03-16T02:41:43.634Z,0.00
2018-03-16T02:42:43.754Z,0.00
2018-03-16T02:43:43.640Z,0.00
2018-03-16T02:44:43.759Z,0.00
2018-03-16T02:45:43.678Z,0.00
2018-03-16T02:46:43.774Z,0.00
2018-03-16T02:47:43.662Z,0.00
2018-03-16T02:48:44.706Z,0.00
2018-03-16T02:49:43.688Z,0.00
2018-03-16T02:50:43.695Z,0.00
2018-03-16T02:51:43.684Z,0.00
2018-03-16T02:52:43.707Z,0.00
2018-03-16T02:53:43.697Z,0.00
2018-03-16T02:54:43.805Z,0.00
2018-03-16T02:55:43.708Z,0.00
2018-03-16T02:56:43.759Z,0.00
2018-03-16T02:57:43.720Z,0.00
2018-03-16T02:58:43.753Z,0.00
2018-03-16T02:59:43.750Z,0.00
2018-03-16T03:00:43.756Z,0.00
2018-03-16T03:01:43.779Z,0.00
2018-03-16T03:02:43.768Z,0.00
2018-03-16T03:03:43.761Z,0.00
2018-03-16T03:04:43.782Z,0.00
2018-03-16T03:05:43.771Z,0.00
2018-03-16T03:06:43.866Z,0.00
2018-03-16T03:07:43.789Z,0.00
2018-03-16T03:08:43.813Z,0.00
2018-03-16T03:09:43.813Z,0.00
2018-03-16T03:10:43.823Z,0.00
2018-03-16T03:11:43.800Z,0.00
2018-03-16T03:12:43.833Z,0.00
2018-03-16T03:13:43.813Z,0.00
2018-03-16T03:14:43.849Z,0.00
2018-03-16T03:15:43.828Z,0.00
2018-03-16T03:16:43.862Z,0.00
2018-03-16T03:17:43.822Z,0.00
2018-03-16T03:18:43.877Z,0.00
2018-03-16T03:19:43.818Z,0.00
2018-03-16T03:20:44.937Z,0.00
2018-03-16T03:21:43.829Z,0.00
2018-03-16T03:22:44.927Z,0.00
2018-03-16T03:23:43.845Z,0.00
2018-03-16T03:24:43.917Z,0.00
2018-03-16T03:25:43.854Z,0.00
2018-03-16T03:26:43.930Z,0.00
2018-03-16T03:27:43.859Z,0.00
2018-03-16T03:28:45.000Z,0.00
2018-03-16T03:29:43.869Z,0.00
2018-03-16T03:30:43.957Z,0.00
2018-03-16T03:31:43.886Z,0.00
2018-03-16T03:32:43.981Z,0.00
2018-03-16T03:33:43.892Z,0.00
2018-03-16T03:34:44.005Z,0.00
2018-03-16T03:35:43.908Z,0.00
2018-03-16T03:36:43.987Z,0.00
2018-03-16T03:37:43.957Z,0.00
2018-03-16T03:38:44.008Z,0.00
2018-03-16T03:39:43.917Z,0.00
2018-03-16T03:40:44.017Z,0.00
2018-03-16T03:41:43.931Z,0.00
2018-03-16T03:42:44.033Z,0.00
2018-03-16T03:43:43.954Z,0.00
2018-03-16T03:44:44.042Z,0.00
2018-03-16T03:45:43.951Z,0.00
2018-03-16T03:46:44.057Z,0.00
2018-03-16T03:47:43.955Z,0.00
2018-03-16T03:48:44.986Z,0.00
2018-03-16T03:49:43.972Z,0.00
2018-03-16T03:50:44.087Z,0.00
2018-03-16T03:51:43.982Z,0.00
2018-03-16T03:52:44.135Z,0.00
2018-03-16T03:53:43.984Z,0.00
2018-03-16T03:54:44.115Z,0.00
2018-03-16T03:55:43.992Z,0.00
2018-03-16T03:56:44.017Z,0.00
2018-03-16T03:57:44.002Z,0.00
2018-03-16T03:58:44.085Z,0.00
2018-03-16T03:59:44.016Z,0.00
2018-03-16T04:00:44.044Z,0.00
2018-03-16T04:01:44.057Z,0.00
2018-03-16T04:02:44.061Z,0.00
2018-03-16T04:03:44.034Z,0.00
2018-03-16T04:04:44.077Z,0.00
2018-03-16T04:05:44.056Z,0.00
2018-03-16T04:06:45.186Z,0.00
2018-03-16T04:07:44.056Z,0.00
2018-03-16T04:08:44.170Z,0.00
2018-03-16T04:09:44.072Z,0.00
2018-03-16T04:10:46.160Z,0.00
2018-03-16T04:11:44.094Z,0.00
2018-03-16T04:12:45.144Z,0.00
2018-03-16T04:13:44.098Z,0.00
2018-03-16T04:14:45.154Z,0.00
2018-03-16T04:15:44.099Z,0.00
2018-03-16T04:16:45.176Z,0.00
2018-03-16T04:17:44.108Z,0.00
2018-03-16T04:18:44.157Z,0.00
2018-03-16T04:19:44.110Z,0.00
2018-03-16T04:20:44.172Z,0.00
2018-03-16T04:21:44.120Z,0.00
2018-03-16T04:22:45.209Z,0.00
2018-03-16T04:23:44.162Z,0.00
2018-03-16T04:24:44.208Z,0.00
2018-03-16T04:25:44.188Z,0.00
2018-03-16T04:26:44.235Z,0.00
2018-03-16T04:27:44.155Z,0.00
2018-03-16T04:28:44.246Z,0.00
2018-03-16T04:29:44.176Z,0.00
2018-03-16T04:30:44.245Z,0.00
2018-03-16T04:31:44.171Z,0.00
2018-03-16T04:32:44.259Z,0.00
2018-03-16T04:33:44.183Z,0.00
2018-03-16T04:34:44.260Z,0.00
2018-03-16T04:35:44.185Z,0.00
2018-03-16T04:36:44.278Z,0.00
2018-03-16T04:37:44.208Z,0.00
2018-03-16T04:38:44.293Z,0.00
2018-03-16T04:39:44.208Z,0.00
2018-03-16T04:40:44.381Z,0.00
2018-03-16T04:41:44.209Z,0.00
2018-03-16T04:42:44.312Z,0.00
2018-03-16T04:43:44.222Z,0.00
2018-03-16T04:44:44.328Z,0.00
2018-03-16T04:45:44.234Z,0.00
2018-03-16T04:46:44.345Z,0.00
2018-03-16T04:47:44.239Z,0.00
2018-03-16T04:48:44.375Z,0.00
2018-03-16T04:49:44.255Z,0.00
2018-03-16T04:50:44.365Z,0.00
2018-03-16T04:51:44.268Z,0.00
2018-03-16T04:52:44.377Z,0.00
2018-03-16T04:53:44.279Z,0.00
2018-03-16T04:54:44.291Z,0.00
2018-03-16T04:55:44.274Z,0.00
2018-03-16T04:56:44.308Z,0.00
2018-03-16T04:57:44.289Z,0.00
2018-03-16T04:58:44.317Z,0.00
2018-03-16T04:59:44.319Z,0.00
2018-03-16T05:00:45.348Z,0.00
2018-03-16T05:01:44.318Z,0.00
2018-03-16T05:02:44.344Z,0.00
2018-03-16T05:03:44.343Z,0.00
2018-03-16T05:04:44.350Z,0.00
2018-03-16T05:05:44.337Z,0.00
2018-03-16T05:06:44.371Z,0.00
2018-03-16T05:07:44.332Z,0.00
2018-03-16T05:08:44.386Z,0.00
2018-03-16T05:09:44.490Z,0.00
2018-03-16T05:10:44.391Z,0.00
2018-03-16T05:11:44.376Z,0.00
2018-03-16T05:12:44.411Z,0.00
2018-03-16T05:13:44.374Z,0.00
2018-03-16T05:14:44.451Z,0.00
2018-03-16T05:15:44.459Z,0.00
2018-03-16T05:16:44.434Z,0.00
2018-03-16T05:17:44.416Z,0.00
2018-03-16T05:18:44.444Z,0.00
2018-03-16T05:19:44.398Z,0.00
2018-03-16T05:20:44.458Z,0.00
2018-03-16T05:21:44.401Z,0.00
2018-03-16T05:22:44.474Z,0.00
2018-03-16T05:23:44.559Z,0.00
2018-03-16T05:24:44.522Z,0.00
2018-03-16T05:25:44.445Z,0.00
2018-03-16T05:26:44.663Z,0.00
2018-03-16T05:27:44.438Z,0.00
2018-03-16T05:28:44.509Z,0.00
2018-03-16T05:29:44.464Z,0.00
2018-03-16T05:30:44.536Z,0.00
2018-03-16T05:31:44.465Z,0.00
2018-03-16T05:32:44.543Z,0.00
2018-03-16T05:33:44.468Z,0.00
2018-03-16T05:34:44.473Z,0.00
2018-03-16T05:35:44.463Z,0.00
2018-03-16T05:36:44.557Z,0.00
2018-03-16T05:37:44.477Z,0.00
2018-03-16T05:38:44.569Z,0.00
2018-03-16T05:39:44.479Z,0.00
2018-03-16T05:40:44.650Z,0.00
2018-03-16T05:41:44.488Z,0.00
2018-03-16T05:42:44.594Z,0.00
2018-03-16T05:43:44.500Z,0.00
2018-03-16T05:44:44.605Z,0.00
2018-03-16T05:45:44.513Z,0.00
2018-03-16T05:46:44.628Z,0.00
2018-03-16T05:47:44.516Z,0.00
2018-03-16T05:48:44.650Z,0.00
2018-03-16T05:49:44.535Z,0.00
2018-03-16T05:50:44.559Z,0.00
2018-03-16T05:51:44.534Z,0.00
2018-03-16T05:52:44.559Z,0.00
2018-03-16T05:53:44.559Z,0.00
2018-03-16T05:54:44.578Z,0.00
2018-03-16T05:55:44.562Z,0.00
2018-03-16T05:56:44.593Z,0.00
2018-03-16T05:57:44.562Z,0.00
2018-03-16T05:58:44.596Z,0.00
2018-03-16T05:59:44.585Z,0.00
2018-03-16T06:00:44.621Z,0.00
2018-03-16T06:01:44.586Z,0.00
2018-03-16T06:02:44.624Z,0.00
2018-03-16T06:03:44.593Z,0.00
2018-03-16T06:04:44.645Z,0.00
2018-03-16T06:05:44.602Z,0.00
2018-03-16T06:06:44.701Z,0.00
2018-03-16T06:07:44.619Z,0.00
2018-03-16T06:08:44.669Z,0.00
2018-03-16T06:09:44.625Z,5.63
2018-03-16T06:10:44.686Z,5.63
2018-03-16T06:11:44.632Z,5.63
2018-03-16T06:12:44.689Z,5.63
2018-03-16T06:13:44.645Z,5.63
2018-03-16T06:14:44.704Z,5.63
2018-03-16T06:15:44.658Z,5.63
2018-03-16T06:16:44.721Z,5.63
2018-03-16T06:17:44.659Z,5.63
2018-03-16T06:18:44.736Z,5.63
2018-03-16T06:19:44.689Z,5.63
2018-03-16T06:20:44.748Z,5.63
2018-03-16T06:21:44.687Z,11.25
2018-03-16T06:22:44.766Z,11.25
2018-03-16T06:23:44.685Z,11.25
2018-03-16T06:24:44.805Z,11.25
2018-03-16T06:25:44.701Z,11.25
2018-03-16T06:26:44.784Z,11.25
2018-03-16T06:27:44.705Z,11.25
2018-03-16T06:28:44.797Z,11.25
2018-03-16T06:29:44.707Z,11.25
2018-03-16T06:30:44.804Z,11.25
2018-03-16T06:31:44.740Z,11.25
2018-03-16T06:32:44.818Z,16.88
2018-03-16T06:33:44.733Z,16.88
2018-03-16T06:34:44.850Z,16.88
2018-03-16T06:35:44.741Z,16.88
2018-03-16T06:36:44.854Z,16.88
2018-03-16T06:37:44.756Z,16.88
2018-03-16T06:38:44.858Z,16.88
2018-03-16T06:39:44.762Z,16.88
2018-03-16T06:40:44.869Z,16.88
2018-03-16T06:41:44.766Z,16.88
2018-03-16T06:42:45.812Z,16.88
2018-03-16T06:43:44.767Z,16.88
2018-03-16T06:44:44.862Z,16.88
2018-03-16T06:45:44.781Z,16.88
2018-03-16T06:46:44.809Z,16.88
2018-03-16T06:47:44.794Z,16.88
2018-03-16T06:48:44.819Z,16.88
2018-03-16T06:49:44.806Z,16.88
2018-03-16T06:50:44.831Z,16.88
2018-03-16T06:51:44.809Z,22.50
2018-03-16T06:52:45.864Z,22.50
2018-03-16T06:53:44.816Z,22.50
2018-03-16T06:54:44.858Z,22.50
2018-03-16T06:55:44.855Z,22.50
2018-03-16T06:56:44.846Z,22.50
2018-03-16T06:57:44.836Z,22.50
2018-03-16T06:58:44.973Z,22.50
2018-03-16T06:59:44.846Z,22.50
2018-03-16T07:00:44.998Z,22.50
2018-03-16T07:01:44.859Z,22.50
2018-03-16T07:02:45.005Z,22.50
2018-03-16T07:03:44.873Z,22.50
2018-03-16T07:04:45.019Z,22.50
2018-03-16T07:05:44.884Z,22.50
2018-03-16T07:06:45.057Z,22.50
2018-03-16T07:07:44.876Z,22.50
2018-03-16T07:08:45.044Z,22.50
2018-03-16T07:09:44.882Z,22.50
2018-03-16T07:10:45.057Z,22.50
2018-03-16T07:11:44.918Z,28.13
2018-03-16T07:12:45.073Z,28.13
2018-03-16T07:13:44.904Z,28.13
2018-03-16T07:14:45.099Z,28.13
2018-03-16T07:15:44.911Z,28.13
2018-03-16T07:16:45.121Z,22.50
2018-03-16T07:17:44.927Z,28.13
2018-03-16T07:18:45.115Z,28.13
2018-03-16T07:19:44.925Z,28.13
2018-03-16T07:20:45.123Z,28.13
2018-03-16T07:21:44.937Z,33.75
2018-03-16T07:22:45.148Z,28.13
2018-03-16T07:23:44.952Z,28.13
2018-03-16T07:24:45.181Z,33.75
2018-03-16T07:25:44.957Z,33.75
2018-03-16T07:26:45.162Z,33.75
2018-03-16T07:27:44.965Z,33.75
2018-03-16T07:28:45.177Z,33.75
2018-03-16T07:29:44.983Z,33.75
2018-03-16T07:30:45.230Z,39.38
2018-03-16T07:31:45.002Z,39.38
2018-03-16T07:32:45.206Z,39.38
2018-03-16T07:33:45.005Z,39.38
2018-03-16T07:34:45.114Z,33.75
2018-03-16T07:35:44.996Z,33.75
2018-03-16T07:36:45.194Z,33.75
2018-03-16T07:37:45.004Z,33.75
2018-03-16T07:38:45.143Z,33.75
2018-03-16T07:39:45.011Z,39.38
2018-03-16T07:40:45.155Z,39.38
2018-03-16T07:41:45.037Z,39.38
2018-03-16T07:42:45.170Z,45.00
2018-03-16T07:43:45.034Z,39.38
2018-03-16T07:44:45.185Z,39.38
2018-03-16T07:45:45.055Z,33.75
2018-03-16T07:46:45.207Z,39.38
2018-03-16T07:47:45.071Z,39.38
2018-03-16T07:48:45.140Z,33.75
2018-03-16T07:49:45.094Z,33.75
2018-03-16T07:50:45.138Z,33.75
2018-03-16T07:51:45.092Z,33.75
2018-03-16T07:52:45.252Z,45.00
2018-03-16T07:53:45.075Z,50.63
2018-03-16T07:54:45.146Z,45.00
2018-03-16T07:55:45.122Z,45.00
2018-03-16T07:56:45.157Z,50.63
2018-03-16T07:57:45.134Z,50.63
2018-03-16T07:58:46.241Z,45.00
2018-03-16T07:59:45.132Z,39.38
2018-03-16T08:00:45.229Z,45.00
2018-03-16T08:01:45.126Z,39.38
2018-03-16T08:02:45.536Z,39.38
2018-03-16T08:03:45.135Z,39.38
2018-03-16T08:04:47.224Z,39.38
2018-03-16T08:05:45.206Z,45.00
2018-03-16T08:06:45.261Z,45.00
2018-03-16T08:07:45.154Z,39.38
2018-03-16T08:08:45.263Z,45.00
2018-03-16T08:09:45.160Z,39.38
2018-03-16T08:10:45.250Z,39.38
2018-03-16T08:11:45.162Z,39.38
2018-03-16T08:12:45.264Z,45.00
2018-03-16T08:13:45.158Z,45.00
2018-03-16T08:14:45.268Z,45.00
2018-03-16T08:15:45.175Z,45.00
2018-03-16T08:16:45.282Z,45.00
2018-03-16T08:17:45.185Z,39.38
2018-03-16T08:18:45.291Z,45.00
2018-03-16T08:19:45.201Z,39.38
2018-03-16T08:20:45.205Z,39.38
2018-03-16T08:21:45.211Z,33.75
2018-03-16T08:22:45.214Z,33.75
2018-03-16T08:23:45.203Z,33.75
2018-03-16T08:24:45.239Z,28.13
2018-03-16T08:25:45.220Z,28.13
2018-03-16T08:26:45.248Z,28.13
2018-03-16T08:27:45.228Z,28.13
2018-03-16T08:28:45.295Z,33.75
2018-03-16T08:29:45.246Z,33.75
2018-03-16T08:30:45.280Z,33.75
2018-03-16T08:31:45.250Z,33.75
2018-03-16T08:32:47.334Z,28.13
2018-03-16T08:33:45.260Z,33.75
2018-03-16T08:34:45.301Z,28.13
2018-03-16T08:35:45.261Z,28.13
2018-03-16T08:36:47.358Z,33.75
2018-03-16T08:37:45.274Z,33.75
2018-03-16T08:38:45.361Z,28.13
2018-03-16T08:39:45.426Z,28.13
2018-03-16T08:40:45.367Z,28.13
2018-03-16T08:41:45.294Z,28.13
2018-03-16T08:42:45.388Z,28.13
2018-03-16T08:43:45.340Z,28.13
2018-03-16T08:44:45.396Z,28.13
2018-03-16T08:45:45.325Z,28.13
2018-03-16T08:46:45.411Z,28.13
2018-03-16T08:47:45.319Z,28.13
2018-03-16T08:48:45.395Z,28.13
2018-03-16T08:49:45.377Z,28.13
2018-03-16T08:50:45.407Z,28.13
2018-03-16T08:51:45.333Z,28.13
2018-03-16T08:52:45.413Z,22.50
2018-03-16T08:53:45.341Z,28.13
2018-03-16T08:54:46.445Z,22.50
2018-03-16T08:55:45.350Z,16.88
2018-03-16T08:56:45.444Z,22.50
2018-03-16T08:57:45.352Z,22.50
2018-03-16T08:58:45.466Z,28.13
2018-03-16T08:59:45.363Z,28.13
2018-03-16T09:00:45.461Z,28.13
2018-03-16T09:01:45.371Z,33.75
2018-03-16T09:02:45.470Z,28.13
2018-03-16T09:03:45.383Z,28.13
2018-03-16T09:04:45.488Z,33.75
2018-03-16T09:05:45.406Z,33.75
2018-03-16T09:06:45.396Z,33.75
2018-03-16T09:07:45.408Z,33.75
2018-03-16T09:08:45.414Z,33.75
2018-03-16T09:09:45.403Z,33.75
2018-03-16T09:10:45.422Z,28.13
2018-03-16T09:11:45.404Z,28.13
2018-03-16T09:12:45.438Z,28.13
2018-03-16T09:13:45.435Z,33.75
2018-03-16T09:14:45.455Z,33.75
2018-03-16T09:15:45.425Z,45.00
2018-03-16T09:16:45.460Z,45.00
2018-03-16T09:17:45.444Z,45.00
2018-03-16T09:18:45.471Z,45.00
2018-03-16T09:19:45.447Z,39.38
2018-03-16T09:20:45.495Z,33.75
2018-03-16T09:21:45.450Z,33.75
2018-03-16T09:22:45.502Z,33.75
2018-03-16T09:23:45.457Z,39.38
2018-03-16T09:24:45.519Z,45.00
2018-03-16T09:25:45.479Z,45.00
2018-03-16T09:26:45.531Z,56.25
2018-03-16T09:27:45.474Z,50.63
2018-03-16T09:28:45.546Z,56.25
2018-03-16T09:29:45.514Z,56.25
2018-03-16T09:30:45.559Z,50.63
2018-03-16T09:31:45.487Z,50.63
2018-03-16T09:32:45.577Z,56.25
2018-03-16T09:33:45.499Z,56.25
2018-03-16T09:34:45.587Z,61.88
2018-03-16T09:35:45.515Z,67.50
2018-03-16T09:36:45.644Z,67.50
2018-03-16T09:37:45.521Z,67.50
2018-03-16T09:38:45.606Z,73.13
2018-03-16T09:39:45.532Z,67.50
2018-03-16T09:40:45.614Z,67.50
2018-03-16T09:41:45.530Z,61.88
2018-03-16T09:42:45.625Z,67.50
2018-03-16T09:43:45.564Z,73.13
2018-03-16T09:44:45.651Z,78.75
2018-03-16T09:45:45.555Z,67.50
2018-03-16T09:46:45.684Z,67.50
2018-03-16T09:47:45.566Z,78.75
2018-03-16T09:48:45.699Z,90.00
2018-03-16T09:49:45.566Z,95.63
2018-03-16T09:50:45.796Z,95.63
2018-03-16T09:51:45.577Z,84.38
2018-03-16T09:52:45.696Z,95.63
2018-03-16T09:53:45.596Z,95.63
2018-03-16T09:54:45.637Z,90.00
2018-03-16T09:55:45.607Z,78.75
2018-03-16T09:56:46.675Z,73.13
2018-03-16T09:57:45.620Z,67.50
2018-03-16T09:58:46.673Z,61.88
2018-03-16T09:59:45.618Z,50.63
2018-03-16T10:00:45.676Z,61.88
2018-03-16T10:01:45.644Z,61.88
2018-03-16T10:02:45.708Z,61.88
2018-03-16T10:03:45.634Z,67.50
2018-03-16T10:04:45.674Z,78.75
2018-03-16T10:05:45.642Z,78.75
2018-03-16T10:06:45.768Z,61.88
2018-03-16T10:07:45.647Z,67.50
2018-03-16T10:08:45.699Z,67.50
2018-03-16T10:09:45.658Z,56.25
2018-03-16T10:10:45.708Z,67.50
2018-03-16T10:11:45.662Z,56.25
2018-03-16T10:12:45.728Z,61.88
2018-03-16T10:13:45.761Z,61.88
2018-03-16T10:14:45.872Z,61.88
2018-03-16T10:15:45.821Z,67.50
2018-03-16T10:16:45.683Z,73.13
2018-03-16T10:17:45.853Z,73.13
2018-03-16T10:18:45.733Z,90.00
2018-03-16T10:19:45.832Z,95.63
2018-03-16T10:20:45.692Z,95.63
2018-03-16T10:21:45.907Z,95.63
2018-03-16T10:22:45.720Z,112.50
2018-03-16T10:23:45.902Z,106.88
2018-03-16T10:24:45.713Z,90.00
2018-03-16T10:25:45.873Z,78.75
2018-03-16T10:26:45.728Z,84.38
2018-03-16T10:27:45.890Z,73.13
2018-03-16T10:28:45.746Z,78.75
2018-03-16T10:29:45.910Z,61.88
2018-03-16T10:30:45.765Z,50.63
2018-03-16T10:31:45.924Z,39.38
2018-03-16T10:32:45.797Z,50.63
2018-03-16T10:33:45.956Z,39.38
2018-03-16T10:34:45.774Z,67.50
2018-03-16T10:35:45.976Z,56.25
2018-03-16T10:36:45.790Z,56.25
2018-03-16T10:37:46.935Z,56.25
2018-03-16T10:38:45.805Z,56.25
2018-03-16T10:39:45.885Z,50.63
2018-03-16T10:40:45.808Z,61.88
2018-03-16T10:41:45.908Z,61.88
2018-03-16T10:42:45.881Z,61.88
2018-03-16T10:43:45.898Z,67.50
2018-03-16T10:44:45.796Z,61.88
2018-03-16T10:45:45.922Z,78.75
2018-03-16T10:46:45.810Z,67.50
2018-03-16T10:47:45.924Z,67.50
2018-03-16T10:48:45.820Z,73.13
2018-03-16T10:49:45.946Z,78.75
2018-03-16T10:50:45.831Z,84.38
2018-03-16T10:51:45.949Z,90.00
2018-03-16T10:52:45.857Z,84.38
2018-03-16T10:53:45.962Z,78.75
2018-03-16T10:54:45.843Z,78.75
2018-03-16T10:55:45.974Z,73.13
2018-03-16T10:56:45.898Z,84.38
2018-03-16T10:57:45.986Z,84.38
2018-03-16T10:58:45.866Z,95.63
2018-03-16T10:59:46.003Z,90.00
2018-03-16T11:00:45.905Z,90.00
2018-03-16T11:01:46.020Z,101.25
2018-03-16T11:02:45.895Z,95.63
2018-03-16T11:03:46.028Z,95.63
2018-03-16T11:04:45.895Z,106.88
2018-03-16T11:05:46.053Z,101.25
2018-03-16T11:06:45.888Z,95.63
2018-03-16T11:07:46.068Z,101.25
2018-03-16T11:08:45.904Z,101.25
2018-03-16T11:09:46.084Z,101.25
2018-03-16T11:10:45.943Z,101.25
2018-03-16T11:11:46.084Z,90.00
2018-03-16T11:12:45.915Z,95.63
2018-03-16T11:13:46.116Z,90.00
2018-03-16T11:14:45.940Z,90.00
2018-03-16T11:15:46.132Z,95.63
2018-03-16T11:16:45.934Z,95.63
2018-03-16T11:17:46.129Z,90.00
2018-03-16T11:18:45.950Z,90.00
2018-03-16T11:19:46.139Z,78.75
2018-03-16T11:20:45.952Z,90.00
2018-03-16T11:21:46.153Z,101.25
2018-03-16T11:22:45.968Z,95.63
2018-03-16T11:23:46.086Z,84.38
2018-03-16T11:24:45.968Z,90.00
2018-03-16T11:25:47.022Z,101.25
2018-03-16T11:26:45.974Z,90.00
2018-03-16T11:27:47.035Z,118.13
2018-03-16T11:28:45.980Z,101.25
2018-03-16T11:29:47.065Z,90.00
2018-03-16T11:30:45.993Z,101.25
2018-03-16T11:31:51.757Z,101.25
2018-03-16T11:32:46.048Z,101.25
2018-03-16T11:33:46.053Z,90.00
2018-03-16T11:34:46.007Z,101.25
2018-03-16T11:35:46.047Z,101.25
2018-03-16T11:36:46.014Z,112.50
2018-03-16T11:37:46.067Z,101.25
2018-03-16T11:38:46.033Z,95.63
2018-03-16T11:39:46.079Z,90.00
2018-03-16T11:40:46.039Z,84.38
2018-03-16T11:41:46.096Z,95.63
2018-03-16T11:42:46.046Z,84.38
2018-03-16T11:43:46.110Z,78.75
2018-03-16T11:44:46.048Z,73.13
2018-03-16T11:45:46.140Z,84.38
2018-03-16T11:46:46.068Z,78.75
2018-03-16T11:47:46.138Z,73.13
2018-03-16T11:48:46.086Z,84.38
2018-03-16T11:49:46.138Z,67.50
2018-03-16T11:50:46.079Z,73.13
2018-03-16T11:51:46.163Z,73.13
2018-03-16T11:52:46.083Z,56.25
2018-03-16T11:53:46.164Z,56.25
2018-03-16T11:54:46.120Z,50.63
2018-03-16T11:55:46.186Z,61.88
2018-03-16T11:56:46.107Z,67.50
2018-03-16T11:57:46.200Z,67.50
2018-03-16T11:58:46.124Z,67.50
2018-03-16T11:59:46.209Z,61.88
2018-03-16T12:00:46.124Z,61.88
2018-03-16T12:01:46.237Z,67.50
2018-03-16T12:02:46.133Z,67.50
2018-03-16T12:03:46.234Z,73.13
2018-03-16T12:04:46.147Z,67.50
2018-03-16T12:05:46.249Z,84.38
2018-03-16T12:06:46.162Z,73.13
2018-03-16T12:07:46.252Z,73.13
2018-03-16T12:08:46.182Z,73.13
2018-03-16T12:09:46.267Z,67.50
2018-03-16T12:10:46.227Z,84.38
2018-03-16T12:11:46.281Z,56.25
2018-03-16T12:12:46.173Z,56.25
2018-03-16T12:13:46.195Z,67.50
2018-03-16T12:14:46.184Z,73.13
2018-03-16T12:15:46.203Z,56.25
2018-03-16T12:16:46.188Z,73.13
2018-03-16T12:17:46.258Z,84.38
2018-03-16T12:18:46.240Z,84.38
2018-03-16T12:19:46.245Z,73.13
2018-03-16T12:20:46.210Z,78.75
2018-03-16T12:21:46.252Z,78.75
2018-03-16T12:22:46.221Z,84.38
2018-03-16T12:23:46.257Z,95.63
2018-03-16T12:24:46.258Z,95.63
2018-03-16T12:25:46.278Z,95.63
2018-03-16T12:26:46.279Z,101.25
2018-03-16T12:27:46.282Z,101.25
2018-03-16T12:28:49.950Z,101.25
2018-03-16T12:29:46.377Z,95.63
2018-03-16T12:30:46.258Z,95.63
2018-03-16T12:31:46.338Z,78.75
2018-03-16T12:32:46.287Z,61.88
2018-03-16T12:33:46.324Z,67.50
2018-03-16T12:34:46.269Z,56.25
2018-03-16T12:35:47.385Z,61.88
2018-03-16T12:36:46.293Z,78.75
2018-03-16T12:37:46.343Z,67.50
2018-03-16T12:38:46.291Z,61.88
2018-03-16T12:39:46.362Z,67.50
2018-03-16T12:40:46.345Z,73.13
2018-03-16T12:41:46.378Z,67.50
2018-03-16T12:42:46.302Z,73.13
2018-03-16T12:43:46.388Z,73.13
2018-03-16T12:44:46.312Z,67.50
2018-03-16T12:45:46.400Z,73.13
2018-03-16T12:46:46.326Z,78.75
2018-03-16T12:47:46.417Z,78.75
2018-03-16T12:48:46.336Z,73.13
2018-03-16T12:49:46.428Z,73.13
2018-03-16T12:50:46.339Z,73.13
2018-03-16T12:51:46.433Z,84.38
2018-03-16T12:52:46.341Z,90.00
2018-03-16T12:53:46.447Z,84.38
2018-03-16T12:54:46.357Z,90.00
2018-03-16T12:55:46.479Z,95.63
2018-03-16T12:56:46.424Z,90.00
2018-03-16T12:57:46.522Z,90.00
2018-03-16T12:58:46.392Z,95.63
2018-03-16T12:59:46.544Z,90.00
2018-03-16T13:00:46.437Z,84.38
2018-03-16T13:01:46.388Z,84.38
2018-03-16T13:02:46.445Z,95.63
2018-03-16T13:03:46.401Z,90.00
2018-03-16T13:04:46.427Z,61.88