createdAt,value
2022-10-05T00:00:15.731Z,18.80
2022-10-05T00:02:46.596Z,18.70
2022-10-05T00:05:26.622Z,18.50
2022-10-05T00:07:57.660Z,18.70
2022-10-05T00:10:26.061Z,18.70
2022-10-05T00:12:54.497Z,18.90
2022-10-05T00:15:24.123Z,18.60
2022-10-05T00:17:53.778Z,18.50
2022-10-05T00:20:24.684Z,18.60
2022-10-05T00:22:58.546Z,18.50
2022-10-05T00:25:27.237Z,18.90
2022-10-05T00:27:57.826Z,18.80
2022-10-05T00:30:27.708Z,18.60
2022-10-05T00:32:59.691Z,18.70
2022-10-05T00:35:29.425Z,18.60
2022-10-05T00:37:58.061Z,18.90
2022-10-05T00:40:36.180Z,18.70
2022-10-05T00:43:17.012Z,18.60
2022-10-05T00:45:49.337Z,18.80
2022-10-05T00:48:28.088Z,18.80
2022-10-05T00:51:10.450Z,18.90
2022-10-05T00:53:45.001Z,18.80
2022-10-05T00:56:30.232Z,18.70
2022-10-05T00:59:12.140Z,18.90
2022-10-05T01:01:49.679Z,19.20
2022-10-05T01:04:26.780Z,19.20
2022-10-05T01:07:05.276Z,19.20
2022-10-05T01:09:42.944Z,19.10
2022-10-05T01:12:20.344Z,18.70
2022-10-05T01:14:55.304Z,18.60
2022-10-05T01:17:29.368Z,18.40
2022-10-05T01:20:12.460Z,18.70
2022-10-05T01:22:58.172Z,18.70
2022-10-05T01:25:32.025Z,18.90
2022-10-05T01:28:05.224Z,19.30
2022-10-05T01:30:41.030Z,19.10
2022-10-05T01:33:16.851Z,18.80
2022-10-05T01:35:52.430Z,18.60
2022-10-05T01:38:37.508Z,19.20
2022-10-05T01:41:13.772Z,19.30
2022-10-05T01:43:48.644Z,19.10
2022-10-05T01:46:26.178Z,18.90
2022-10-05T01:49:18.831Z,19.00
2022-10-05T01:51:59.317Z,19.20
2022-10-05T01:54:40.945Z,19.00
2022-10-05T01:57:20.045Z,19.10
2022-10-05T02:00:03.373Z,19.30
2022-10-05T02:02:35.876Z,19.00
2022-10-05T02:05:07.690Z,19.20
2022-10-05T02:07:41.002Z,18.90
2022-10-05T02:10:19.058Z,18.80
2022-10-05T02:12:50.253Z,18.60
2022-10-05T02:15:25.023Z,18.80
2022-10-05T02:17:58.838Z,18.90
2022-10-05T02:20:30.817Z,18.90
2022-10-05T02:23:04.905Z,18.90
2022-10-05T02:25:37.588Z,18.80
2022-10-05T02:28:11.126Z,19.10
2022-10-05T02:30:46.043Z,19.20
2022-10-05T02:33:23.034Z,19.20
2022-10-05T02:35:51.183Z,19.40
2022-10-05T02:38:28.179Z,19.30
2022-10-05T02:41:05.264Z,19.20
2022-10-05T02:43:43.045Z,19.10
2022-10-05T02:46:22.832Z,18.90
2022-10-05T02:49:04.438Z,18.70
2022-10-05T02:51:39.933Z,18.60
2022-10-05T02:54:16.752Z,18.30
2022-10-05T02:56:50.937Z,18.50
2022-10-05T02:59:24.701Z,18.70
2022-10-05T03:01:59.087Z,18.50
2022-10-05T03:04:35.629Z,18.50
2022-10-05T03:07:13.314Z,18.70
2022-10-05T03:09:49.689Z,18.40
2022-10-05T03:12:35.041Z,18.50
2022-10-05T03:15:14.136Z,18.60
2022-10-05T03:17:50.930Z,18.00
2022-10-05T03:20:34.983Z,18.10
2022-10-05T03:23:05.195Z,18.20
2022-10-05T03:25:54.236Z,18.50
2022-10-05T03:28:27.844Z,18.20
2022-10-05T03:31:03.100Z,18.20
2022-10-05T03:33:42.069Z,18.40
2022-10-05T03:36:18.854Z,18.40
2022-10-05T03:38:54.347Z,18.50
2022-10-05T03:41:28.723Z,18.20
2022-10-05T03:44:20.615Z,18.50
2022-10-05T03:47:04.360Z,18.70
2022-10-05T03:49:46.250Z,18.40
2022-10-05T03:52:17.494Z,18.50
2022-10-05T03:54:49.662Z,18.30
2022-10-05T03:57:20.965Z,18.70
2022-10-05T03:59:58.572Z,18.30
2022-10-05T04:02:30.640Z,18.50
2022-10-05T04:05:06.462Z,18.70
2022-10-05T04:07:43.638Z,18.30
2022-10-05T04:10:18.988Z,18.20
2022-10-05T04:12:51.186Z,18.60
2022-10-05T04:15:26.856Z,18.90
2022-10-05T04:17:58.716Z,18.70
2022-10-05T04:20:33.191Z,18.60
2022-10-05T04:23:08.858Z,18.80
2022-10-05T04:25:42.487Z,18.70
2022-10-05T04:28:17.324Z,19.10
2022-10-05T04:30:48.885Z,18.90
2022-10-05T04:33:17.527Z,19.00
2022-10-05T04:36:11.210Z,18.40
2022-10-05T04:38:56.473Z,18.40
2022-10-05T04:41:37.484Z,18.60
2022-10-05T04:44:21.260Z,18.70
2022-10-05T04:47:05.170Z,18.80
2022-10-05T04:49:46.957Z,19.10
2022-10-05T04:52:25.070Z,18.70
2022-10-05T04:55:04.262Z,18.90
2022-10-05T04:57:39.593Z,19.40
2022-10-05T05:00:21.053Z,19.20
2022-10-05T05:03:14.399Z,19.40
2022-10-05T05:06:15.945Z,19.00
2022-10-05T05:09:03.026Z,19.00
2022-10-05T05:11:42.044Z,19.40
2022-10-05T05:14:29.954Z,19.50
2022-10-05T05:17:13.042Z,19.60
2022-10-05T05:19:51.213Z,19.40
2022-10-05T05:22:27.207Z,19.70
2022-10-05T05:25:13.248Z,19.40
2022-10-05T05:27:44.709Z,18.80
2022-10-05T05:30:21.280Z,18.80
2022-10-05T05:33:02.336Z,19.10
2022-10-05T05:36:06.518Z,19.00
2022-10-05T05:38:38.025Z,19.20
2022-10-05T05:41:13.928Z,19.10
2022-10-05T05:43:56.859Z,19.00
2022-10-05T05:46:51.206Z,18.80
2022-10-05T05:49:19.714Z,18.80
2022-10-05T05:51:53.325Z,19.00
2022-10-05T05:54:32.310Z,19.10
2022-10-05T05:57:11.006Z,19.00
2022-10-05T05:59:50.656Z,19.40
2022-10-05T06:02:22.749Z,19.10
2022-10-05T06:04:55.911Z,18.90
2022-10-05T06:07:30.761Z,18.90
2022-10-05T06:10:05.862Z,19.00
2022-10-05T06:12:39.470Z,19.20
2022-10-05T06:15:18.164Z,19.60
2022-10-05T06:17:52.669Z,19.20
2022-10-05T06:20:26.451Z,19.40
2022-10-05T06:22:56.724Z,19.50
2022-10-05T06:25:38.160Z,19.40
2022-10-05T06:28:12.289Z,19.50
2022-10-05T06:30:53.849Z,19.30
2022-10-05T06:33:35.601Z,19.60
2022-10-05T06:36:14.880Z,19.80
2022-10-05T06:39:03.813Z,19.80
2022-10-05T06:41:41.568Z,19.60
2022-10-05T06:44:16.488Z,19.80
2022-10-05T06:46:54.828Z,19.20
2022-10-05T06:49:26.286Z,19.60
2022-10-05T06:51:57.990Z,19.50
2022-10-05T06:54:48.096Z,19.50
2022-10-05T06:57:51.340Z,19.30
2022-10-05T07:00:22.528Z,19.00
2022-10-05T07:02:57.230Z,19.50
2022-10-05T07:05:46.380Z,19.50
2022-10-05T07:08:18.929Z,19.80
2022-10-05T07:10:59.930Z,19.50
2022-10-05T07:13:47.332Z,19.50
2022-10-05T07:16:26.331Z,19.60
2022-10-05T07:19:08.065Z,19.50
2022-10-05T07:21:45.149Z,19.80
2022-10-05T07:24:27.340Z,19.60
2022-10-05T07:27:04.419Z,19.60
2022-10-05T07:29:39.503Z,19.80
2022-10-05T07:32:17.560Z,19.90
2022-10-05T07:34:54.761Z,19.80
2022-10-05T07:37:48.622Z,19.60
2022-10-05T07:40:24.638Z,19.60
2022-10-05T07:43:03.851Z,19.60
2022-10-05T07:45:38.989Z,19.70
2022-10-05T07:48:16.250Z,19.70
2022-10-05T07:50:57.855Z,19.60
2022-10-05T07:53:32.025Z,19.40
2022-10-05T07:56:04.709Z,19.80
2022-10-05T07:58:37.960Z,20.00
2022-10-05T08:01:11.470Z,19.80
2022-10-05T08:03:50.158Z,19.50
2022-10-05T08:06:50.051Z,19.50
2022-10-05T08:09:32.036Z,19.60
2022-10-05T08:12:10.602Z,19.80
2022-10-05T08:14:47.605Z,19.60
2022-10-05T08:17:25.723Z,19.70
2022-10-05T08:20:04.205Z,19.70
2022-10-05T08:22:42.023Z,20.00
2022-10-05T08:25:20.973Z,19.80
2022-10-05T08:27:54.067Z,19.70
2022-10-05T08:30:22.228Z,19.80
2022-10-05T08:32:56.234Z,19.60
2022-10-05T08:35:36.123Z,19.50
2022-10-05T08:38:09.113Z,19.50
2022-10-05T08:41:07.145Z,19.50
2022-10-05T08:44:03.382Z,19.50
2022-10-05T08:46:58.360Z,19.40
2022-10-05T08:49:53.503Z,19.70
2022-10-05T08:52:29.195Z,19.70
2022-10-05T08:55:28.696Z,19.20
2022-10-05T08:58:31.700Z,19.60
2022-10-05T09:01:07.956Z,19.50
2022-10-05T09:03:53.145Z,19.80
2022-10-05T09:06:46.773Z,19.80
2022-10-05T09:09:47.781Z,19.60
2022-10-05T09:12:54.556Z,19.80
2022-10-05T09:16:00.653Z,20.10
2022-10-05T09:18:53.865Z,19.80
2022-10-05T09:21:34.243Z,20.10
2022-10-05T09:24:11.618Z,20.00
2022-10-05T09:26:58.122Z,20.00
2022-10-05T09:29:58.370Z,20.00
2022-10-05T09:32:52.580Z,20.00
2022-10-05T09:35:58.183Z,20.00
2022-10-05T09:38:35.680Z,20.10
2022-10-05T09:41:28.414Z,20.20
2022-10-05T09:44:22.083Z,20.20
2022-10-05T09:47:04.418Z,20.10
2022-10-05T09:50:07.206Z,20.10
2022-10-05T09:53:11.256Z,19.90
2022-10-05T09:56:09.096Z,20.10
2022-10-05T09:59:19.286Z,20.30
2022-10-05T10:02:07.661Z,20.10
2022-10-05T10:05:05.828Z,20.20
2022-10-05T10:08:10.912Z,20.10
2022-10-05T10:11:09.130Z,20.40
2022-10-05T10:13:53.471Z,20.40
2022-10-05T10:16:55.887Z,20.30
2022-10-05T10:19:48.123Z,20.50
2022-10-05T10:22:52.939Z,19.00
2022-10-05T10:25:37.877Z,18.70
2022-10-05T10:28:29.544Z,18.70
2022-10-05T10:31:30.243Z,18.60
2022-10-05T10:34:18.257Z,18.40
2022-10-05T10:37:13.847Z,18.50
2022-10-05T10:39:58.913Z,18.40
2022-10-05T10:42:38.043Z,18.20
2022-10-05T10:45:21.002Z,18.90
2022-10-05T10:48:11.130Z,19.70
2022-10-05T10:51:19.332Z,20.10
2022-10-05T10:54:27.563Z,20.20
2022-10-05T10:57:07.182Z,20.40
2022-10-05T11:00:06.386Z,20.60
2022-10-05T11:02:58.892Z,20.70
2022-10-05T11:05:49.559Z,20.80
2022-10-05T11:08:46.367Z,20.70
2022-10-05T11:11:33.501Z,20.80
2022-10-05T11:14:23.050Z,20.70
2022-10-05T11:17:29.402Z,20.50
2022-10-05T11:20:21.698Z,20.70
2022-10-05T11:22:59.838Z,20.90
2022-10-05T11:25:51.775Z,20.80
2022-10-05T11:28:43.791Z,20.70
2022-10-05T11:31:31.720Z,20.60
2022-10-05T11:34:21.954Z,20.70
2022-10-05T11:37:13.168Z,20.60
2022-10-05T11:39:46.113Z,20.70
2022-10-05T11:42:52.552Z,20.80
2022-10-05T11:45:27.169Z,20.90
2022-10-05T11:48:23.641Z,20.70
2022-10-05T11:51:28.475Z,20.80
2022-10-05T11:54:19.576Z,20.80
2022-10-05T11:56:54.694Z,20.90
2022-10-05T11:59:31.473Z,21.00
2022-10-05T12:02:14.184Z,21.00
2022-10-05T12:04:53.650Z,20.80
2022-10-05T12:07:28.661Z,20.90
2022-10-05T12:10:21.759Z,20.90
2022-10-05T12:13:03.900Z,20.90
2022-10-05T12:15:42.498Z,21.00
2022-10-05T12:18:16.016Z,21.00
2022-10-05T12:20:50.120Z,20.90
2022-10-05T12:23:23.327Z,20.90
2022-10-05T12:25:57.579Z,20.90
2022-10-05T12:28:34.543Z,21.20
2022-10-05T12:31:20.409Z,21.00
2022-10-05T12:33:57.690Z,21.20
2022-10-05T12:36:52.450Z,21.30
2022-10-05T12:39:30.618Z,21.10
2022-10-05T12:42:11.229Z,21.30
2022-10-05T12:44:56.300Z,21.20
2022-10-05T12:47:34.697Z,21.10
2022-10-05T12:50:20.710Z,21.30
2022-10-05T12:53:09.206Z,21.20
2022-10-05T12:55:43.556Z,21.30
2022-10-05T12:58:23.106Z,21.30
2022-10-05T13:00:57.955Z,21.30
2022-10-05T13:03:34.006Z,21.30
2022-10-05T13:06:11.245Z,21.10
2022-10-05T13:08:49.117Z,21.20
2022-10-05T13:11:24.966Z,21.20
2022-10-05T13:14:02.572Z,21.20
2022-10-05T13:16:38.626Z,21.10
2022-10-05T13:19:31.508Z,21.20
2022-10-05T13:22:10.586Z,21.10
2022-10-05T13:24:49.450Z,21.00
2022-10-05T13:27:21.925Z,21.00
2022-10-05T13:29:56.458Z,21.30
2022-10-05T13:32:27.300Z,21.30
2022-10-05T13:35:09.186Z,21.30
2022-10-05T13:37:51.105Z,21.30
2022-10-05T13:40:28.423Z,21.40
2022-10-05T13:43:04.140Z,21.20
2022-10-05T13:45:41.068Z,21.40
2022-10-05T13:48:20.634Z,21.50
2022-10-05T13:51:01.880Z,21.40
2022-10-05T13:53:38.082Z,21.50
2022-10-05T13:56:11.942Z,21.60
2022-10-05T13:58:45.698Z,21.40
2022-10-05T14:01:17.216Z,21.50
2022-10-05T14:04:15.982Z,21.30
2022-10-05T14:06:46.504Z,21.30
2022-10-05T14:09:28.321Z,21.30
2022-10-05T14:12:13.914Z,21.40
2022-10-05T14:14:48.546Z,21.30
2022-10-05T14:17:18.444Z,21.40
2022-10-05T14:19:51.104Z,21.30
2022-10-05T14:22:24.804Z,21.30
2022-10-05T14:24:56.802Z,21.40
2022-10-05T14:27:27.130Z,21.40
2022-10-05T14:30:00.801Z,21.40
2022-10-05T14:32:32.487Z,21.30
2022-10-05T14:35:13.897Z,21.40
2022-10-05T14:37:52.086Z,21.30
2022-10-05T14:40:27.611Z,21.30
2022-10-05T14:42:56.968Z,21.40
2022-10-05T14:45:26.144Z,21.30
2022-10-05T14:48:00.213Z,21.50
2022-10-05T14:50:30.788Z,21.60
2022-10-05T14:53:14.174Z,21.50
2022-10-05T14:56:20.707Z,21.70
2022-10-05T14:59:15.837Z,21.50
2022-10-05T15:01:52.906Z,21.60
2022-10-05T15:04:36.975Z,21.50
2022-10-05T15:07:16.256Z,21.40
2022-10-05T15:10:02.631Z,21.50
2022-10-05T15:12:33.762Z,21.30
2022-10-05T15:15:07.487Z,21.30
2022-10-05T15:17:42.742Z,21.30
2022-10-05T15:20:24.468Z,21.40
2022-10-05T15:23:00.387Z,21.40
2022-10-05T15:25:34.446Z,21.30
2022-10-05T15:28:12.807Z,21.40
2022-10-05T15:30:48.416Z,21.50
2022-10-05T15:33:27.653Z,21.50
2022-10-05T15:36:08.204Z,21.50
2022-10-05T15:38:45.285Z,21.50
2022-10-05T15:41:19.019Z,21.40
2022-10-05T15:44:00.626Z,21.40
2022-10-05T15:46:35.167Z,21.40
2022-10-05T15:49:26.443Z,21.60
2022-10-05T15:52:04.572Z,21.50
2022-10-05T15:54:58.752Z,21.60
2022-10-05T15:57:40.261Z,21.50
2022-10-05T16:00:13.210Z,21.50
2022-10-05T16:02:48.815Z,21.50
2022-10-05T16:05:47.689Z,21.10
2022-10-05T16:08:45.778Z,20.00
2022-10-05T16:11:20.437Z,19.80
2022-10-05T16:13:59.746Z,19.70
2022-10-05T16:16:35.200Z,19.60
2022-10-05T16:19:10.606Z,19.50
2022-10-05T16:21:45.884Z,19.50
2022-10-05T16:24:24.772Z,19.40
2022-10-05T16:27:00.678Z,19.50
2022-10-05T16:29:40.637Z,19.40
2022-10-05T16:32:14.868Z,19.40
2022-10-05T16:34:56.188Z,19.30
2022-10-05T16:37:32.855Z,19.30
2022-10-05T16:40:03.829Z,19.30
2022-10-05T16:42:48.191Z,19.30
2022-10-05T16:45:45.021Z,19.30
2022-10-05T16:48:20.518Z,19.30
2022-10-05T16:50:59.472Z,19.30
2022-10-05T16:53:34.046Z,19.40
2022-10-05T16:56:05.616Z,19.50
2022-10-05T16:58:46.019Z,19.20
2022-10-05T17:01:29.997Z,19.00
2022-10-05T17:04:13.366Z,19.10
2022-10-05T17:07:01.397Z,19.00
2022-10-05T17:09:48.406Z,18.70
2022-10-05T17:12:45.502Z,18.70
2022-10-05T17:15:32.127Z,18.90
2022-10-05T17:18:27.508Z,18.70
2022-10-05T17:21:07.809Z,18.70
2022-10-05T17:23:53.548Z,18.50
2022-10-05T17:26:42.496Z,18.60
2022-10-05T17:29:16.567Z,18.60
2022-10-05T17:32:02.032Z,18.70
2022-10-05T17:34:34.822Z,19.20
2022-10-05T17:37:18.983Z,19.90
2022-10-05T17:39:50.688Z,19.80
2022-10-05T17:42:47.525Z,20.30
2022-10-05T17:45:52.763Z,20.50
2022-10-05T17:49:06.660Z,20.20
2022-10-05T17:52:27.434Z,20.20
2022-10-05T17:55:19.483Z,20.00
2022-10-05T17:57:47.861Z,20.30
2022-10-05T18:00:40.248Z,20.80
2022-10-05T18:03:33.338Z,20.50
2022-10-05T18:06:31.765Z,20.50
2022-10-05T18:09:29.099Z,20.50
2022-10-05T18:12:15.261Z,20.40
2022-10-05T18:14:57.227Z,20.30
2022-10-05T18:17:46.433Z,20.30
2022-10-05T18:20:30.099Z,20.30
2022-10-05T18:23:34.560Z,20.50
2022-10-05T18:26:09.129Z,20.20
2022-10-05T18:28:51.545Z,20.00
2022-10-05T18:31:30.679Z,20.00
2022-10-05T18:34:26.228Z,20.10
2022-10-05T18:37:17.275Z,20.00
2022-10-05T18:40:08.371Z,19.70
2022-10-05T18:42:48.483Z,19.80
2022-10-05T18:45:24.720Z,19.90
2022-10-05T18:48:04.017Z,20.00
2022-10-05T18:50:39.733Z,19.60
2022-10-05T18:53:19.119Z,18.50
2022-10-05T18:55:55.208Z,18.20
2022-10-05T18:58:27.634Z,18.10
2022-10-05T19:01:19.815Z,18.20
2022-10-05T19:04:02.156Z,18.10
2022-10-05T19:06:35.934Z,17.70
2022-10-05T19:09:18.251Z,18.00
2022-10-05T19:11:53.791Z,17.60
2022-10-05T19:14:32.837Z,17.60
2022-10-05T19:17:10.520Z,17.50
2022-10-05T19:19:56.872Z,18.00
2022-10-05T19:22:40.273Z,17.90
2022-10-05T19:25:25.410Z,18.20
2022-10-05T19:28:04.026Z,17.70
2022-10-05T19:30:43.316Z,17.60
2022-10-05T19:33:30.453Z,17.30
2022-10-05T19:36:24.498Z,17.40
2022-10-05T19:39:03.495Z,17.30
2022-10-05T19:41:44.880Z,17.50
2022-10-05T19:44:25.692Z,17.40
2022-10-05T19:47:02.676Z,17.50
2022-10-05T19:49:50.256Z,17.40
2022-10-05T19:52:23.941Z,17.30
2022-10-05T19:55:05.317Z,17.70
2022-10-05T19:57:33.884Z,17.80
2022-10-05T20:00:02.167Z,17.70
2022-10-05T20:02:32.675Z,17.50
2022-10-05T20:05:08.170Z,17.60
2022-10-05T20:07:36.974Z,17.70
2022-10-05T20:10:26.683Z,17.50
2022-10-05T20:12:57.580Z,17.40
2022-10-05T20:15:45.701Z,17.10
2022-10-05T20:18:58.504Z,17.20
2022-10-05T20:21:47.844Z,17.00
2022-10-05T20:24:18.125Z,17.00
2022-10-05T20:27:05.270Z,16.90
2022-10-05T20:29:36.420Z,16.90
2022-10-05T20:32:08.312Z,17.00
2022-10-05T20:34:41.948Z,17.40
2022-10-05T20:37:10.618Z,17.30
2022-10-05T20:39:39.464Z,16.80
2022-10-05T20:42:08.520Z,17.00
2022-10-05T20:44:37.057Z,16.60
2022-10-05T20:47:09.507Z,16.60
2022-10-05T20:49:41.181Z,16.60
2022-10-05T20:52:11.138Z,16.50
2022-10-05T20:54:40.328Z,16.80
2022-10-05T20:57:09.812Z,16.90
2022-10-05T20:59:38.589Z,16.70
2022-10-05T21:02:07.012Z,16.50
2022-10-05T21:04:42.854Z,16.50
2022-10-05T21:07:12.763Z,16.80
2022-10-05T21:09:42.339Z,16.90
2022-10-05T21:12:10.535Z,16.50
2022-10-05T21:14:38.761Z,16.60
2022-10-05T21:17:07.857Z,16.50
2022-10-05T21:19:40.509Z,16.60
2022-10-05T21:22:10.641Z,16.70
2022-10-05T21:24:41.902Z,16.50
2022-10-05T21:27:10.625Z,16.40
2022-10-05T21:29:41.027Z,16.80
2022-10-05T21:32:11.626Z,16.90
2022-10-05T21:34:40.621Z,16.90
2022-10-05T21:37:09.670Z,16.80
2022-10-05T21:39:39.138Z,16.90
2022-10-05T21:42:07.372Z,16.60
2022-10-05T21:44:35.765Z,16.30
2022-10-05T21:47:06.855Z,16.40
2022-10-05T21:49:36.427Z,16.10
2022-10-05T21:52:05.812Z,16.40
2022-10-05T21:54:35.095Z,16.30
2022-10-05T21:57:05.128Z,16.30
2022-10-05T21:59:35.423Z,16.30
2022-10-05T22:02:04.360Z,16.50
2022-10-05T22:04:32.818Z,16.50
2022-10-05T22:07:01.215Z,16.30
2022-10-05T22:09:29.548Z,16.30
2022-10-05T22:11:58.410Z,16.30
2022-10-05T22:14:28.328Z,16.70
2022-10-05T22:16:57.023Z,16.10
2022-10-05T22:19:25.143Z,16.30
2022-10-05T22:21:53.397Z,16.10
2022-10-05T22:24:21.805Z,16.00
2022-10-05T22:26:51.696Z,15.90
2022-10-05T22:29:20.666Z,16.00
2022-10-05T22:31:50.295Z,16.20
2022-10-05T22:34:19.209Z,15.90
2022-10-05T22:36:47.528Z,15.90
2022-10-05T22:39:16.308Z,15.90
2022-10-05T22:41:44.761Z,15.80
2022-10-05T22:44:13.207Z,16.00
2022-10-05T22:46:41.529Z,16.00
2022-10-05T22:49:11.277Z,16.10
2022-10-05T22:51:39.594Z,16.10
2022-10-05T22:54:08.087Z,16.10
2022-10-05T22:56:36.683Z,15.80
2022-10-05T22:59:04.910Z,15.90
2022-10-05T23:01:33.474Z,15.90
2022-10-05T23:04:01.724Z,16.00
2022-10-05T23:06:32.008Z,15.90
2022-10-05T23:09:00.333Z,16.10
2022-10-05T23:11:30.189Z,16.20
2022-10-05T23:13:59.919Z,16.10
2022-10-05T23:16:29.643Z,15.90
2022-10-05T23:18:59.088Z,15.70
2022-10-05T23:21:30.407Z,15.60
2022-10-05T23:23:58.679Z,15.80
2022-10-05T23:26:27.675Z,15.80
2022-10-05T23:28:56.026Z,15.80
2022-10-05T23:31:25.846Z,15.70
2022-10-05T23:33:54.837Z,15.80
2022-10-05T23:36:25.087Z,15.70
2022-10-05T23:38:54.940Z,15.50
2022-10-05T23:41:23.600Z,15.50
2022-10-05T23:43:52.043Z,15.70
2022-10-05T23:46:20.921Z,15.60
2022-10-05T23:48:50.271Z,15.70
2022-10-05T23:51:18.962Z,15.70
2022-10-05T23:53:47.070Z,15.90
2022-10-05T23:56:16.538Z,15.90
2022-10-05T23:58:45.006Z,15.70
