createdAt,value
2023-04-15T21:03:02.557Z,1007.1
2023-04-15T21:06:02.519Z,1007.1
2023-04-15T21:09:02.515Z,1007.1
2023-04-15T21:12:02.583Z,1007.1
2023-04-15T21:15:02.546Z,1007.1
2023-04-15T21:18:02.582Z,1007.1
2023-04-15T21:21:02.603Z,1007.2
2023-04-15T21:24:02.607Z,1007.2
2023-04-15T21:27:02.619Z,1007.3
2023-04-15T21:30:02.636Z,1007.4
2023-04-15T21:33:02.681Z,1007.3
2023-04-15T21:36:02.703Z,1007.4
2023-04-15T21:39:02.848Z,1007.5
2023-04-15T21:42:02.789Z,1007.5
2023-04-15T21:45:02.745Z,1007.5
2023-04-15T21:48:07.314Z,1007.5
2023-04-15T21:51:02.790Z,1007.6
2023-04-15T21:54:02.816Z,1007.6
2023-04-15T21:57:02.847Z,1007.7
2023-04-15T22:00:02.854Z,1007.7
2023-04-15T22:03:02.997Z,1007.8
2023-04-15T22:06:02.928Z,1007.8
2023-04-15T22:09:02.939Z,1007.7
2023-04-15T22:12:02.954Z,1007.8
2023-04-15T22:15:03.009Z,1007.8
2023-04-15T22:18:03.011Z,1007.8
2023-04-15T22:21:02.990Z,1007.8
2023-04-15T22:24:32.015Z,1007.9
2023-04-15T22:27:03.053Z,1007.9
2023-04-15T22:30:03.075Z,1007.8
2023-04-15T22:33:03.184Z,1007.9
2023-04-15T22:36:03.114Z,1007.9
2023-04-15T22:39:03.396Z,1008
2023-04-15T22:42:03.313Z,1008
2023-04-15T22:45:03.186Z,1008.1
2023-04-15T22:48:03.224Z,1008
2023-04-15T22:51:03.223Z,1008.1
2023-04-15T22:54:03.266Z,1008
2023-04-15T22:57:03.264Z,1008.1
2023-04-15T23:00:03.286Z,1008.2
2023-04-15T23:03:03.368Z,1008.2
2023-04-15T23:06:03.336Z,1008.3
2023-04-15T23:09:03.391Z,1008.4
2023-04-15T23:12:03.394Z,1008.4
2023-04-15T23:15:03.420Z,1008.3
2023-04-15T23:18:03.450Z,1008.4
2023-04-15T23:21:03.471Z,1008.4
2023-04-15T23:24:03.504Z,1008.4
2023-04-15T23:27:03.508Z,1008.4
2023-04-15T23:30:03.517Z,1008.4
2023-04-15T23:33:03.556Z,1008.4
2023-04-15T23:36:03.568Z,1008.3
2023-04-15T23:39:03.615Z,1008.3
2023-04-15T23:42:03.636Z,1008.4
2023-04-15T23:45:03.659Z,1008.5
2023-04-15T23:48:03.670Z,1008.5
2023-04-15T23:51:03.717Z,1008.5
2023-04-15T23:54:03.740Z,1008.6
2023-04-15T23:57:03.750Z,1008.5
