createdAt,value
2023-05-21T00:00:25.221Z,169.96
2023-05-21T00:01:25.246Z,171.92
2023-05-21T00:02:25.324Z,172.91
2023-05-21T00:03:25.428Z,172.85
2023-05-21T00:04:25.358Z,174.96
2023-05-21T00:05:25.368Z,173.72
2023-05-21T00:06:25.413Z,174.53
2023-05-21T00:07:25.443Z,173.29
2023-05-21T00:08:25.460Z,172.26
2023-05-21T00:09:25.495Z,172.14
2023-05-21T00:10:25.525Z,172.24
2023-05-21T00:11:25.580Z,173.09
2023-05-21T00:12:25.604Z,172.68
2023-05-21T00:13:25.641Z,176.04
2023-05-21T00:14:25.678Z,177.22
2023-05-21T00:15:25.726Z,174.65
2023-05-21T00:16:25.834Z,175.17
2023-05-21T00:17:25.819Z,173.01
2023-05-21T00:18:25.822Z,173.53
2023-05-21T00:19:25.933Z,171.63
2023-05-21T00:20:25.876Z,173.36
2023-05-21T00:21:25.913Z,174.89
2023-05-21T00:22:25.957Z,173.60
2023-05-21T00:23:25.974Z,173.57
2023-05-21T00:24:26.007Z,176.11
2023-05-21T00:25:26.041Z,177.00
2023-05-21T00:26:26.071Z,180.15
2023-05-21T00:27:26.100Z,181.32
2023-05-21T00:28:26.117Z,182.84
2023-05-21T00:29:26.153Z,183.45
2023-05-21T00:30:26.185Z,183.93
2023-05-21T00:31:26.231Z,183.99
2023-05-21T00:32:26.291Z,185.62
2023-05-21T00:33:26.261Z,186.12
2023-05-21T00:34:26.290Z,188.08
2023-05-21T00:35:26.319Z,189.08
2023-05-21T00:36:26.356Z,190.77
2023-05-21T00:37:26.372Z,187.84
2023-05-21T00:38:26.422Z,188.74
2023-05-21T00:39:26.441Z,192.68
2023-05-21T00:40:26.493Z,191.39
2023-05-21T00:41:26.514Z,192.97
2023-05-21T00:42:26.549Z,190.82
2023-05-21T00:43:26.560Z,192.40
2023-05-21T00:44:26.598Z,192.52
2023-05-21T00:45:26.657Z,192.86
2023-05-21T00:46:26.768Z,195.21
2023-05-21T00:47:26.735Z,196.99
2023-05-21T00:48:26.727Z,198.40
2023-05-21T00:49:26.782Z,199.60
2023-05-21T00:50:26.805Z,203.34
2023-05-21T00:51:26.834Z,201.74
2023-05-21T00:52:26.977Z,202.69
2023-05-21T00:53:26.906Z,204.73
2023-05-21T00:54:26.948Z,205.44
2023-05-21T00:55:26.957Z,205.40
2023-05-21T00:56:26.984Z,206.87
2023-05-21T00:57:27.062Z,206.78
2023-05-21T00:58:27.039Z,207.39
2023-05-21T00:59:27.067Z,208.02
2023-05-21T01:00:27.111Z,206.41
2023-05-21T01:01:27.226Z,207.39
2023-05-21T01:02:27.212Z,209.63
2023-05-21T01:03:27.289Z,211.21
2023-05-21T01:04:27.221Z,208.99
2023-05-21T01:05:27.266Z,209.10
2023-05-21T01:06:27.283Z,209.12
2023-05-21T01:07:27.321Z,210.06
2023-05-21T01:08:27.332Z,211.17
2023-05-21T01:09:27.391Z,211.09
2023-05-21T01:10:27.403Z,211.66
2023-05-21T01:11:27.451Z,211.99
2023-05-21T01:12:27.492Z,213.96
2023-05-21T01:13:27.507Z,213.39
2023-05-21T01:14:27.552Z,214.23
2023-05-21T01:15:27.597Z,215.80
2023-05-21T01:16:27.602Z,216.93
2023-05-21T01:17:27.658Z,218.27
2023-05-21T01:18:27.709Z,218.36
2023-05-21T01:19:27.698Z,217.65
2023-05-21T01:20:27.748Z,220.70
2023-05-21T01:21:27.762Z,221.78
2023-05-21T01:22:27.791Z,221.81
2023-05-21T01:23:27.822Z,222.23
2023-05-21T01:24:27.871Z,220.10
2023-05-21T01:25:27.902Z,221.33
2023-05-21T01:26:27.927Z,219.92
2023-05-21T01:27:27.972Z,221.14
2023-05-21T01:28:28.011Z,221.56
2023-05-21T01:29:28.035Z,220.61
2023-05-21T01:30:28.090Z,220.34
2023-05-21T01:31:28.123Z,220.10
2023-05-21T01:32:28.150Z,218.21
2023-05-21T01:33:28.261Z,217.48
2023-05-21T01:34:28.206Z,217.31
2023-05-21T01:35:28.237Z,217.47
2023-05-21T01:36:28.282Z,217.66
2023-05-21T01:37:28.303Z,218.04
2023-05-21T01:38:28.347Z,220.24
2023-05-21T01:39:28.369Z,222.92
2023-05-21T01:40:28.471Z,222.72
2023-05-21T01:41:28.445Z,223.45
2023-05-21T01:42:28.472Z,223.76
2023-05-21T01:43:28.512Z,222.57
2023-05-21T01:44:28.561Z,222.23
2023-05-21T01:45:28.593Z,221.90
2023-05-21T01:46:28.679Z,223.17
2023-05-21T01:47:28.696Z,223.37
2023-05-21T01:48:28.712Z,224.66
2023-05-21T01:49:28.732Z,223.70
2023-05-21T01:50:28.786Z,224.83
2023-05-21T01:51:28.814Z,223.08
2023-05-21T01:52:28.854Z,221.61
2023-05-21T01:53:28.925Z,220.02
2023-05-21T01:54:28.927Z,220.61
2023-05-21T01:55:28.975Z,220.19
2023-05-21T01:56:28.978Z,219.26
2023-05-21T01:57:29.035Z,221.83
2023-05-21T01:58:29.068Z,221.72
2023-05-21T01:59:29.093Z,223.28
2023-05-21T02:00:29.151Z,223.04
2023-05-21T02:01:29.222Z,224.50
2023-05-21T02:02:29.316Z,223.81
2023-05-21T02:03:29.332Z,225.28
2023-05-21T02:04:29.281Z,227.88
2023-05-21T02:05:29.320Z,230.66
2023-05-21T02:06:29.373Z,228.97
2023-05-21T02:07:29.399Z,229.69
2023-05-21T02:08:29.437Z,230.55
2023-05-21T02:09:29.522Z,230.44
2023-05-21T02:10:29.522Z,232.37
2023-05-21T02:11:29.558Z,231.44
2023-05-21T02:12:29.643Z,231.90
2023-05-21T02:13:29.652Z,232.49
2023-05-21T02:14:29.698Z,232.68
2023-05-21T02:15:29.735Z,233.41
2023-05-21T02:16:29.806Z,232.21
2023-05-21T02:17:29.819Z,231.55
2023-05-21T02:18:29.853Z,235.22
2023-05-21T02:19:29.970Z,231.80
2023-05-21T02:20:29.966Z,232.22
2023-05-21T02:21:30.034Z,233.34
2023-05-21T02:22:30.040Z,234.71
2023-05-21T02:23:30.051Z,233.41
2023-05-21T02:24:30.078Z,232.74
2023-05-21T02:25:30.108Z,235.09
2023-05-21T02:26:30.161Z,233.01
2023-05-21T02:27:30.206Z,234.20
2023-05-21T02:28:30.240Z,234.47
2023-05-21T02:29:30.287Z,233.65
2023-05-21T02:30:30.339Z,236.22
2023-05-21T02:31:30.378Z,236.49
2023-05-21T02:32:30.431Z,238.23
2023-05-21T02:33:30.433Z,238.24
2023-05-21T02:34:30.531Z,238.86
2023-05-21T02:35:30.513Z,239.92
2023-05-21T02:36:30.553Z,240.38
2023-05-21T02:37:30.596Z,241.62
2023-05-21T02:38:30.650Z,241.16
2023-05-21T02:39:30.702Z,239.75
2023-05-21T02:40:30.731Z,239.78
2023-05-21T02:41:30.756Z,239.72
2023-05-21T02:42:30.813Z,242.66
2023-05-21T02:43:30.850Z,240.68
2023-05-21T02:44:30.888Z,243.37
2023-05-21T02:45:31.036Z,240.78
2023-05-21T02:46:30.971Z,241.29
2023-05-21T02:47:31.029Z,244.11
2023-05-21T02:48:31.045Z,243.22
2023-05-21T02:49:31.072Z,243.11
2023-05-21T02:50:31.109Z,242.67
2023-05-21T02:51:31.146Z,242.78
2023-05-21T02:52:31.176Z,244.45
2023-05-21T02:53:31.233Z,242.97
2023-05-21T02:54:31.269Z,242.21
2023-05-21T02:55:31.301Z,242.93
2023-05-21T02:56:31.340Z,242.98
2023-05-21T02:57:31.394Z,242.14
2023-05-21T02:58:31.423Z,241.67
2023-05-21T02:59:31.480Z,239.98
2023-05-21T03:00:31.515Z,239.50
2023-05-21T03:01:31.645Z,238.59
2023-05-21T03:02:31.665Z,236.90
2023-05-21T03:03:31.813Z,237.35
2023-05-21T03:04:31.693Z,236.86
2023-05-21T03:05:31.750Z,235.87
2023-05-21T03:06:31.773Z,236.69
2023-05-21T03:07:31.818Z,237.80
2023-05-21T03:08:31.925Z,237.12
2023-05-21T03:09:31.925Z,236.55
2023-05-21T03:10:31.950Z,235.71
2023-05-21T03:11:31.995Z,236.96
2023-05-21T03:12:32.049Z,236.11
2023-05-21T03:13:32.132Z,237.58
2023-05-21T03:14:32.169Z,238.02
2023-05-21T03:15:32.171Z,238.29
2023-05-21T03:16:32.253Z,235.85
2023-05-21T03:17:32.337Z,236.36
2023-05-21T03:18:32.325Z,235.40
2023-05-21T03:19:32.380Z,239.05
2023-05-21T03:20:32.404Z,238.00
2023-05-21T03:21:32.452Z,239.16
2023-05-21T03:22:32.510Z,237.97
2023-05-21T03:23:32.535Z,235.70
2023-05-21T03:24:32.577Z,238.38
2023-05-21T03:25:32.615Z,238.47
2023-05-21T03:26:32.662Z,241.16
2023-05-21T03:27:32.712Z,242.46
2023-05-21T03:28:32.769Z,243.24
2023-05-21T03:29:32.805Z,243.63
2023-05-21T03:30:32.844Z,247.36
2023-05-21T03:31:32.920Z,246.60
2023-05-21T03:32:32.963Z,249.30
2023-05-21T03:33:32.997Z,247.77
2023-05-21T03:34:33.020Z,247.38
2023-05-21T03:35:33.067Z,250.00
2023-05-21T03:36:33.106Z,248.22
2023-05-21T03:37:33.154Z,247.63
2023-05-21T03:38:33.764Z,248.57
2023-05-21T03:39:33.250Z,249.85
2023-05-21T03:40:33.290Z,250.00
2023-05-21T03:41:33.327Z,246.08
2023-05-21T03:42:33.376Z,246.10
2023-05-21T03:43:33.449Z,246.75
2023-05-21T03:44:33.467Z,245.71
2023-05-21T03:45:33.648Z,245.97
2023-05-21T03:46:33.687Z,244.34
2023-05-21T03:47:33.664Z,245.36
2023-05-21T03:48:33.662Z,244.17
2023-05-21T03:49:33.712Z,244.87
2023-05-21T03:50:33.754Z,244.92
2023-05-21T03:51:33.825Z,243.66
2023-05-21T03:52:33.859Z,244.00
2023-05-21T03:53:33.911Z,246.86
2023-05-21T03:54:33.944Z,248.58
2023-05-21T03:55:34.144Z,249.84
2023-05-21T03:56:34.058Z,246.04
2023-05-21T03:57:34.095Z,246.34
2023-05-21T03:58:34.126Z,247.36
2023-05-21T03:59:34.207Z,247.33
2023-05-21T04:00:34.224Z,246.23
2023-05-21T04:01:34.277Z,248.46
2023-05-21T04:02:34.323Z,249.57
2023-05-21T04:03:34.457Z,248.36
2023-05-21T04:04:34.450Z,245.86
2023-05-21T04:05:34.546Z,243.98
2023-05-21T04:06:34.486Z,246.38
2023-05-21T04:07:34.545Z,245.95
2023-05-21T04:08:34.579Z,243.59
2023-05-21T04:09:36.523Z,241.81
2023-05-21T04:10:34.667Z,246.09
2023-05-21T04:11:34.721Z,242.19
2023-05-21T04:12:34.764Z,244.04
2023-05-21T04:13:34.818Z,242.32
2023-05-21T04:14:34.869Z,242.12
2023-05-21T04:15:35.086Z,244.38
2023-05-21T04:16:35.102Z,242.65
2023-05-21T04:17:35.032Z,246.56
2023-05-21T04:18:35.051Z,248.14
2023-05-21T04:19:35.309Z,245.79
2023-05-21T04:20:35.169Z,246.78
2023-05-21T04:21:35.185Z,247.05
2023-05-21T04:22:35.303Z,250.00
2023-05-21T04:23:35.302Z,250.00
2023-05-21T04:24:35.333Z,249.68
2023-05-21T04:25:35.616Z,247.91
2023-05-21T04:26:35.450Z,247.64
2023-05-21T04:27:35.483Z,246.99
2023-05-21T04:28:35.608Z,246.01
2023-05-21T04:29:35.591Z,249.93
2023-05-21T04:30:35.654Z,249.43
2023-05-21T04:31:35.704Z,248.96
2023-05-21T04:32:35.729Z,248.60
2023-05-21T04:33:35.793Z,248.37
2023-05-21T04:34:35.814Z,249.79
2023-05-21T04:35:36.145Z,248.70
2023-05-21T04:36:35.936Z,249.50
2023-05-21T04:37:35.974Z,247.57
2023-05-21T04:38:36.014Z,248.38
2023-05-21T04:39:36.070Z,246.03
2023-05-21T04:40:36.692Z,245.51
2023-05-21T04:41:36.154Z,245.63
2023-05-21T04:42:36.220Z,245.37
2023-05-21T04:43:36.264Z,246.64
2023-05-21T04:44:36.300Z,247.30
2023-05-21T04:45:36.482Z,247.34
2023-05-21T04:46:36.444Z,247.22
2023-05-21T04:47:36.482Z,244.36
2023-05-21T04:48:36.495Z,244.50
2023-05-21T04:49:36.543Z,245.81
2023-05-21T04:50:36.600Z,243.67
2023-05-21T04:51:36.665Z,244.20
2023-05-21T04:52:36.682Z,244.15
2023-05-21T04:53:36.772Z,242.11
2023-05-21T04:54:36.786Z,240.51
2023-05-21T04:55:37.091Z,240.57
2023-05-21T04:56:36.874Z,238.46
2023-05-21T04:57:36.927Z,237.65
2023-05-21T04:58:36.970Z,239.75
2023-05-21T04:59:37.018Z,238.15
2023-05-21T05:00:37.128Z,237.32
2023-05-21T05:01:37.114Z,236.96
2023-05-21T05:02:37.167Z,235.76
2023-05-21T05:03:37.213Z,236.47
2023-05-21T05:04:37.214Z,236.57
2023-05-21T05:05:37.346Z,238.57
2023-05-21T05:06:37.282Z,239.74
2023-05-21T05:07:37.323Z,241.59
2023-05-21T05:08:37.365Z,240.99
2023-05-21T05:09:37.419Z,245.13
2023-05-21T05:10:37.421Z,246.66
2023-05-21T05:11:37.468Z,249.38
2023-05-21T05:12:37.488Z,248.92
2023-05-21T05:13:37.540Z,249.05
2023-05-21T05:14:37.551Z,248.61
2023-05-21T05:15:38.005Z,243.32
2023-05-21T05:16:37.718Z,237.12
2023-05-21T05:17:37.761Z,234.52
2023-05-21T05:18:37.699Z,232.79
2023-05-21T05:19:37.724Z,231.77
2023-05-21T05:20:37.759Z,233.00
2023-05-21T05:21:37.791Z,234.65
2023-05-21T05:22:37.820Z,237.32
2023-05-21T05:23:37.809Z,238.27
2023-05-21T05:24:37.846Z,241.14
2023-05-21T05:25:37.986Z,249.84
2023-05-21T05:26:37.872Z,250.33
2023-05-21T05:27:38.589Z,250.00
2023-05-21T05:28:37.893Z,250.00
2023-05-21T05:29:37.922Z,249.86
2023-05-21T05:30:38.015Z,249.30
2023-05-21T05:31:37.957Z,248.41
2023-05-21T05:32:38.104Z,248.06
2023-05-21T05:33:37.977Z,248.14
2023-05-21T05:34:38.000Z,247.17
2023-05-21T05:35:38.233Z,248.45
2023-05-21T05:36:38.001Z,249.14
2023-05-21T05:37:38.045Z,248.22
2023-05-21T05:38:38.043Z,249.42
2023-05-21T05:39:38.058Z,248.71
2023-05-21T05:40:38.056Z,248.56
2023-05-21T05:41:38.072Z,247.80
2023-05-21T05:42:38.100Z,249.45
2023-05-21T05:43:38.081Z,247.20
2023-05-21T05:44:38.086Z,247.40
2023-05-21T05:45:38.433Z,248.72
2023-05-21T05:46:38.257Z,247.64
2023-05-21T05:47:38.125Z,248.30
2023-05-21T05:48:38.104Z,248.04
2023-05-21T05:49:38.108Z,249.04
2023-05-21T05:50:38.135Z,248.76
2023-05-21T05:51:38.111Z,248.37
2023-05-21T05:52:38.112Z,249.67
2023-05-21T05:53:38.116Z,248.68
2023-05-21T05:54:38.116Z,247.66
2023-05-21T05:55:38.483Z,246.44
2023-05-21T05:56:38.133Z,247.33
2023-05-21T05:57:38.098Z,247.32
2023-05-21T05:58:38.108Z,248.98
2023-05-21T05:59:38.084Z,246.70
2023-05-21T06:00:38.079Z,247.56
2023-05-21T06:01:38.088Z,247.41
2023-05-21T06:02:38.159Z,245.86
2023-05-21T06:03:38.184Z,246.56
2023-05-21T06:04:38.069Z,246.02
2023-05-21T06:05:38.260Z,246.42
2023-05-21T06:06:38.049Z,244.76
2023-05-21T06:07:38.059Z,243.51
2023-05-21T06:08:38.371Z,244.02
2023-05-21T06:09:38.067Z,245.34
2023-05-21T06:10:38.063Z,246.01
2023-05-21T06:11:38.062Z,245.69
2023-05-21T06:12:38.081Z,244.84
2023-05-21T06:13:38.075Z,247.03
2023-05-21T06:14:38.117Z,244.70
2023-05-21T06:15:38.400Z,245.42
2023-05-21T06:16:38.208Z,245.39
2023-05-21T06:17:38.217Z,244.98
2023-05-21T06:18:38.212Z,245.74
2023-05-21T06:19:38.238Z,244.38
2023-05-21T06:20:38.290Z,246.11
2023-05-21T06:21:38.291Z,245.07
2023-05-21T06:22:38.322Z,244.77
2023-05-21T06:23:38.357Z,246.32
2023-05-21T06:24:38.400Z,247.27
2023-05-21T06:25:38.689Z,246.52
2023-05-21T06:26:38.473Z,247.46
2023-05-21T06:27:38.509Z,245.32
2023-05-21T06:28:38.517Z,245.74
2023-05-21T06:29:38.556Z,247.17
2023-05-21T06:30:38.608Z,248.59
2023-05-21T06:31:38.658Z,247.39
2023-05-21T06:32:38.810Z,247.61
2023-05-21T06:33:38.843Z,246.89
2023-05-21T06:34:38.784Z,247.02
2023-05-21T06:35:38.917Z,246.34
2023-05-21T06:36:38.833Z,246.86
2023-05-21T06:37:38.870Z,246.44
2023-05-21T06:38:38.914Z,245.96
2023-05-21T06:39:38.966Z,245.93
2023-05-21T06:40:39.033Z,246.32
2023-05-21T06:41:39.050Z,245.61
2023-05-21T06:42:39.063Z,245.44
2023-05-21T06:43:39.102Z,246.66
2023-05-21T06:44:39.151Z,247.66
2023-05-21T06:45:39.454Z,244.82
2023-05-21T06:46:39.173Z,245.18
2023-05-21T06:47:39.268Z,244.39
2023-05-21T06:48:39.225Z,245.24
2023-05-21T06:49:39.242Z,245.41
2023-05-21T06:50:39.324Z,244.92
2023-05-21T06:51:39.283Z,246.21
2023-05-21T06:52:39.294Z,246.47
2023-05-21T06:53:39.284Z,245.24
2023-05-21T06:54:39.305Z,246.52
2023-05-21T06:55:39.387Z,245.12
2023-05-21T06:56:39.355Z,244.96
2023-05-21T06:57:39.414Z,246.28
2023-05-21T06:58:39.412Z,246.46
2023-05-21T06:59:39.421Z,245.04
2023-05-21T07:00:39.434Z,246.01
2023-05-21T07:01:39.546Z,245.55
2023-05-21T07:02:39.535Z,246.07
2023-05-21T07:03:39.544Z,244.88
2023-05-21T07:04:39.506Z,244.50
2023-05-21T07:05:39.891Z,244.96
2023-05-21T07:06:39.529Z,246.49
2023-05-21T07:07:39.552Z,244.19
2023-05-21T07:08:39.575Z,243.91
2023-05-21T07:09:39.575Z,243.84
2023-05-21T07:10:39.585Z,243.58
2023-05-21T07:11:39.617Z,244.26
2023-05-21T07:12:39.639Z,243.63
2023-05-21T07:13:39.646Z,242.60
2023-05-21T07:14:39.669Z,242.19
2023-05-21T07:15:39.687Z,241.75
2023-05-21T07:16:39.781Z,240.90
2023-05-21T07:17:39.726Z,242.37
2023-05-21T07:18:39.705Z,242.66
2023-05-21T07:19:39.727Z,241.27
2023-05-21T07:20:39.774Z,240.73
2023-05-21T07:21:39.780Z,241.06
2023-05-21T07:22:39.790Z,239.51
2023-05-21T07:23:39.808Z,240.03
2023-05-21T07:24:39.808Z,240.09
2023-05-21T07:25:39.834Z,240.66
2023-05-21T07:26:39.865Z,241.04
2023-05-21T07:27:39.864Z,241.13
2023-05-21T07:28:39.897Z,240.03
2023-05-21T07:29:39.919Z,239.48
2023-05-21T07:30:39.985Z,241.18
2023-05-21T07:31:40.128Z,240.22
2023-05-21T07:32:39.993Z,241.60
2023-05-21T07:33:40.002Z,241.43
2023-05-21T07:34:40.019Z,242.99
2023-05-21T07:35:40.056Z,242.71
2023-05-21T07:36:40.058Z,244.44
2023-05-21T07:37:40.126Z,242.56
2023-05-21T07:38:40.094Z,243.29
2023-05-21T07:39:40.119Z,244.85
2023-05-21T07:40:40.156Z,243.88
2023-05-21T07:41:40.202Z,244.32
2023-05-21T07:42:40.210Z,242.73
2023-05-21T07:43:40.245Z,243.33
2023-05-21T07:44:40.299Z,243.62
2023-05-21T07:45:40.326Z,244.59
2023-05-21T07:46:40.508Z,245.76
2023-05-21T07:47:40.467Z,244.52
2023-05-21T07:48:40.461Z,244.08
2023-05-21T07:49:40.513Z,246.04
2023-05-21T07:50:40.566Z,246.20
2023-05-21T07:51:40.611Z,245.93
2023-05-21T07:52:40.674Z,245.93
2023-05-21T07:53:40.706Z,246.16
2023-05-21T07:54:40.717Z,248.10
2023-05-21T07:55:40.775Z,246.46
2023-05-21T07:56:40.835Z,246.16
2023-05-21T07:57:40.886Z,246.19
2023-05-21T07:58:40.954Z,246.67
2023-05-21T07:59:40.994Z,246.09
2023-05-21T08:00:41.059Z,245.41
2023-05-21T08:01:41.142Z,246.13
2023-05-21T08:02:41.311Z,246.19
2023-05-21T08:03:41.358Z,246.45
2023-05-21T08:04:41.574Z,245.66
2023-05-21T08:05:41.390Z,246.86
2023-05-21T08:06:41.445Z,247.07
2023-05-21T08:07:41.493Z,246.37
2023-05-21T08:08:41.551Z,246.08
2023-05-21T08:09:41.643Z,245.20
2023-05-21T08:10:41.699Z,246.45
2023-05-21T08:11:41.747Z,246.39
2023-05-21T08:12:41.800Z,245.64
2023-05-21T08:13:41.850Z,245.45
2023-05-21T08:14:41.903Z,244.99
2023-05-21T08:15:41.984Z,244.25
2023-05-21T08:16:42.184Z,243.93
2023-05-21T08:17:42.154Z,244.83
2023-05-21T08:18:42.166Z,245.45
2023-05-21T08:19:42.210Z,245.00
2023-05-21T08:20:42.255Z,244.04
2023-05-21T08:21:42.306Z,244.33
2023-05-21T08:22:42.386Z,245.62
2023-05-21T08:23:42.427Z,245.22
2023-05-21T08:24:42.489Z,246.72
2023-05-21T08:25:42.559Z,246.01
2023-05-21T08:26:42.634Z,245.28
2023-05-21T08:27:42.700Z,246.22
2023-05-21T08:28:42.735Z,245.64
2023-05-21T08:29:42.812Z,245.96
2023-05-21T08:30:42.860Z,246.89
2023-05-21T08:31:42.951Z,245.10
2023-05-21T08:32:43.110Z,244.93
2023-05-21T08:33:43.050Z,243.35
2023-05-21T08:34:43.122Z,243.64
2023-05-21T08:35:43.158Z,244.99
2023-05-21T08:36:43.280Z,243.19
2023-05-21T08:37:43.301Z,242.64
2023-05-21T08:38:43.343Z,242.39
2023-05-21T08:39:43.419Z,240.78
2023-05-21T08:40:43.487Z,242.99
2023-05-21T08:41:43.540Z,243.57
2023-05-21T08:42:43.604Z,240.56
2023-05-21T08:43:43.660Z,239.86
2023-05-21T08:44:43.722Z,239.42
2023-05-21T08:45:43.765Z,239.01
2023-05-21T08:46:43.836Z,238.25
2023-05-21T08:47:43.909Z,238.03
2023-05-21T08:48:43.934Z,238.60
2023-05-21T08:49:44.000Z,239.22
2023-05-21T08:50:44.079Z,238.55
2023-05-21T08:51:44.147Z,235.82
2023-05-21T08:52:44.291Z,235.74
2023-05-21T08:53:44.277Z,236.08
2023-05-21T08:54:44.312Z,235.29
2023-05-21T08:55:44.363Z,234.67
2023-05-21T08:56:44.424Z,232.80
2023-05-21T08:57:44.516Z,232.88
2023-05-21T08:58:44.560Z,231.36
2023-05-21T08:59:44.635Z,230.95
2023-05-21T09:00:44.680Z,229.63
2023-05-21T09:01:44.765Z,228.84
2023-05-21T09:02:44.867Z,227.46
2023-05-21T09:03:44.915Z,228.43
2023-05-21T09:04:45.017Z,229.04
2023-05-21T09:05:45.008Z,228.60
2023-05-21T09:06:45.032Z,227.01
2023-05-21T09:07:45.105Z,224.06
2023-05-21T09:08:45.152Z,222.44
2023-05-21T09:09:45.206Z,220.70
2023-05-21T09:10:45.297Z,221.96
2023-05-21T09:11:45.337Z,221.32
2023-05-21T09:12:45.380Z,222.40
2023-05-21T09:13:45.421Z,219.53
2023-05-21T09:14:45.498Z,219.39
2023-05-21T09:15:45.547Z,217.64
2023-05-21T09:16:45.621Z,216.70
2023-05-21T09:17:45.750Z,216.29
2023-05-21T09:18:45.742Z,216.14
2023-05-21T09:19:45.754Z,214.08
2023-05-21T09:20:45.827Z,212.30
2023-05-21T09:21:45.886Z,214.17
2023-05-21T09:22:45.939Z,214.69
2023-05-21T09:23:46.001Z,212.86
2023-05-21T09:24:46.054Z,210.68
2023-05-21T09:25:46.128Z,209.27
2023-05-21T09:26:46.155Z,210.34
2023-05-21T09:27:46.236Z,208.65
2023-05-21T09:28:46.288Z,206.91
2023-05-21T09:29:46.346Z,205.93
2023-05-21T09:30:46.411Z,206.89
2023-05-21T09:31:46.722Z,205.97
2023-05-21T09:32:46.560Z,205.22
2023-05-21T09:33:46.569Z,204.11
2023-05-21T09:34:46.630Z,203.81
2023-05-21T09:35:46.670Z,202.14
2023-05-21T09:36:46.744Z,199.67
2023-05-21T09:37:46.778Z,199.07
2023-05-21T09:38:46.841Z,199.19
2023-05-21T09:39:46.910Z,198.66
2023-05-21T09:40:46.965Z,196.15
2023-05-21T09:41:47.029Z,196.84
2023-05-21T09:42:47.060Z,197.10
2023-05-21T09:43:47.118Z,196.76
2023-05-21T09:44:47.184Z,195.11
2023-05-21T09:45:47.206Z,194.24
2023-05-21T09:46:47.350Z,193.23
2023-05-21T09:47:47.394Z,193.35
2023-05-21T09:48:47.385Z,192.79
2023-05-21T09:49:47.530Z,192.84
2023-05-21T09:50:47.500Z,191.07
2023-05-21T09:51:47.571Z,189.21
2023-05-21T09:52:47.623Z,188.78
2023-05-21T09:53:47.674Z,187.44
2023-05-21T09:54:47.737Z,187.69
2023-05-21T09:55:47.815Z,186.17
2023-05-21T09:56:47.879Z,186.07
2023-05-21T09:57:49.869Z,184.90
2023-05-21T09:58:47.917Z,184.28
2023-05-21T09:59:47.912Z,184.18
2023-05-21T10:00:47.913Z,181.88
2023-05-21T10:01:47.920Z,181.59
2023-05-21T10:02:47.991Z,178.89
2023-05-21T10:03:50.022Z,179.20
2023-05-21T10:04:47.947Z,179.24
2023-05-21T10:05:47.865Z,178.49
2023-05-21T10:06:47.853Z,175.31
2023-05-21T10:07:47.841Z,174.91
2023-05-21T10:08:47.846Z,172.60
2023-05-21T10:09:47.851Z,171.81
2023-05-21T10:10:47.839Z,171.05
2023-05-21T10:11:47.851Z,168.43
2023-05-21T10:12:47.805Z,167.87
2023-05-21T10:13:47.815Z,164.81
2023-05-21T10:14:47.804Z,166.69
2023-05-21T10:15:50.152Z,164.73
2023-05-21T10:16:47.868Z,164.77
2023-05-21T10:17:47.810Z,164.23
2023-05-21T10:18:47.790Z,163.38
2023-05-21T10:19:47.771Z,163.20
2023-05-21T10:20:47.789Z,161.18
2023-05-21T10:21:47.761Z,162.47
2023-05-21T10:22:47.757Z,161.80
2023-05-21T10:23:47.724Z,160.62
2023-05-21T10:24:47.735Z,159.85
2023-05-21T10:25:47.712Z,158.32
2023-05-21T10:26:47.723Z,158.93
2023-05-21T10:27:47.699Z,159.75
2023-05-21T10:28:47.702Z,157.33
2023-05-21T10:29:47.699Z,156.14
2023-05-21T10:30:47.679Z,154.60
2023-05-21T10:31:47.722Z,155.31
2023-05-21T10:32:47.891Z,156.17
2023-05-21T10:33:47.669Z,157.34
2023-05-21T10:34:47.646Z,155.89
2023-05-21T10:35:47.659Z,156.49
2023-05-21T10:36:47.630Z,155.52
2023-05-21T10:37:47.642Z,153.41
2023-05-21T10:38:47.633Z,152.46
2023-05-21T10:39:47.628Z,151.63
2023-05-21T10:40:47.629Z,153.56
2023-05-21T10:41:47.616Z,153.31
2023-05-21T10:42:47.593Z,154.39
2023-05-21T10:43:47.610Z,151.10
2023-05-21T10:44:47.577Z,150.63
2023-05-21T10:45:47.620Z,150.56
2023-05-21T10:46:47.586Z,148.93
2023-05-21T10:47:47.587Z,149.17
2023-05-21T10:48:47.580Z,147.69
2023-05-21T10:49:47.540Z,148.35
2023-05-21T10:50:47.539Z,150.49
2023-05-21T10:51:47.549Z,148.44
2023-05-21T10:52:47.515Z,145.45
2023-05-21T10:53:47.569Z,144.00
2023-05-21T10:54:47.622Z,145.30
2023-05-21T10:55:47.696Z,144.33
2023-05-21T10:56:47.751Z,146.33
2023-05-21T10:57:47.789Z,144.26
2023-05-21T10:58:47.843Z,143.28
2023-05-21T10:59:47.911Z,139.45
2023-05-21T11:00:47.956Z,139.82
2023-05-21T11:01:48.035Z,139.11
2023-05-21T11:02:48.161Z,139.19
2023-05-21T11:03:48.131Z,135.82
2023-05-21T11:04:48.168Z,136.13
2023-05-21T11:05:48.211Z,135.27
2023-05-21T11:06:48.276Z,133.70
2023-05-21T11:07:48.314Z,137.28
2023-05-21T11:08:48.384Z,135.94
2023-05-21T11:09:48.426Z,134.78
2023-05-21T11:10:48.484Z,132.46
2023-05-21T11:11:48.674Z,131.47
2023-05-21T11:12:48.593Z,130.92
2023-05-21T11:13:48.661Z,129.20
2023-05-21T11:14:48.683Z,129.78
2023-05-21T11:15:48.761Z,128.70
2023-05-21T11:16:48.842Z,128.20
2023-05-21T11:17:48.868Z,128.13
2023-05-21T11:18:48.958Z,128.00
2023-05-21T11:19:48.976Z,126.28
2023-05-21T11:20:49.001Z,126.62
2023-05-21T11:21:49.055Z,126.40
2023-05-21T11:22:49.087Z,125.17
2023-05-21T11:23:49.152Z,122.76
2023-05-21T11:24:50.707Z,121.82
2023-05-21T11:25:49.271Z,123.39
2023-05-21T11:26:49.326Z,121.88
2023-05-21T11:27:49.348Z,120.11
2023-05-21T11:28:49.404Z,125.72
2023-05-21T11:29:49.447Z,122.11
2023-05-21T11:30:49.508Z,122.99
2023-05-21T11:31:49.621Z,121.06
2023-05-21T11:32:49.637Z,118.06
2023-05-21T11:33:49.669Z,117.34
2023-05-21T11:34:49.759Z,114.83
2023-05-21T11:35:49.768Z,113.82
2023-05-21T11:36:49.842Z,113.53
2023-05-21T11:37:49.871Z,114.95
2023-05-21T11:38:49.943Z,113.47
2023-05-21T11:39:49.983Z,116.47
2023-05-21T11:40:50.049Z,114.60
2023-05-21T11:41:50.102Z,112.64
2023-05-21T11:42:50.155Z,113.98
2023-05-21T11:43:50.205Z,113.65
2023-05-21T11:44:50.249Z,114.66
2023-05-21T11:45:50.304Z,111.89
2023-05-21T11:46:50.371Z,111.08
2023-05-21T11:47:50.436Z,109.51
2023-05-21T11:48:50.498Z,107.83
2023-05-21T11:49:50.501Z,109.54
2023-05-21T11:50:50.572Z,110.36
2023-05-21T11:51:50.588Z,107.59
2023-05-21T11:52:50.647Z,110.69
2023-05-21T11:53:50.722Z,105.29
2023-05-21T11:54:50.971Z,101.65
2023-05-21T11:55:50.853Z,103.89
2023-05-21T11:56:50.886Z,101.45
2023-05-21T11:57:50.915Z,101.65
2023-05-21T11:58:50.992Z,104.00
2023-05-21T11:59:51.032Z,106.15
2023-05-21T12:00:51.109Z,110.16
2023-05-21T12:01:51.154Z,102.64
2023-05-21T12:02:51.310Z,101.30
2023-05-21T12:03:51.378Z,100.52
2023-05-21T12:04:51.326Z,100.71
2023-05-21T12:05:51.425Z,98.89
2023-05-21T12:06:51.405Z,99.20
2023-05-21T12:07:51.459Z,97.23
2023-05-21T12:08:51.533Z,99.82
2023-05-21T12:09:51.631Z,101.27
2023-05-21T12:10:51.644Z,100.75
2023-05-21T12:11:51.681Z,98.89
2023-05-21T12:12:56.568Z,98.44
2023-05-21T12:13:52.737Z,98.52
2023-05-21T12:14:51.726Z,98.34
2023-05-21T12:15:51.722Z,98.25
2023-05-21T12:16:51.793Z,96.63
2023-05-21T12:17:51.744Z,96.02
2023-05-21T12:18:51.714Z,96.60
2023-05-21T12:19:51.694Z,96.37
2023-05-21T12:20:51.712Z,94.78
2023-05-21T12:21:51.677Z,95.27
2023-05-21T12:22:51.689Z,92.27
2023-05-21T12:23:51.678Z,91.97
2023-05-21T12:24:51.748Z,93.83
2023-05-21T12:25:51.798Z,91.83
2023-05-21T12:26:51.876Z,90.44
2023-05-21T12:27:51.909Z,90.92
2023-05-21T12:28:51.985Z,91.85
2023-05-21T12:29:52.024Z,93.55