createdAt,value
2018-01-10T00:00:52.194Z,996.9
2018-01-10T00:01:53.635Z,996.9
2018-01-10T00:02:55.023Z,996.8
2018-01-10T00:03:56.407Z,996.9
2018-01-10T00:04:57.791Z,996.9
2018-01-10T00:05:59.173Z,996.8
2018-01-10T00:07:00.556Z,996.8
2018-01-10T00:08:01.941Z,996.8
2018-01-10T00:09:03.329Z,996.8
2018-01-10T00:10:04.707Z,996.8
2018-01-10T00:11:06.092Z,996.9
2018-01-10T00:12:07.473Z,996.8
2018-01-10T00:13:08.910Z,996.8
2018-01-10T00:14:10.240Z,996.8
2018-01-10T00:15:11.625Z,996.8
2018-01-10T00:16:13.006Z,996.8
2018-01-10T00:17:14.390Z,996.8
2018-01-10T00:18:15.776Z,996.8
2018-01-10T00:19:17.161Z,996.8
2018-01-10T00:20:18.543Z,996.8
2018-01-10T00:21:19.927Z,996.8
2018-01-10T00:22:21.331Z,996.8
2018-01-10T00:23:22.713Z,996.8
2018-01-10T00:24:24.097Z,996.8
2018-01-10T00:25:25.479Z,996.8
2018-01-10T00:26:26.865Z,996.8
2018-01-10T00:27:28.250Z,996.7
2018-01-10T00:28:29.633Z,996.8
2018-01-10T00:29:31.029Z,996.8
2018-01-10T00:30:32.416Z,996.8
2018-01-10T00:31:33.794Z,996.7
2018-01-10T00:32:35.174Z,996.7
2018-01-10T00:33:36.558Z,996.8
2018-01-10T00:34:37.941Z,996.8
2018-01-10T00:35:39.326Z,996.7
2018-01-10T00:36:40.712Z,996.6
2018-01-10T00:37:42.097Z,996.8
2018-01-10T00:38:43.482Z,996.7
2018-01-10T00:39:44.862Z,996.8
2018-01-10T00:40:46.242Z,996.7
2018-01-10T00:41:47.626Z,996.7
2018-01-10T00:42:49.016Z,996.7
2018-01-10T00:43:50.397Z,996.7
2018-01-10T00:44:51.781Z,996.7
2018-01-10T00:45:53.161Z,996.7
2018-01-10T00:46:54.544Z,996.7
2018-01-10T00:47:55.927Z,996.6
2018-01-10T00:48:57.317Z,996.7
2018-01-10T00:49:58.696Z,996.7
2018-01-10T00:51:00.083Z,996.7
2018-01-10T00:52:01.464Z,996.7
2018-01-10T00:53:02.850Z,996.6
2018-01-10T00:54:04.229Z,996.6
2018-01-10T00:55:05.615Z,996.6
2018-01-10T00:56:07.026Z,996.6
2018-01-10T00:57:08.438Z,996.6
2018-01-10T00:58:09.828Z,996.6
2018-01-10T00:59:11.208Z,996.6
2018-01-10T01:00:12.591Z,996.6
2018-01-10T01:01:13.984Z,996.6
2018-01-10T01:02:15.360Z,996.6
2018-01-10T01:03:16.744Z,996.6
2018-01-10T01:04:18.127Z,996.6
2018-01-10T01:05:19.513Z,996.6
2018-01-10T01:06:20.894Z,996.5
2018-01-10T01:07:22.277Z,996.5
2018-01-10T01:08:23.662Z,996.6
2018-01-10T01:09:25.046Z,996.5
2018-01-10T01:10:26.428Z,996.5
2018-01-10T01:11:27.813Z,996.5
2018-01-10T01:12:29.200Z,996.5
2018-01-10T01:13:30.586Z,996.6
2018-01-10T01:14:31.971Z,996.5
2018-01-10T01:15:33.357Z,996.5
2018-01-10T01:16:34.745Z,996.5
2018-01-10T01:17:36.126Z,996.5
2018-01-10T01:18:37.510Z,996.5
2018-01-10T01:19:38.897Z,996.5
2018-01-10T01:20:40.277Z,996.5
2018-01-10T01:21:41.660Z,996.5
2018-01-10T01:22:43.040Z,996.5
2018-01-10T01:23:44.425Z,996.5
2018-01-10T01:24:45.807Z,996.5
2018-01-10T01:25:47.192Z,996.5
2018-01-10T01:26:48.578Z,996.5
2018-01-10T01:27:49.958Z,996.5
2018-01-10T01:28:51.340Z,996.6
2018-01-10T01:29:52.721Z,996.5
2018-01-10T01:30:54.103Z,996.5
2018-01-10T01:31:55.488Z,996.5
2018-01-10T01:32:56.871Z,996.5
2018-01-10T01:33:58.258Z,996.5
2018-01-10T01:34:59.643Z,996.5
2018-01-10T01:36:01.022Z,996.5
2018-01-10T01:37:02.419Z,996.5
2018-01-10T01:38:03.800Z,996.5
2018-01-10T01:39:05.187Z,996.6
2018-01-10T01:40:06.570Z,996.6
2018-01-10T01:41:07.954Z,996.6
2018-01-10T01:42:09.336Z,996.6
2018-01-10T01:43:10.717Z,996.5
2018-01-10T01:44:12.100Z,996.5
2018-01-10T01:45:13.494Z,996.5
2018-01-10T01:46:14.870Z,996.5
2018-01-10T01:47:16.252Z,996.5
2018-01-10T01:48:17.639Z,996.5
2018-01-10T01:49:19.051Z,996.5
2018-01-10T01:50:20.466Z,996.5
2018-01-10T01:51:21.865Z,996.5
2018-01-10T01:52:23.247Z,996.6
2018-01-10T01:53:24.632Z,996.5
2018-01-10T01:54:26.014Z,996.5
2018-01-10T01:55:27.408Z,996.5
2018-01-10T01:56:28.788Z,996.5
2018-01-10T01:57:30.176Z,996.6
2018-01-10T01:58:31.553Z,996.5
2018-01-10T01:59:32.939Z,996.5
2018-01-10T02:00:34.322Z,996.6
2018-01-10T02:01:35.710Z,996.5
2018-01-10T02:02:37.094Z,996.6
2018-01-10T02:03:38.475Z,996.6
2018-01-10T02:04:39.859Z,996.5
2018-01-10T02:05:41.242Z,996.6
2018-01-10T02:06:42.630Z,996.5
2018-01-10T02:07:44.009Z,996.6
2018-01-10T02:08:45.395Z,996.6
2018-01-10T02:09:46.781Z,996.6
2018-01-10T02:10:48.162Z,996.6
2018-01-10T02:11:49.542Z,996.5
2018-01-10T02:12:50.925Z,996.6
2018-01-10T02:13:52.309Z,996.5
2018-01-10T02:14:53.691Z,996.5
2018-01-10T02:15:55.074Z,996.5
2018-01-10T02:16:56.459Z,996.5
2018-01-10T02:17:57.843Z,996.5
2018-01-10T02:18:59.227Z,996.5
2018-01-10T02:20:00.608Z,996.5
2018-01-10T02:21:01.992Z,996.4
2018-01-10T02:22:03.376Z,996.4
2018-01-10T02:23:04.758Z,996.4
2018-01-10T02:24:06.144Z,996.4
2018-01-10T02:25:07.530Z,996.3
2018-01-10T02:26:08.908Z,996.3
2018-01-10T02:27:10.296Z,996.3
2018-01-10T02:28:11.679Z,996.4
2018-01-10T02:29:13.062Z,996.4
2018-01-10T02:30:14.447Z,996.4
2018-01-10T02:31:15.832Z,996.4
2018-01-10T02:32:17.220Z,996.4
2018-01-10T02:33:18.605Z,996.4
2018-01-10T02:34:19.984Z,996.4
2018-01-10T02:35:21.367Z,996.3
2018-01-10T02:36:22.751Z,996.4
2018-01-10T02:37:24.135Z,996.4
2018-01-10T02:38:25.585Z,996.4
2018-01-10T02:39:26.968Z,996.3
2018-01-10T02:40:28.388Z,996.3
2018-01-10T02:41:29.735Z,996.3
2018-01-10T02:42:31.118Z,996.4
2018-01-10T02:43:32.504Z,996.3
2018-01-10T02:44:33.923Z,996.4
2018-01-10T02:45:35.348Z,996.3
2018-01-10T02:46:36.731Z,996.3
2018-01-10T02:47:38.113Z,996.3
2018-01-10T02:48:39.501Z,996.3
2018-01-10T02:49:40.885Z,996.3
2018-01-10T02:50:42.271Z,996.2
2018-01-10T02:51:43.656Z,996.3
2018-01-10T02:52:45.041Z,996.2
2018-01-10T02:53:46.424Z,996.3
2018-01-10T02:54:47.808Z,996.2
2018-01-10T02:55:49.191Z,996.3
2018-01-10T02:56:50.576Z,996.2
2018-01-10T02:57:51.962Z,996.2
2018-01-10T02:58:53.347Z,996.2
2018-01-10T02:59:54.730Z,996.2
2018-01-10T03:00:56.113Z,996.3
2018-01-10T03:01:57.496Z,996.3
2018-01-10T03:02:58.879Z,996.3
2018-01-10T03:04:00.265Z,996.3
2018-01-10T03:05:01.647Z,996.3
2018-01-10T03:06:03.030Z,996.3
2018-01-10T03:07:04.420Z,996.3
2018-01-10T03:08:05.801Z,996.3
2018-01-10T03:09:07.183Z,996.3
2018-01-10T03:10:08.568Z,996.3
2018-01-10T03:11:09.952Z,996.3
2018-01-10T03:12:11.337Z,996.3
2018-01-10T03:13:12.722Z,996.3
2018-01-10T03:14:14.109Z,996.3
2018-01-10T03:15:15.491Z,996.4
2018-01-10T03:16:16.875Z,996.3
2018-01-10T03:17:18.256Z,996.3
2018-01-10T03:18:19.638Z,996.3
2018-01-10T03:19:21.022Z,996.3
2018-01-10T03:20:22.408Z,996.3
2018-01-10T03:21:23.794Z,996.3
2018-01-10T03:22:25.181Z,996.3
2018-01-10T03:23:26.560Z,996.3
2018-01-10T03:24:27.945Z,996.3
2018-01-10T03:25:29.328Z,996.3
2018-01-10T03:26:30.712Z,996.2
2018-01-10T03:27:32.096Z,996.2
2018-01-10T03:28:33.485Z,996.2
2018-01-10T03:29:34.870Z,996.2
2018-01-10T03:30:36.256Z,996.2
2018-01-10T03:31:37.641Z,996.2
2018-01-10T03:32:39.026Z,996.2
2018-01-10T03:33:40.412Z,996.2
2018-01-10T03:34:41.797Z,996.2
2018-01-10T03:35:43.181Z,996.2
2018-01-10T03:36:44.564Z,996.2
2018-01-10T03:37:45.972Z,996.2
2018-01-10T03:38:47.454Z,996.2
2018-01-10T03:39:48.832Z,996.2
2018-01-10T03:40:50.219Z,996.2
2018-01-10T03:41:51.624Z,996.2
2018-01-10T03:42:53.010Z,996.2
2018-01-10T03:43:54.393Z,996.2
2018-01-10T03:44:55.776Z,996.2
2018-01-10T03:45:57.163Z,996.3
2018-01-10T03:46:58.548Z,996.2
2018-01-10T03:47:59.933Z,996.2
2018-01-10T03:49:01.323Z,996.2
2018-01-10T03:50:02.705Z,996.3
2018-01-10T03:51:04.086Z,996.2
2018-01-10T03:52:05.471Z,996.2
2018-01-10T03:53:06.854Z,996.2
2018-01-10T03:54:08.241Z,996.2
2018-01-10T03:55:09.627Z,996.2
2018-01-10T03:56:11.011Z,996.2
2018-01-10T03:57:12.398Z,996.2
2018-01-10T03:58:13.781Z,996.2
2018-01-10T03:59:15.163Z,996.2
2018-01-10T04:00:16.546Z,996.2
2018-01-10T04:01:17.933Z,996.2
2018-01-10T04:02:19.314Z,996.2
2018-01-10T04:03:20.698Z,996.2
2018-01-10T04:04:22.086Z,996.1
2018-01-10T04:05:23.468Z,996.2
2018-01-10T04:06:24.852Z,996.1
2018-01-10T04:07:26.236Z,996.1
2018-01-10T04:08:27.617Z,996.2
2018-01-10T04:09:29.002Z,996.1
2018-01-10T04:10:30.385Z,996.1
2018-01-10T04:11:31.775Z,996.1
2018-01-10T04:12:33.159Z,996.1
2018-01-10T04:13:34.541Z,996.1
2018-01-10T04:14:35.925Z,996.1
2018-01-10T04:15:37.307Z,996.1
2018-01-10T04:16:38.692Z,996.1
2018-01-10T04:17:40.081Z,996.1
2018-01-10T04:18:41.465Z,996.1
2018-01-10T04:19:42.845Z,996.1
2018-01-10T04:20:44.231Z,996.2
2018-01-10T04:21:45.613Z,996.1
2018-01-10T04:22:47.000Z,996.1
2018-01-10T04:23:48.381Z,996.2
2018-01-10T04:24:49.765Z,996.1
2018-01-10T04:25:51.150Z,996.1
2018-01-10T04:26:52.532Z,996.1
2018-01-10T04:27:53.917Z,996.1
2018-01-10T04:28:55.305Z,996.0
2018-01-10T04:29:56.689Z,996.1
2018-01-10T04:30:58.076Z,996.1
2018-01-10T04:31:59.477Z,996.1
2018-01-10T04:33:00.891Z,996.1
2018-01-10T04:34:02.296Z,996.0
2018-01-10T04:35:03.679Z,996.1
2018-01-10T04:36:05.066Z,996.0
2018-01-10T04:37:06.450Z,996.0
2018-01-10T04:38:07.836Z,996.0
2018-01-10T04:39:09.219Z,996.0
2018-01-10T04:40:10.607Z,996.0
2018-01-10T04:41:11.989Z,996.0
2018-01-10T04:42:13.373Z,996.1
2018-01-10T04:43:14.755Z,996.0
2018-01-10T04:44:16.141Z,996.0
2018-01-10T04:45:17.525Z,996.0
2018-01-10T04:46:18.911Z,996.0
2018-01-10T04:47:20.297Z,995.9
2018-01-10T04:48:21.681Z,996.0
2018-01-10T04:49:23.066Z,996.0
2018-01-10T04:50:24.450Z,995.9
2018-01-10T04:51:25.833Z,995.9
2018-01-10T04:52:27.218Z,995.8
2018-01-10T04:53:28.600Z,995.9
2018-01-10T04:54:29.990Z,995.9
2018-01-10T04:55:31.375Z,995.9
2018-01-10T04:56:32.755Z,995.9
2018-01-10T04:57:34.136Z,995.9
2018-01-10T04:58:35.519Z,995.9
2018-01-10T04:59:36.906Z,995.9
2018-01-10T05:00:38.288Z,995.9
2018-01-10T05:01:39.676Z,995.9
2018-01-10T05:02:41.061Z,995.9
2018-01-10T05:03:42.441Z,995.9
2018-01-10T05:04:43.827Z,995.9
2018-01-10T05:05:45.211Z,995.9
2018-01-10T05:06:46.598Z,995.9
2018-01-10T05:07:48.036Z,995.9
2018-01-10T05:08:49.366Z,995.9
2018-01-10T05:09:50.746Z,995.9
2018-01-10T05:10:52.131Z,996.0
2018-01-10T05:11:53.513Z,995.9
2018-01-10T05:12:54.897Z,995.9
2018-01-10T05:13:56.284Z,995.9
2018-01-10T05:14:57.666Z,995.9
2018-01-10T05:15:59.052Z,995.9
2018-01-10T05:17:00.437Z,995.9
2018-01-10T05:18:01.818Z,995.9
2018-01-10T05:19:03.202Z,995.9
2018-01-10T05:20:04.585Z,995.9
2018-01-10T05:21:05.970Z,996.0
2018-01-10T05:22:07.354Z,995.9
2018-01-10T05:23:08.738Z,996.0
2018-01-10T05:24:10.121Z,996.0
2018-01-10T05:25:11.502Z,996.0
2018-01-10T05:26:12.957Z,996.0
2018-01-10T05:27:14.351Z,996.0
2018-01-10T05:28:15.759Z,996.0
2018-01-10T05:29:17.146Z,996.0
2018-01-10T05:30:18.534Z,996.0
2018-01-10T05:31:19.915Z,996.0
2018-01-10T05:32:21.298Z,996.0
2018-01-10T05:33:22.680Z,996.0
2018-01-10T05:34:24.066Z,996.0
2018-01-10T05:35:25.453Z,996.0
2018-01-10T05:36:26.835Z,996.0
2018-01-10T05:37:28.226Z,996.0
2018-01-10T05:38:29.607Z,996.0
2018-01-10T05:39:30.992Z,996.0
2018-01-10T05:40:32.375Z,996.0
2018-01-10T05:41:33.758Z,996.1
2018-01-10T05:42:35.142Z,996.1
2018-01-10T05:43:36.526Z,996.1
2018-01-10T05:44:37.920Z,996.0
2018-01-10T05:45:39.296Z,996.1
2018-01-10T05:46:40.682Z,996.0
2018-01-10T05:47:42.067Z,996.0
2018-01-10T05:48:43.449Z,996.0
2018-01-10T05:49:44.832Z,996.1
2018-01-10T05:50:46.218Z,996.1
2018-01-10T05:51:47.676Z,996.0
2018-01-10T05:52:49.818Z,996.0
2018-01-10T05:53:51.199Z,995.9
2018-01-10T05:54:52.587Z,996.0
2018-01-10T05:55:53.972Z,996.1
2018-01-10T05:56:55.361Z,996.1
2018-01-10T05:57:56.743Z,996.1
2018-01-10T05:58:58.128Z,996.1
2018-01-10T05:59:59.509Z,996.0
2018-01-10T06:01:00.894Z,996.0
2018-01-10T06:02:02.276Z,996.0
2018-01-10T06:03:03.659Z,996.0
2018-01-10T06:04:05.042Z,996.0
2018-01-10T06:05:06.431Z,996.0
2018-01-10T06:06:07.815Z,996.0
2018-01-10T06:07:09.199Z,996.0
2018-01-10T06:08:10.582Z,996.1
2018-01-10T06:09:11.963Z,996.1
2018-01-10T06:10:13.344Z,996.0
2018-01-10T06:11:14.730Z,996.0
2018-01-10T06:12:16.114Z,996.1
2018-01-10T06:13:17.503Z,996.1
2018-01-10T06:14:18.883Z,996.1
2018-01-10T06:15:20.268Z,996.0
2018-01-10T06:16:21.653Z,996.1
2018-01-10T06:17:23.049Z,996.1
2018-01-10T06:18:24.434Z,996.0
2018-01-10T06:19:25.875Z,996.0
2018-01-10T06:20:27.267Z,996.0
2018-01-10T06:21:28.654Z,996.0
2018-01-10T06:22:30.039Z,996.0
2018-01-10T06:23:31.423Z,996.0
2018-01-10T06:24:32.806Z,996.0
2018-01-10T06:25:34.236Z,996.1
2018-01-10T06:26:35.574Z,996.1
2018-01-10T06:27:36.961Z,996.1
2018-01-10T06:28:38.344Z,996.1
2018-01-10T06:29:39.726Z,996.1
2018-01-10T06:30:41.110Z,996.1
2018-01-10T06:31:42.494Z,996.1
2018-01-10T06:32:43.880Z,996.1
2018-01-10T06:33:45.265Z,996.1
2018-01-10T06:34:46.651Z,996.1
2018-01-10T06:35:48.034Z,996.1
2018-01-10T06:36:49.417Z,996.1
2018-01-10T06:37:50.803Z,996.2
2018-01-10T06:38:52.186Z,996.1
2018-01-10T06:39:53.571Z,996.1
2018-01-10T06:40:54.955Z,996.1
2018-01-10T06:41:56.340Z,996.1
2018-01-10T06:42:57.721Z,996.2
2018-01-10T06:43:59.107Z,996.1
2018-01-10T06:45:00.492Z,996.1
2018-01-10T06:46:01.878Z,996.2
2018-01-10T06:47:03.269Z,996.2
2018-01-10T06:48:04.647Z,996.1
2018-01-10T06:49:06.033Z,996.1
2018-01-10T06:50:07.416Z,996.2
2018-01-10T06:51:08.798Z,996.1
2018-01-10T06:52:10.181Z,996.2
2018-01-10T06:53:11.566Z,996.1
2018-01-10T06:54:12.951Z,996.2
2018-01-10T06:55:14.334Z,996.1
2018-01-10T06:56:15.720Z,996.2
2018-01-10T06:57:17.101Z,996.1
2018-01-10T06:58:18.488Z,996.1
2018-01-10T06:59:19.869Z,996.2
2018-01-10T07:00:21.253Z,996.1
2018-01-10T07:01:22.635Z,996.1
2018-01-10T07:02:24.017Z,996.1
2018-01-10T07:03:27.402Z,996.1
2018-01-10T07:04:28.786Z,996.1
2018-01-10T07:05:30.172Z,996.1
2018-01-10T07:06:31.555Z,996.2
2018-01-10T07:07:32.944Z,996.1
2018-01-10T07:08:34.332Z,996.1
2018-01-10T07:09:35.867Z,996.1
2018-01-10T07:10:37.268Z,996.0
2018-01-10T07:11:38.649Z,996.2
2018-01-10T07:12:40.035Z,996.2
2018-01-10T07:13:41.418Z,996.2
2018-01-10T07:14:42.800Z,996.2
2018-01-10T07:15:44.186Z,996.2
2018-01-10T07:16:45.570Z,996.2
2018-01-10T07:17:46.957Z,996.2
2018-01-10T07:18:48.338Z,996.2
2018-01-10T07:19:49.721Z,996.2
2018-01-10T07:20:51.108Z,996.2
2018-01-10T07:21:52.490Z,996.2
2018-01-10T07:22:53.879Z,996.2
2018-01-10T07:23:55.258Z,996.2
2018-01-10T07:24:56.646Z,996.2
2018-01-10T07:25:58.029Z,996.2
2018-01-10T07:26:59.416Z,996.2
2018-01-10T07:28:00.799Z,996.2
2018-01-10T07:29:02.185Z,996.2
2018-01-10T07:30:03.611Z,996.2
2018-01-10T07:31:04.956Z,996.2
2018-01-10T07:32:06.344Z,996.2
2018-01-10T07:33:07.727Z,996.2
2018-01-10T07:34:09.109Z,996.1
2018-01-10T07:35:10.495Z,996.2
2018-01-10T07:36:11.882Z,996.2
2018-01-10T07:37:13.267Z,996.2
2018-01-10T07:38:14.650Z,996.3
2018-01-10T07:39:16.036Z,996.3
2018-01-10T07:40:17.422Z,996.3
2018-01-10T07:41:18.806Z,996.3
2018-01-10T07:42:20.194Z,996.3
2018-01-10T07:43:21.576Z,996.3
2018-01-10T07:44:22.962Z,996.3
2018-01-10T07:45:24.351Z,996.3
2018-01-10T07:46:25.736Z,996.4
2018-01-10T07:47:27.118Z,996.3
2018-01-10T07:48:28.501Z,996.4
2018-01-10T07:49:29.895Z,996.4
2018-01-10T07:50:31.279Z,996.4
2018-01-10T07:51:32.665Z,996.3
2018-01-10T07:52:34.053Z,996.3
2018-01-10T07:53:35.439Z,996.4
2018-01-10T07:54:36.834Z,996.4
2018-01-10T07:55:38.204Z,996.4
2018-01-10T07:56:39.593Z,996.4
2018-01-10T07:57:40.977Z,996.3
2018-01-10T07:58:42.365Z,996.4
2018-01-10T07:59:43.750Z,996.3
2018-01-10T08:00:45.138Z,996.3
2018-01-10T08:01:46.530Z,996.3
2018-01-10T08:02:47.911Z,996.3
2018-01-10T08:03:49.332Z,996.4
2018-01-10T08:04:50.748Z,996.4
2018-01-10T08:05:52.134Z,996.4
2018-01-10T08:06:53.520Z,996.4
2018-01-10T08:07:54.906Z,996.3
2018-01-10T08:08:56.294Z,996.4
2018-01-10T08:09:57.678Z,996.4
2018-01-10T08:10:59.068Z,996.4
2018-01-10T08:12:00.455Z,996.4
2018-01-10T08:13:01.840Z,996.4
2018-01-10T08:14:03.231Z,996.4
2018-01-10T08:15:04.618Z,996.4
2018-01-10T08:16:05.999Z,996.4
2018-01-10T08:17:07.389Z,996.4
2018-01-10T08:18:08.782Z,996.4
2018-01-10T08:19:10.163Z,996.4
2018-01-10T08:20:11.551Z,996.5
2018-01-10T08:21:12.936Z,996.5
2018-01-10T08:22:14.323Z,996.5
2018-01-10T08:23:15.706Z,996.5
2018-01-10T08:24:17.092Z,996.5
2018-01-10T08:25:18.474Z,996.5
2018-01-10T08:26:19.864Z,996.5
2018-01-10T08:27:21.251Z,996.5
2018-01-10T08:28:22.640Z,996.5
2018-01-10T08:29:24.028Z,996.5
2018-01-10T08:30:25.411Z,996.5
2018-01-10T08:31:26.799Z,996.5
2018-01-10T08:32:28.185Z,996.5
2018-01-10T08:33:29.572Z,996.5
2018-01-10T08:34:30.960Z,996.6
2018-01-10T08:35:32.350Z,996.5
2018-01-10T08:36:33.738Z,996.5
2018-01-10T08:37:35.124Z,996.5
2018-01-10T08:38:36.511Z,996.5
2018-01-10T08:39:37.899Z,996.5
2018-01-10T08:40:39.287Z,996.5
2018-01-10T08:41:40.677Z,996.5
2018-01-10T08:42:42.063Z,996.6
2018-01-10T08:43:43.452Z,996.6
2018-01-10T08:44:44.838Z,996.6
2018-01-10T08:45:46.228Z,996.6
2018-01-10T08:46:47.617Z,996.6
2018-01-10T08:47:49.004Z,996.5
2018-01-10T08:48:50.390Z,996.6
2018-01-10T08:49:51.777Z,996.6
2018-01-10T08:50:53.166Z,996.6
2018-01-10T08:51:54.553Z,996.5
2018-01-10T08:52:55.941Z,996.6
2018-01-10T08:53:57.328Z,996.6
2018-01-10T08:54:58.714Z,996.6
2018-01-10T08:56:00.102Z,996.6
2018-01-10T08:57:01.559Z,996.6
2018-01-10T08:58:02.954Z,996.6
2018-01-10T08:59:04.340Z,996.6
2018-01-10T09:00:05.731Z,996.6
2018-01-10T09:01:07.115Z,996.6
2018-01-10T09:02:08.505Z,996.6
2018-01-10T09:03:09.897Z,996.6
2018-01-10T09:04:11.302Z,996.6
2018-01-10T09:05:12.674Z,996.6
2018-01-10T09:06:14.061Z,996.6
2018-01-10T09:07:15.449Z,996.6
2018-01-10T09:08:16.836Z,996.6
2018-01-10T09:09:18.225Z,996.7
2018-01-10T09:10:19.618Z,996.7
2018-01-10T09:11:21.012Z,996.7
2018-01-10T09:12:22.400Z,996.7
2018-01-10T09:13:23.788Z,996.6
2018-01-10T09:14:25.174Z,996.7
2018-01-10T09:15:26.565Z,996.7
2018-01-10T09:16:27.954Z,996.7
2018-01-10T09:17:29.347Z,996.7
2018-01-10T09:18:30.734Z,996.7
2018-01-10T09:19:32.125Z,996.7
2018-01-10T09:20:33.513Z,996.7
2018-01-10T09:21:34.901Z,996.7
2018-01-10T09:22:36.293Z,996.7
2018-01-10T09:23:37.687Z,996.7
2018-01-10T09:24:39.081Z,996.7
2018-01-10T09:25:40.471Z,996.7
2018-01-10T09:26:41.863Z,996.7
2018-01-10T09:27:43.247Z,996.7
2018-01-10T09:28:44.634Z,996.6
2018-01-10T09:29:46.026Z,996.7
2018-01-10T09:30:47.421Z,996.7
2018-01-10T09:31:48.815Z,996.7
2018-01-10T09:32:50.202Z,996.7
2018-01-10T09:33:51.603Z,996.7
2018-01-10T09:34:52.993Z,996.7
2018-01-10T09:35:54.384Z,996.7
2018-01-10T09:36:55.779Z,996.6
2018-01-10T09:37:57.166Z,996.6
2018-01-10T09:38:58.562Z,996.6
2018-01-10T09:39:59.953Z,996.6
2018-01-10T09:41:01.345Z,996.7
2018-01-10T09:42:02.736Z,996.6
2018-01-10T09:43:04.131Z,996.6
2018-01-10T09:44:05.524Z,996.6
2018-01-10T09:45:06.915Z,996.6
2018-01-10T09:46:08.311Z,996.6
2018-01-10T09:47:09.700Z,996.6
2018-01-10T09:48:11.096Z,996.6
2018-01-10T09:49:12.480Z,996.7
2018-01-10T09:50:13.868Z,996.6
2018-01-10T09:51:15.303Z,996.5
2018-01-10T09:52:16.710Z,996.6
2018-01-10T09:53:18.106Z,996.7
2018-01-10T09:54:19.499Z,996.6
2018-01-10T09:55:20.890Z,996.6
2018-01-10T09:56:23.720Z,996.7
2018-01-10T09:57:25.112Z,996.7
2018-01-10T09:58:26.501Z,996.7
2018-01-10T09:59:27.897Z,996.7
2018-01-10T10:00:29.291Z,996.7
2018-01-10T10:01:30.682Z,996.7
2018-01-10T10:02:32.080Z,996.7
2018-01-10T10:03:33.473Z,996.7
2018-01-10T10:04:34.864Z,996.7
2018-01-10T10:05:36.254Z,996.7
2018-01-10T10:06:37.643Z,996.6
2018-01-10T10:07:39.035Z,996.7
2018-01-10T10:08:40.427Z,996.7
2018-01-10T10:09:41.822Z,996.7
2018-01-10T10:10:43.221Z,996.7
2018-01-10T10:11:44.607Z,996.7
2018-01-10T10:12:46.001Z,996.7
2018-01-10T10:13:47.397Z,996.7
2018-01-10T10:14:48.788Z,996.7
2018-01-10T10:15:50.180Z,996.7
2018-01-10T10:16:51.576Z,996.7
2018-01-10T10:17:52.968Z,996.7
2018-01-10T10:18:54.358Z,996.7
2018-01-10T10:19:55.751Z,996.7
2018-01-10T10:20:57.143Z,996.7
2018-01-10T10:21:58.545Z,996.7
2018-01-10T10:23:00.024Z,996.7
2018-01-10T10:24:01.401Z,996.7
2018-01-10T10:25:02.792Z,996.6
2018-01-10T10:26:04.188Z,996.6
2018-01-10T10:27:05.588Z,996.6
2018-01-10T10:28:06.980Z,996.6
2018-01-10T10:29:08.374Z,996.7
2018-01-10T10:30:09.767Z,996.6
2018-01-10T10:31:11.166Z,996.6
2018-01-10T10:32:12.555Z,996.6
2018-01-10T10:33:13.944Z,996.6
2018-01-10T10:34:15.342Z,996.5
2018-01-10T10:35:16.736Z,996.6
2018-01-10T10:36:18.133Z,996.5
2018-01-10T10:37:19.523Z,996.5
2018-01-10T10:38:20.917Z,996.5
2018-01-10T10:39:22.307Z,996.4
2018-01-10T10:40:23.697Z,996.5
2018-01-10T10:41:25.100Z,996.5
2018-01-10T10:42:26.636Z,996.4
2018-01-10T10:43:28.029Z,996.4
2018-01-10T10:44:29.427Z,996.4
2018-01-10T10:45:30.825Z,996.4
2018-01-10T10:46:32.214Z,996.4
2018-01-10T10:47:33.601Z,996.4
2018-01-10T10:48:34.995Z,996.4
2018-01-10T10:49:36.388Z,996.4
2018-01-10T10:50:37.782Z,996.4
2018-01-10T10:51:39.169Z,996.4
2018-01-10T10:52:40.570Z,996.4
2018-01-10T10:53:41.960Z,996.4
2018-01-10T10:54:43.351Z,996.4
2018-01-10T10:55:44.742Z,996.3
2018-01-10T10:56:46.132Z,996.4
2018-01-10T10:57:47.523Z,996.4
2018-01-10T10:58:48.926Z,996.4
2018-01-10T10:59:50.321Z,996.4
2018-01-10T11:00:51.710Z,996.4
2018-01-10T11:01:53.102Z,996.4
2018-01-10T11:02:55.104Z,996.3
2018-01-10T11:03:56.458Z,996.4
2018-01-10T11:04:57.849Z,996.3
2018-01-10T11:05:59.983Z,996.4
2018-01-10T11:07:01.372Z,996.3
2018-01-10T11:08:02.761Z,996.3
2018-01-10T11:09:04.153Z,996.3
2018-01-10T11:10:05.551Z,996.3
2018-01-10T11:11:06.938Z,996.3
2018-01-10T11:12:08.330Z,996.3
2018-01-10T11:13:09.727Z,996.3
2018-01-10T11:14:11.120Z,996.3
2018-01-10T11:15:12.511Z,996.2
2018-01-10T11:16:13.901Z,996.2
2018-01-10T11:17:15.290Z,996.2
2018-01-10T11:18:16.686Z,996.2
2018-01-10T11:19:18.077Z,996.2
2018-01-10T11:20:19.477Z,996.2
2018-01-10T11:21:20.874Z,996.2
2018-01-10T11:22:22.267Z,996.2
2018-01-10T11:23:23.663Z,996.2
2018-01-10T11:24:25.053Z,996.2
2018-01-10T11:25:26.475Z,996.1
2018-01-10T11:26:27.866Z,996.1
2018-01-10T11:27:29.261Z,996.1
2018-01-10T11:28:30.696Z,996.1
2018-01-10T11:29:32.077Z,996.1
2018-01-10T11:30:33.470Z,996.1
2018-01-10T11:31:34.865Z,996.0
2018-01-10T11:32:36.465Z,996.0
2018-01-10T11:33:37.970Z,996.0
2018-01-10T11:34:39.433Z,996.0
2018-01-10T11:35:40.800Z,995.9
2018-01-10T11:36:42.188Z,996.0
2018-01-10T11:37:43.585Z,995.9
2018-01-10T11:38:44.973Z,995.9
2018-01-10T11:39:46.361Z,995.9
2018-01-10T11:40:47.764Z,995.9
2018-01-10T11:41:49.164Z,995.9
2018-01-10T11:42:50.551Z,995.8
2018-01-10T11:43:51.952Z,995.9
2018-01-10T11:44:53.339Z,995.9
2018-01-10T11:45:54.736Z,995.9
2018-01-10T11:46:56.127Z,995.8
2018-01-10T11:47:57.523Z,995.8
2018-01-10T11:48:58.917Z,995.9
2018-01-10T11:50:00.312Z,995.8
2018-01-10T11:51:01.699Z,995.8
2018-01-10T11:52:03.169Z,995.8
2018-01-10T11:53:04.562Z,995.8
2018-01-10T11:54:05.956Z,995.8
2018-01-10T11:55:07.345Z,995.8
2018-01-10T11:56:08.735Z,995.8
2018-01-10T11:57:10.128Z,995.8
2018-01-10T11:58:11.513Z,995.8
2018-01-10T11:59:12.905Z,995.8
2018-01-10T12:00:14.294Z,995.7
2018-01-10T12:01:15.688Z,995.7
2018-01-10T12:02:17.080Z,995.7
2018-01-10T12:03:18.478Z,995.7
2018-01-10T12:04:19.870Z,995.7
2018-01-10T12:05:21.294Z,995.7
2018-01-10T12:06:22.697Z,995.7
2018-01-10T12:07:24.134Z,995.7
2018-01-10T12:08:25.516Z,995.7
2018-01-10T12:09:26.921Z,995.7
2018-01-10T12:10:28.312Z,995.7
2018-01-10T12:11:29.706Z,995.7
2018-01-10T12:12:31.147Z,995.7
2018-01-10T12:13:32.539Z,995.7
2018-01-10T12:14:33.929Z,995.7
2018-01-10T12:15:35.320Z,995.7
2018-01-10T12:16:36.711Z,995.7
2018-01-10T12:17:38.103Z,995.7
2018-01-10T12:18:39.495Z,995.6
2018-01-10T12:19:40.889Z,995.6
2018-01-10T12:20:42.278Z,995.6
2018-01-10T12:21:43.669Z,995.7
2018-01-10T12:22:45.062Z,995.7
2018-01-10T12:23:46.456Z,995.6
2018-01-10T12:24:47.907Z,995.6
2018-01-10T12:25:49.312Z,995.6
2018-01-10T12:26:50.702Z,995.6
2018-01-10T12:27:52.092Z,995.6
2018-01-10T12:28:53.485Z,995.6
2018-01-10T12:29:54.924Z,995.6
2018-01-10T12:30:56.313Z,995.6
2018-01-10T12:31:57.707Z,995.5
2018-01-10T12:32:59.100Z,995.5
2018-01-10T12:34:00.496Z,995.5
2018-01-10T12:35:01.887Z,995.5
2018-01-10T12:36:03.277Z,995.6
2018-01-10T12:37:04.669Z,995.6
2018-01-10T12:38:06.061Z,995.6
2018-01-10T12:39:07.458Z,995.6
2018-01-10T12:40:08.854Z,995.5
2018-01-10T12:41:10.246Z,995.5
2018-01-10T12:42:11.644Z,995.5
2018-01-10T12:43:13.035Z,995.5
2018-01-10T12:44:14.448Z,995.5
2018-01-10T12:45:15.821Z,995.5
2018-01-10T12:46:17.217Z,995.5
2018-01-10T12:47:18.615Z,995.4
2018-01-10T12:48:20.010Z,995.4
2018-01-10T12:49:21.400Z,995.3
2018-01-10T12:50:22.796Z,995.4
2018-01-10T12:51:24.189Z,995.4
2018-01-10T12:52:25.583Z,995.3
2018-01-10T12:53:26.980Z,995.3
2018-01-10T12:54:28.378Z,995.3
2018-01-10T12:55:29.926Z,995.3
2018-01-10T12:56:31.309Z,995.3
2018-01-10T12:57:32.704Z,995.2
2018-01-10T12:58:34.102Z,995.3
2018-01-10T12:59:35.492Z,995.2
2018-01-10T13:00:36.888Z,995.3
2018-01-10T13:01:38.320Z,995.3
2018-01-10T13:02:39.705Z,995.4
2018-01-10T13:03:41.102Z,995.3
2018-01-10T13:04:42.500Z,995.3
2018-01-10T13:05:43.894Z,995.3
2018-01-10T13:06:45.287Z,995.4
2018-01-10T13:07:46.679Z,995.4
2018-01-10T13:08:48.083Z,995.4
2018-01-10T13:09:49.480Z,995.3
2018-01-10T13:10:50.870Z,995.4