createdAt,value
2022-10-22T00:00:36.847Z,17.40
2022-10-22T00:03:04.136Z,15.70
2022-10-22T00:05:31.049Z,15.10
2022-10-22T00:07:58.152Z,15.90
2022-10-22T00:10:25.118Z,16.70
2022-10-22T00:12:52.229Z,15.90
2022-10-22T00:15:19.116Z,16.20
2022-10-22T00:17:47.133Z,15.80
2022-10-22T00:20:14.367Z,17.50
2022-10-22T00:22:41.301Z,15.70
2022-10-22T00:25:08.787Z,15.60
2022-10-22T00:27:35.698Z,16.10
2022-10-22T00:30:02.570Z,16.10
2022-10-22T00:32:29.502Z,16.10
2022-10-22T00:34:56.463Z,15.00
2022-10-22T00:37:23.423Z,15.70
2022-10-22T00:39:50.445Z,15.70
2022-10-22T00:42:19.929Z,17.00
2022-10-22T00:45:05.357Z,15.20
2022-10-22T00:47:39.887Z,15.30
2022-10-22T00:50:09.850Z,14.60
2022-10-22T00:52:36.814Z,14.90
2022-10-22T00:55:04.704Z,15.00
2022-10-22T00:57:31.628Z,15.00
2022-10-22T00:59:58.604Z,13.90
2022-10-22T01:02:25.509Z,16.20
2022-10-22T01:04:52.646Z,15.10
2022-10-22T01:07:22.199Z,15.10
2022-10-22T01:10:17.000Z,17.80
2022-10-22T01:12:45.971Z,16.10
2022-10-22T01:15:17.053Z,15.30
2022-10-22T01:18:05.562Z,13.10
2022-10-22T01:20:35.585Z,13.70
2022-10-22T01:23:24.276Z,14.60
2022-10-22T01:25:59.263Z,13.40
2022-10-22T01:28:54.057Z,14.20
2022-10-22T01:31:20.949Z,13.10
2022-10-22T01:33:47.806Z,13.30
2022-10-22T01:36:15.290Z,13.30
2022-10-22T01:38:42.306Z,13.10
2022-10-22T01:41:09.181Z,14.30
2022-10-22T01:43:36.031Z,13.90
2022-10-22T01:46:04.615Z,13.90
2022-10-22T01:48:34.528Z,13.60
2022-10-22T01:51:08.034Z,14.40
2022-10-22T01:56:31.290Z,14.00
2022-10-22T01:58:58.294Z,14.30
2022-10-22T02:01:45.884Z,13.90
2022-10-22T02:04:44.761Z,14.50
2022-10-22T02:07:12.939Z,13.10
2022-10-22T02:09:39.941Z,13.70
2022-10-22T02:12:07.334Z,14.30
2022-10-22T02:14:34.576Z,12.30
2022-10-22T02:17:01.558Z,13.60
2022-10-22T02:19:35.903Z,13.50
2022-10-22T02:22:03.053Z,12.80
2022-10-22T02:24:29.965Z,14.00
2022-10-22T02:27:08.978Z,13.50
2022-10-22T02:29:46.416Z,14.10
2022-10-22T02:32:16.378Z,14.00
2022-10-22T02:34:43.508Z,14.10
2022-10-22T02:37:10.426Z,14.10
2022-10-22T02:39:37.288Z,14.10
2022-10-22T02:42:04.332Z,13.60
2022-10-22T02:44:31.385Z,13.60
2022-10-22T02:46:58.347Z,13.80
2022-10-22T02:49:25.462Z,15.00
2022-10-22T02:51:52.416Z,16.50
2022-10-22T02:54:19.288Z,19.90
2022-10-22T02:56:46.228Z,18.30
2022-10-22T02:59:13.141Z,16.30
2022-10-22T03:01:40.037Z,18.00
2022-10-22T03:04:07.087Z,16.10
2022-10-22T03:06:34.057Z,17.40
2022-10-22T03:09:01.036Z,17.30
2022-10-22T03:11:28.245Z,18.60
2022-10-22T03:13:55.109Z,18.80
2022-10-22T03:16:22.061Z,18.90
2022-10-22T03:18:48.987Z,18.50
2022-10-22T03:21:50.352Z,18.90
2022-10-22T03:24:22.923Z,17.80
2022-10-22T03:26:50.939Z,19.40
2022-10-22T03:29:17.909Z,19.80
2022-10-22T03:31:44.790Z,19.20
2022-10-22T03:34:13.521Z,18.20
2022-10-22T03:36:41.000Z,17.70
2022-10-22T03:39:07.982Z,17.40
2022-10-22T03:41:35.018Z,16.60
2022-10-22T03:44:02.122Z,16.80
2022-10-22T03:46:29.084Z,16.00
2022-10-22T03:48:56.368Z,16.50
2022-10-22T03:51:23.364Z,16.70
2022-10-22T03:53:50.265Z,16.00
2022-10-22T03:56:17.104Z,17.10
2022-10-22T03:58:43.999Z,16.00
2022-10-22T04:01:12.505Z,17.20
2022-10-22T04:03:39.753Z,16.70
2022-10-22T04:06:08.794Z,16.90
2022-10-22T04:08:36.118Z,17.00
2022-10-22T04:11:03.072Z,16.60
2022-10-22T04:13:30.058Z,18.10
2022-10-22T04:15:57.068Z,17.40
2022-10-22T04:18:23.955Z,17.60
2022-10-22T04:20:51.843Z,16.60
2022-10-22T04:23:18.764Z,16.20
2022-10-22T04:25:45.643Z,16.60
2022-10-22T04:28:12.532Z,16.70
2022-10-22T04:30:39.503Z,17.00
2022-10-22T04:33:06.354Z,16.60
2022-10-22T04:35:33.272Z,16.00
2022-10-22T04:38:00.689Z,15.90
2022-10-22T04:40:27.597Z,16.00
2022-10-22T04:42:54.426Z,16.30
2022-10-22T04:45:21.381Z,16.30
2022-10-22T04:47:48.277Z,16.10
2022-10-22T04:50:15.272Z,15.60
2022-10-22T04:52:42.370Z,15.50
2022-10-22T04:55:09.488Z,15.00
2022-10-22T04:57:36.369Z,19.30
2022-10-22T05:00:03.884Z,18.70
2022-10-22T05:02:30.734Z,20.40
2022-10-22T05:04:57.584Z,20.10
2022-10-22T05:07:24.505Z,20.60
2022-10-22T05:09:51.575Z,20.90
2022-10-22T05:12:18.516Z,24.80
2022-10-22T05:14:45.423Z,23.40
2022-10-22T05:17:12.536Z,27.60
2022-10-22T05:19:39.402Z,30.70
2022-10-22T05:22:06.360Z,30.10
2022-10-22T05:24:33.941Z,29.40
2022-10-22T05:27:00.812Z,29.90
2022-10-22T05:29:27.874Z,29.00
2022-10-22T05:31:54.919Z,27.00
2022-10-22T05:34:21.852Z,27.70
2022-10-22T05:36:48.784Z,27.80
2022-10-22T05:39:18.103Z,26.00
2022-10-22T05:41:45.130Z,23.20
2022-10-22T05:44:12.385Z,23.80
2022-10-22T05:46:39.329Z,19.00
2022-10-22T05:49:06.969Z,18.50
2022-10-22T05:51:34.807Z,21.60
2022-10-22T05:54:03.622Z,20.70
2022-10-22T05:56:32.098Z,16.20
2022-10-22T05:58:59.561Z,15.50
2022-10-22T06:01:28.498Z,16.10
2022-10-22T06:03:59.673Z,13.90
2022-10-22T06:06:35.697Z,14.70
2022-10-22T06:09:11.342Z,15.00
2022-10-22T06:11:38.318Z,14.20
2022-10-22T06:14:05.310Z,15.70
2022-10-22T06:16:32.411Z,14.90
2022-10-22T06:18:59.639Z,13.20
2022-10-22T06:21:26.538Z,14.20
2022-10-22T06:23:58.456Z,14.30
2022-10-22T06:26:25.424Z,14.90
2022-10-22T06:28:52.344Z,13.80
2022-10-22T06:31:19.325Z,13.10
2022-10-22T06:33:46.180Z,14.00
2022-10-22T06:36:17.543Z,14.40
2022-10-22T06:38:44.433Z,14.60
2022-10-22T06:41:13.537Z,14.50
2022-10-22T06:43:41.247Z,13.90
2022-10-22T06:46:14.829Z,15.10
2022-10-22T06:48:48.098Z,14.90
2022-10-22T06:51:15.032Z,14.40
2022-10-22T06:53:42.029Z,14.90
2022-10-22T06:56:13.923Z,19.90
2022-10-22T06:58:40.945Z,16.00
2022-10-22T07:01:09.844Z,19.00
2022-10-22T07:03:37.737Z,22.40
2022-10-22T07:06:06.521Z,47.90
2022-10-22T07:08:33.773Z,19.50
2022-10-22T07:11:11.069Z,15.60
2022-10-22T07:13:38.267Z,44.30
2022-10-22T07:16:06.357Z,25.70
2022-10-22T07:18:35.960Z,14.80
2022-10-22T07:21:03.160Z,14.70
2022-10-22T07:23:30.048Z,20.30
2022-10-22T07:28:30.063Z,14.70
2022-10-22T07:30:56.915Z,14.20
2022-10-22T07:33:23.789Z,13.00
2022-10-22T07:35:50.749Z,14.40
2022-10-22T07:38:17.641Z,16.60
2022-10-22T07:40:44.626Z,13.70
2022-10-22T07:43:11.822Z,13.00
2022-10-22T07:45:38.688Z,12.60
2022-10-22T07:48:06.015Z,12.60
2022-10-22T07:50:32.961Z,12.20
2022-10-22T07:53:00.006Z,11.60
2022-10-22T07:55:26.912Z,20.10
2022-10-22T07:57:53.862Z,17.10
2022-10-22T08:00:23.223Z,44.70
2022-10-22T08:02:52.276Z,17.20
2022-10-22T08:05:19.377Z,13.50
2022-10-22T08:07:46.468Z,12.30
2022-10-22T08:10:13.824Z,14.20
2022-10-22T08:12:40.929Z,13.70
2022-10-22T08:15:08.789Z,14.60
2022-10-22T08:17:36.071Z,14.00
2022-10-22T08:20:03.611Z,14.10
2022-10-22T08:22:30.613Z,14.50
2022-10-22T08:24:57.575Z,16.20
2022-10-22T08:27:24.515Z,12.80
2022-10-22T08:29:51.441Z,24.50
2022-10-22T08:32:18.544Z,16.60
2022-10-22T08:34:45.569Z,14.00
2022-10-22T08:37:14.481Z,15.20
2022-10-22T08:39:41.683Z,18.60
2022-10-22T08:42:36.585Z,15.20
2022-10-22T08:45:25.042Z,20.10
2022-10-22T08:48:01.624Z,15.20
2022-10-22T08:50:38.561Z,23.70
2022-10-22T08:53:08.284Z,16.10
2022-10-22T08:55:37.411Z,20.00
2022-10-22T08:58:17.630Z,20.60
2022-10-22T09:01:09.608Z,18.30
2022-10-22T09:03:57.706Z,21.00
2022-10-22T09:06:25.911Z,18.90
2022-10-22T09:08:53.386Z,13.80
2022-10-22T09:11:32.334Z,20.30
2022-10-22T09:13:59.554Z,12.00
2022-10-22T09:16:41.854Z,12.90
2022-10-22T09:19:19.768Z,19.90
2022-10-22T09:21:55.696Z,22.10
2022-10-22T09:24:44.877Z,14.50
2022-10-22T09:27:16.766Z,14.30
2022-10-22T09:29:43.934Z,19.80
2022-10-22T09:32:10.928Z,16.30
2022-10-22T09:34:38.069Z,15.70
2022-10-22T09:37:49.854Z,12.20
2022-10-22T09:40:17.197Z,11.80
2022-10-22T09:42:46.254Z,13.80
2022-10-22T09:45:21.761Z,12.70
2022-10-22T09:48:04.248Z,11.90
2022-10-22T09:51:29.682Z,10.40
2022-10-22T09:54:28.007Z,11.00
2022-10-22T09:57:22.440Z,10.90
2022-10-22T10:03:33.993Z,11.50
2022-10-22T10:06:06.036Z,11.40
2022-10-22T10:08:36.617Z,12.10
2022-10-22T10:11:08.435Z,11.90
2022-10-22T10:14:01.185Z,11.30
2022-10-22T10:16:41.244Z,12.20
2022-10-22T10:19:31.020Z,11.30
2022-10-22T10:22:16.393Z,10.20
2022-10-22T10:25:09.399Z,11.30
2022-10-22T10:28:18.072Z,11.10
2022-10-22T10:30:56.999Z,10.70
2022-10-22T10:33:34.491Z,10.80
2022-10-22T10:36:04.813Z,12.60
2022-10-22T10:38:32.078Z,12.10
2022-10-22T10:41:16.111Z,14.60
2022-10-22T10:43:49.409Z,14.50
2022-10-22T10:46:25.875Z,16.70
2022-10-22T10:48:57.095Z,48.60
2022-10-22T10:51:46.702Z,20.80
2022-10-22T10:54:48.899Z,11.90
2022-10-22T10:57:32.193Z,20.40
2022-10-22T11:00:07.783Z,24.70
2022-10-22T11:03:06.019Z,10.00
2022-10-22T11:05:42.797Z,8.00
2022-10-22T11:08:20.409Z,7.90
2022-10-22T11:11:09.223Z,8.20
2022-10-22T11:13:41.459Z,8.70
2022-10-22T11:16:30.688Z,9.80
2022-10-22T11:19:04.531Z,11.10
2022-10-22T11:21:36.655Z,11.20
2022-10-22T11:24:23.571Z,10.60
2022-10-22T11:26:53.896Z,10.40
2022-10-22T11:29:25.628Z,10.70
2022-10-22T11:31:55.053Z,12.50
2022-10-22T11:34:37.588Z,11.00
2022-10-22T11:37:04.611Z,10.30
2022-10-22T11:39:39.440Z,10.90
2022-10-22T11:42:10.156Z,12.40
2022-10-22T11:44:59.043Z,14.00
2022-10-22T11:47:27.819Z,15.20
2022-10-22T11:50:37.587Z,14.90
2022-10-22T11:53:07.942Z,15.70
2022-10-22T11:55:51.670Z,17.30
2022-10-22T11:58:39.772Z,17.00
2022-10-22T12:01:10.131Z,17.50
2022-10-22T12:04:00.082Z,16.90
2022-10-22T12:06:27.847Z,16.70
2022-10-22T12:08:55.073Z,17.90
2022-10-22T12:11:23.929Z,19.20
2022-10-22T12:14:02.408Z,19.30
2022-10-22T12:16:50.948Z,20.00
2022-10-22T12:19:22.715Z,18.40
2022-10-22T12:21:58.773Z,18.50
2022-10-22T12:24:26.328Z,19.80
2022-10-22T12:26:53.377Z,19.50
2022-10-22T12:29:23.770Z,19.80
2022-10-22T12:31:50.853Z,22.20
2022-10-22T12:34:19.640Z,21.20
2022-10-22T12:36:47.709Z,22.70
2022-10-22T12:39:16.967Z,23.50
2022-10-22T12:41:44.259Z,24.50
2022-10-22T12:44:16.428Z,25.30
2022-10-22T12:46:44.843Z,24.40
2022-10-22T12:49:20.555Z,25.10
2022-10-22T12:51:48.115Z,25.70
2022-10-22T12:54:28.537Z,24.70
2022-10-22T12:56:56.137Z,24.90
2022-10-22T12:59:37.223Z,25.20
2022-10-22T13:02:27.163Z,24.80
2022-10-22T13:05:12.748Z,25.10
2022-10-22T13:07:41.506Z,23.40
2022-10-22T13:10:19.058Z,22.70
2022-10-22T13:12:50.322Z,24.40
2022-10-22T13:15:34.965Z,24.50
2022-10-22T13:18:22.599Z,25.60
2022-10-22T13:21:03.395Z,24.50
2022-10-22T13:23:32.156Z,24.70
2022-10-22T13:26:15.191Z,24.60
2022-10-22T13:31:17.354Z,27.70
2022-10-22T13:33:46.068Z,26.00
2022-10-22T13:36:16.262Z,27.50
2022-10-22T13:38:43.522Z,28.60
2022-10-22T13:41:25.124Z,30.10
2022-10-22T13:43:52.457Z,28.30
2022-10-22T13:46:19.537Z,24.70
2022-10-22T13:48:47.275Z,26.60
2022-10-22T13:51:16.367Z,25.10
2022-10-22T13:53:44.001Z,26.00
2022-10-22T13:56:18.906Z,24.90
2022-10-22T13:58:46.622Z,27.30
2022-10-22T14:01:20.662Z,26.30
2022-10-22T14:03:49.111Z,29.00
2022-10-22T14:06:17.285Z,30.80
2022-10-22T14:08:45.932Z,31.40
2022-10-22T14:11:13.126Z,34.50
2022-10-22T14:13:40.279Z,35.50
2022-10-22T14:16:08.033Z,35.50
2022-10-22T14:18:35.080Z,35.50
2022-10-22T14:21:07.776Z,34.10
2022-10-22T14:23:36.405Z,34.60
2022-10-22T14:26:03.701Z,34.00
2022-10-22T14:28:34.122Z,33.90
2022-10-22T14:31:10.909Z,35.40
2022-10-22T14:33:37.948Z,35.60
2022-10-22T14:36:05.364Z,36.80
2022-10-22T14:38:32.553Z,39.00
2022-10-22T14:40:59.910Z,36.60
2022-10-22T14:43:28.390Z,49.20
2022-10-22T14:45:55.538Z,47.60
2022-10-22T14:48:22.509Z,45.60
2022-10-22T14:50:49.531Z,45.30
2022-10-22T14:53:17.112Z,60.20
2022-10-22T14:55:44.854Z,53.90
2022-10-22T14:58:12.642Z,52.00
2022-10-22T15:00:43.132Z,56.40
2022-10-22T15:03:10.918Z,55.20
2022-10-22T15:05:44.592Z,59.70
2022-10-22T15:08:12.479Z,59.70
2022-10-22T15:10:40.360Z,62.50
2022-10-22T15:13:07.564Z,63.70
2022-10-22T15:15:39.679Z,62.90
2022-10-22T15:18:07.530Z,68.50
2022-10-22T15:20:34.573Z,64.30
2022-10-22T15:23:01.621Z,65.50
2022-10-22T15:25:28.975Z,64.70
2022-10-22T15:28:00.780Z,64.20
2022-10-22T15:30:34.744Z,64.10
2022-10-22T15:33:02.201Z,65.00
2022-10-22T15:35:29.162Z,62.50
2022-10-22T15:37:56.192Z,69.90
2022-10-22T15:40:23.158Z,72.30
2022-10-22T15:42:50.393Z,66.80
2022-10-22T15:45:17.488Z,79.70
2022-10-22T15:47:48.362Z,76.00
2022-10-22T15:50:15.728Z,79.90
2022-10-22T15:52:42.775Z,82.80
2022-10-22T15:55:10.821Z,85.10
2022-10-22T15:57:39.022Z,84.70
2022-10-22T16:00:07.645Z,87.00
2022-10-22T16:02:39.370Z,87.00
2022-10-22T16:05:07.222Z,83.60
2022-10-22T16:07:34.276Z,79.20
2022-10-22T16:10:01.980Z,76.50
2022-10-22T16:12:28.996Z,80.90
2022-10-22T16:14:56.043Z,82.50
2022-10-22T16:17:23.599Z,79.30
2022-10-22T16:19:50.876Z,76.80
2022-10-22T16:22:17.894Z,85.20
2022-10-22T16:24:45.144Z,87.80
2022-10-22T16:27:12.192Z,82.70
2022-10-22T16:29:39.919Z,80.60
2022-10-22T16:32:07.715Z,80.00
2022-10-22T16:34:34.763Z,80.30
2022-10-22T16:37:02.732Z,80.10
2022-10-22T16:39:29.716Z,79.10
2022-10-22T16:41:56.728Z,80.30
2022-10-22T16:44:23.959Z,78.20
2022-10-22T16:46:51.023Z,80.10
2022-10-22T16:49:18.071Z,76.80
2022-10-22T16:51:45.118Z,73.60
2022-10-22T16:54:12.667Z,73.70
2022-10-22T16:56:39.983Z,79.40
2022-10-22T16:59:07.000Z,77.20
2022-10-22T17:01:37.878Z,78.90
2022-10-22T17:04:07.640Z,84.50
2022-10-22T17:06:34.702Z,90.50
2022-10-22T17:09:01.778Z,90.80
2022-10-22T17:11:35.199Z,114.50
2022-10-22T17:14:06.262Z,162.50
2022-10-22T17:16:33.303Z,200.20
2022-10-22T17:19:00.567Z,206.70
2022-10-22T17:21:27.679Z,184.10
2022-10-22T17:23:56.804Z,167.20
2022-10-22T17:26:24.155Z,146.60
2022-10-22T17:28:51.201Z,134.70
2022-10-22T17:31:23.172Z,135.90
2022-10-22T17:33:51.340Z,123.80
2022-10-22T17:36:18.795Z,126.70
2022-10-22T17:38:48.367Z,133.20
2022-10-22T17:41:20.125Z,138.20
2022-10-22T17:43:55.524Z,131.70
2022-10-22T17:46:24.759Z,127.50
2022-10-22T17:48:55.942Z,135.80
2022-10-22T17:51:23.311Z,123.90
2022-10-22T17:53:50.811Z,133.30
2022-10-22T17:56:20.272Z,127.40
2022-10-22T17:58:47.310Z,127.50
2022-10-22T18:01:25.622Z,126.20
2022-10-22T18:03:53.601Z,119.60
2022-10-22T18:06:20.727Z,124.10
2022-10-22T18:08:47.804Z,117.60
2022-10-22T18:11:17.524Z,116.80
2022-10-22T18:13:44.672Z,112.10
2022-10-22T18:16:11.734Z,111.60
2022-10-22T18:18:38.705Z,108.70
2022-10-22T18:21:05.829Z,99.70
2022-10-22T18:23:33.513Z,99.60
2022-10-22T18:26:00.976Z,95.80
2022-10-22T18:28:27.926Z,91.10
2022-10-22T18:30:54.892Z,93.80
2022-10-22T18:33:24.149Z,94.10
2022-10-22T18:35:52.711Z,92.60
2022-10-22T18:38:23.094Z,84.80
2022-10-22T18:40:50.225Z,81.30
2022-10-22T18:43:18.392Z,83.30
2022-10-22T18:45:46.329Z,82.50
2022-10-22T18:48:13.791Z,78.60
2022-10-22T18:50:40.744Z,78.70
2022-10-22T18:53:07.755Z,77.50
2022-10-22T18:55:35.315Z,76.90
2022-10-22T18:58:02.225Z,73.90
2022-10-22T19:00:29.771Z,75.20
2022-10-22T19:02:56.715Z,80.10
2022-10-22T19:05:23.593Z,80.20
2022-10-22T19:07:50.584Z,78.70
2022-10-22T19:10:17.794Z,78.80
2022-10-22T19:12:44.635Z,79.80
2022-10-22T19:15:11.850Z,76.40
2022-10-22T19:17:39.051Z,73.40
2022-10-22T19:20:06.648Z,71.70
2022-10-22T19:22:33.562Z,67.10
2022-10-22T19:25:00.506Z,65.40
2022-10-22T19:27:31.796Z,66.00
2022-10-22T19:29:58.868Z,66.40
2022-10-22T19:32:28.813Z,63.40
2022-10-22T19:34:57.785Z,64.10
2022-10-22T19:37:24.731Z,57.00
2022-10-22T19:39:51.615Z,58.20
2022-10-22T19:42:18.564Z,57.30
2022-10-22T19:44:45.510Z,57.70
2022-10-22T19:47:12.449Z,61.50
2022-10-22T19:49:39.350Z,63.30
2022-10-22T19:52:06.349Z,57.70
2022-10-22T19:54:33.424Z,61.10
2022-10-22T19:57:00.408Z,59.50
2022-10-22T20:02:06.602Z,63.60
2022-10-22T20:04:45.620Z,59.20
2022-10-22T20:07:15.001Z,54.20
2022-10-22T20:09:42.690Z,53.40
2022-10-22T20:12:19.202Z,52.70
2022-10-22T20:14:46.680Z,50.90
2022-10-22T20:17:13.625Z,51.30
2022-10-22T20:19:40.627Z,50.50
2022-10-22T20:22:07.818Z,48.70
2022-10-22T20:24:34.761Z,52.10
2022-10-22T20:27:01.823Z,50.70
2022-10-22T20:29:28.851Z,54.10
2022-10-22T20:31:55.902Z,50.10
2022-10-22T20:34:22.806Z,47.80
2022-10-22T20:36:49.906Z,45.40
2022-10-22T20:39:17.039Z,45.10
2022-10-22T20:41:44.193Z,47.50
2022-10-22T20:44:13.391Z,48.70
2022-10-22T20:46:40.434Z,46.00
2022-10-22T20:49:13.300Z,45.80
2022-10-22T20:51:40.467Z,43.50
2022-10-22T20:54:07.738Z,44.20
2022-10-22T20:56:35.996Z,42.90
2022-10-22T20:59:08.168Z,45.20
2022-10-22T21:01:38.281Z,43.70
2022-10-22T21:04:05.534Z,42.70
2022-10-22T21:06:32.786Z,41.00
2022-10-22T21:08:59.937Z,40.40
2022-10-22T21:11:27.087Z,35.10
2022-10-22T21:13:54.134Z,37.70
2022-10-22T21:16:21.384Z,35.50
2022-10-22T21:18:48.637Z,37.30
2022-10-22T21:21:17.734Z,29.50
2022-10-22T21:23:44.983Z,28.90
2022-10-22T21:26:12.137Z,28.20
2022-10-22T21:28:39.310Z,25.90
2022-10-22T21:31:08.683Z,24.00
2022-10-22T21:33:39.318Z,27.10
2022-10-22T21:36:07.090Z,24.20
2022-10-22T21:38:34.432Z,21.00
2022-10-22T21:41:05.576Z,23.20
2022-10-22T21:43:32.554Z,24.00
2022-10-22T21:46:07.964Z,23.60
2022-10-22T21:48:36.754Z,24.80
2022-10-22T21:51:08.123Z,24.80
2022-10-22T21:55:14.405Z,23.60
2022-10-22T21:57:41.846Z,24.30
2022-10-22T22:00:10.107Z,24.90
2022-10-22T22:02:46.165Z,24.10
2022-10-22T22:05:13.116Z,23.40
2022-10-22T22:07:40.771Z,23.90
2022-10-22T22:10:08.535Z,23.90
2022-10-22T22:12:35.480Z,25.80
2022-10-22T22:15:02.540Z,26.40
2022-10-22T22:17:29.502Z,23.60
2022-10-22T22:19:56.930Z,22.70
2022-10-22T22:22:24.430Z,25.30
2022-10-22T22:24:51.432Z,24.10
2022-10-22T22:29:45.608Z,24.20
2022-10-22T22:32:16.070Z,22.20
2022-10-22T22:34:43.206Z,22.20
2022-10-22T22:37:10.254Z,22.80
2022-10-22T22:39:37.302Z,22.70
2022-10-22T22:42:04.655Z,26.30
2022-10-22T22:44:31.707Z,24.80
2022-10-22T22:46:59.161Z,23.10
2022-10-22T22:49:26.209Z,24.00
2022-10-22T22:51:53.253Z,24.90
2022-10-22T22:54:20.220Z,25.40
2022-10-22T22:56:49.704Z,26.60
2022-10-22T22:59:16.853Z,26.50
2022-10-22T23:01:45.570Z,25.80
2022-10-22T23:04:16.577Z,23.40
2022-10-22T23:06:43.543Z,23.90
2022-10-22T23:09:14.730Z,23.10
2022-10-22T23:11:42.224Z,22.30
2022-10-22T23:14:11.225Z,21.10
2022-10-22T23:16:40.826Z,19.50
2022-10-22T23:19:08.078Z,18.60
2022-10-22T23:21:37.862Z,18.00
2022-10-22T23:24:07.468Z,17.70
2022-10-22T23:26:36.702Z,19.50
2022-10-22T23:29:05.293Z,19.70
2022-10-22T23:31:32.334Z,19.30
2022-10-22T23:33:59.374Z,18.30
2022-10-22T23:36:26.529Z,18.50
2022-10-22T23:38:54.797Z,20.00
2022-10-22T23:41:22.186Z,20.30
2022-10-22T23:43:50.335Z,21.70
2022-10-22T23:46:17.473Z,20.70
2022-10-22T23:48:49.243Z,19.90
2022-10-22T23:51:17.001Z,20.60
2022-10-22T23:53:44.991Z,19.60
2022-10-22T23:56:16.102Z,21.10
2022-10-22T23:58:43.412Z,20.70
