createdAt,value
2019-05-11T00:02:20.206Z,3.50
2019-05-11T00:07:23.292Z,3.40
2019-05-11T00:12:26.252Z,4.37
2019-05-11T00:17:29.555Z,4.13
2019-05-11T00:22:32.620Z,4.07
2019-05-11T00:27:35.632Z,4.40
2019-05-11T00:32:38.389Z,4.43
2019-05-11T00:37:41.183Z,4.40
2019-05-11T00:42:43.916Z,3.83
2019-05-11T00:47:47.722Z,4.30
2019-05-11T00:52:50.518Z,3.77
2019-05-11T00:57:53.245Z,4.47
2019-05-11T01:02:55.972Z,3.37
2019-05-11T01:07:58.709Z,3.80
2019-05-11T01:13:01.435Z,5.00
2019-05-11T01:18:04.144Z,3.53
2019-05-11T01:23:06.879Z,3.93
2019-05-11T01:28:09.700Z,3.60
2019-05-11T01:33:12.433Z,3.40
2019-05-11T01:38:15.236Z,3.33
2019-05-11T01:43:18.026Z,3.53
2019-05-11T01:48:20.737Z,3.50
2019-05-11T01:53:23.480Z,3.60
2019-05-11T01:58:26.215Z,3.90
2019-05-11T02:03:28.947Z,3.10
2019-05-11T02:08:31.653Z,3.60
2019-05-11T02:13:34.391Z,3.40
2019-05-11T02:18:37.123Z,3.80
2019-05-11T02:23:39.832Z,3.50
2019-05-11T02:28:42.557Z,2.90
2019-05-11T02:33:45.270Z,3.77
2019-05-11T02:38:47.980Z,3.30
2019-05-11T02:43:50.793Z,3.70
2019-05-11T02:48:53.568Z,2.83
2019-05-11T02:53:57.419Z,3.30
2019-05-11T02:59:00.164Z,3.77
2019-05-11T03:04:02.914Z,3.40
2019-05-11T03:09:06.495Z,3.10
2019-05-11T03:14:09.229Z,4.77
2019-05-11T03:19:11.965Z,4.10
2019-05-11T03:24:14.866Z,3.97
2019-05-11T03:29:17.596Z,3.57
2019-05-11T03:34:20.317Z,3.40
2019-05-11T03:39:23.060Z,3.80
2019-05-11T03:44:25.813Z,3.13
2019-05-11T03:49:28.575Z,4.63
2019-05-11T03:54:31.293Z,3.90
2019-05-11T03:59:34.006Z,4.20
2019-05-11T04:04:36.786Z,3.53
2019-05-11T04:09:39.529Z,4.27
2019-05-11T04:14:42.250Z,4.30
2019-05-11T04:19:44.984Z,3.60
2019-05-11T04:24:47.714Z,4.90
2019-05-11T04:29:50.441Z,4.40
2019-05-11T04:34:53.220Z,4.50
2019-05-11T04:39:56.004Z,4.00
2019-05-11T04:44:58.939Z,4.80
2019-05-11T04:50:01.680Z,4.10
2019-05-11T04:55:04.730Z,4.23
2019-05-11T05:00:10.756Z,3.67
2019-05-11T05:05:13.497Z,4.33
2019-05-11T05:10:20.064Z,4.60
2019-05-11T05:15:20.974Z,4.30
2019-05-11T05:20:23.688Z,4.03
2019-05-11T05:25:26.414Z,3.73
2019-05-11T05:30:29.130Z,3.67
2019-05-11T05:35:31.843Z,3.90
2019-05-11T05:40:34.608Z,3.47
2019-05-11T05:45:37.350Z,4.20
2019-05-11T05:50:41.147Z,3.40
2019-05-11T05:55:43.878Z,3.30
2019-05-11T06:00:46.613Z,3.07
2019-05-11T06:05:49.385Z,3.30
2019-05-11T06:10:52.587Z,3.60
2019-05-11T06:15:55.316Z,3.10
2019-05-11T06:20:58.098Z,4.43
2019-05-11T06:26:00.878Z,3.70
2019-05-11T06:31:03.786Z,4.23
2019-05-11T06:36:06.604Z,3.90
2019-05-11T06:41:09.389Z,4.20
2019-05-11T06:46:12.118Z,2.90
2019-05-11T06:51:14.877Z,3.87
2019-05-11T06:56:17.635Z,3.23
2019-05-11T07:01:20.390Z,3.40
2019-05-11T07:06:26.826Z,2.90
2019-05-11T07:11:27.794Z,2.60
2019-05-11T07:16:30.526Z,2.77
2019-05-11T07:21:33.307Z,3.07
2019-05-11T07:26:36.051Z,2.83
2019-05-11T07:31:38.775Z,3.63
2019-05-11T07:36:41.514Z,2.90
2019-05-11T07:41:44.290Z,2.90
2019-05-11T07:46:48.303Z,2.60
2019-05-11T07:51:51.356Z,2.93
2019-05-11T07:56:54.092Z,2.73
2019-05-11T08:01:58.297Z,3.50
2019-05-11T08:07:01.356Z,2.77
2019-05-11T08:12:04.084Z,3.10
2019-05-11T08:17:08.626Z,3.00
2019-05-11T08:22:11.646Z,3.30
2019-05-11T08:27:14.389Z,3.40
2019-05-11T08:32:18.286Z,3.00
2019-05-11T08:37:21.270Z,3.20
2019-05-11T08:42:24.070Z,3.20
2019-05-11T08:47:28.339Z,3.60
2019-05-11T08:52:31.302Z,3.40
2019-05-11T08:57:34.047Z,3.80
2019-05-11T09:02:38.361Z,4.10
2019-05-11T09:07:41.332Z,3.83
2019-05-11T09:12:44.055Z,4.17
2019-05-11T09:17:48.740Z,3.50
2019-05-11T09:22:51.433Z,3.70
2019-05-11T09:27:54.161Z,3.93
2019-05-11T09:32:58.151Z,4.20
2019-05-11T09:38:01.014Z,3.77
2019-05-11T09:43:03.791Z,3.37
2019-05-11T09:48:08.588Z,3.40
2019-05-11T09:53:11.151Z,3.70
2019-05-11T09:58:13.851Z,3.20
2019-05-11T10:03:18.606Z,3.13
2019-05-11T10:08:21.247Z,2.90
2019-05-11T10:13:24.047Z,2.37
2019-05-11T10:18:28.250Z,3.00
2019-05-11T10:23:31.187Z,2.67
2019-05-11T10:28:35.020Z,3.20
2019-05-11T10:33:38.352Z,2.50
2019-05-11T10:38:41.931Z,2.60
2019-05-11T10:43:45.442Z,3.70
2019-05-11T10:48:49.810Z,2.70
2019-05-11T10:53:53.332Z,3.00
2019-05-11T10:58:58.627Z,2.80
2019-05-11T11:04:03.343Z,2.70
2019-05-11T11:09:08.916Z,3.00
2019-05-11T11:14:12.797Z,3.03
2019-05-11T11:19:18.342Z,3.00
2019-05-11T11:24:23.359Z,2.60
2019-05-11T11:29:28.817Z,2.90
2019-05-11T11:34:32.934Z,2.93
2019-05-11T11:39:38.791Z,3.10
2019-05-11T11:44:43.181Z,2.93
2019-05-11T11:49:47.565Z,3.70
2019-05-11T11:54:53.307Z,3.27
2019-05-11T11:59:58.755Z,2.80
2019-05-11T12:05:02.634Z,2.40
2019-05-11T12:10:07.825Z,2.90
2019-05-11T12:15:13.677Z,3.23
2019-05-11T12:20:18.042Z,3.17
2019-05-11T12:25:21.093Z,3.13
2019-05-11T12:30:23.819Z,3.13
2019-05-11T12:35:28.451Z,2.80
2019-05-11T12:40:31.174Z,3.47
2019-05-11T12:45:33.916Z,3.50
2019-05-11T12:50:37.842Z,3.77
2019-05-11T12:55:40.905Z,4.30
2019-05-11T13:00:43.613Z,3.70
2019-05-11T13:05:48.334Z,3.70
2019-05-11T13:10:51.030Z,3.17
2019-05-11T13:15:53.748Z,3.73
2019-05-11T13:20:58.613Z,4.73
2019-05-11T13:26:01.104Z,4.00
2019-05-11T13:31:03.982Z,3.93
2019-05-11T13:36:08.920Z,4.67
2019-05-11T13:41:11.611Z,4.23
2019-05-11T13:46:14.318Z,4.80
2019-05-11T13:51:18.276Z,5.13
2019-05-11T13:56:21.203Z,4.07
2019-05-11T14:01:23.951Z,4.03
2019-05-11T14:06:28.774Z,4.20
2019-05-11T14:11:31.365Z,4.77
2019-05-11T14:16:34.083Z,4.00
2019-05-11T14:21:38.528Z,4.30
2019-05-11T14:26:41.525Z,4.83
2019-05-11T14:31:44.314Z,4.67
2019-05-11T14:36:48.035Z,4.60
2019-05-11T14:41:50.967Z,6.80
2019-05-11T14:46:53.734Z,7.90
2019-05-11T14:51:57.733Z,6.57
2019-05-11T14:57:00.818Z,3.47
2019-05-11T15:02:23.213Z,3.60
2019-05-11T15:07:28.186Z,3.87
2019-05-11T15:12:30.630Z,5.03
2019-05-11T15:17:33.482Z,2.97
2019-05-11T15:22:37.816Z,2.63
2019-05-11T15:27:40.659Z,5.37
2019-05-11T15:32:43.412Z,2.60
2019-05-11T15:37:58.425Z,2.03
2019-05-11T15:43:01.293Z,1.63
2019-05-11T15:48:04.120Z,2.00
2019-05-11T15:53:08.729Z,1.33
2019-05-11T15:58:11.628Z,2.10
2019-05-11T16:03:14.353Z,1.50
2019-05-11T16:08:18.791Z,1.37
2019-05-11T16:13:21.869Z,1.47
2019-05-11T16:18:24.719Z,2.20
2019-05-11T16:23:28.396Z,1.70
2019-05-11T16:28:31.339Z,1.53
2019-05-11T16:33:34.070Z,2.60
2019-05-11T16:38:38.071Z,1.90
2019-05-11T16:43:41.133Z,1.47
2019-05-11T16:48:43.897Z,1.50
2019-05-11T16:53:48.094Z,1.30
2019-05-11T16:58:50.970Z,1.60
2019-05-11T17:03:53.676Z,1.77
2019-05-11T17:08:58.027Z,1.10
2019-05-11T17:14:01.047Z,1.50
2019-05-11T17:19:03.810Z,1.90
2019-05-11T17:24:06.596Z,2.10
2019-05-11T17:29:10.074Z,2.10
2019-05-11T17:35:11.004Z,1.90
2019-05-11T17:40:13.874Z,1.53
2019-05-11T17:45:18.658Z,1.43
2019-05-11T17:50:21.239Z,1.77
2019-05-11T17:55:23.973Z,1.40
2019-05-11T18:00:28.349Z,1.57
2019-05-11T18:05:31.269Z,1.40
2019-05-11T18:10:33.986Z,1.80
2019-05-11T18:15:38.091Z,1.70
2019-05-11T18:20:41.054Z,1.50
2019-05-11T18:25:43.769Z,1.90
2019-05-11T18:30:47.969Z,1.60
2019-05-11T18:35:50.835Z,3.70
2019-05-11T18:40:53.663Z,2.27
2019-05-11T18:45:58.101Z,1.90
2019-05-11T18:51:01.638Z,1.80
2019-05-11T18:56:04.447Z,1.40
2019-05-11T19:01:07.150Z,2.10
2019-05-11T19:06:09.867Z,1.57
2019-05-11T19:11:12.675Z,1.17
2019-05-11T19:16:15.400Z,1.37
2019-05-11T19:21:18.185Z,1.70
2019-05-11T19:26:21.028Z,3.30
2019-05-11T19:31:23.733Z,1.50
2019-05-11T19:36:27.725Z,1.60
2019-05-11T19:41:30.675Z,1.77
2019-05-11T19:46:34.426Z,1.40
2019-05-11T19:51:42.267Z,1.77
2019-05-11T19:56:43.258Z,2.00
2019-05-11T20:01:46.041Z,2.07
2019-05-11T20:06:48.904Z,2.10
2019-05-11T20:11:52.693Z,1.40
2019-05-11T20:16:55.437Z,1.70
2019-05-11T20:21:58.155Z,2.00
2019-05-11T20:27:00.963Z,2.37
2019-05-11T20:32:03.761Z,1.40
2019-05-11T20:37:07.821Z,1.90
2019-05-11T20:42:10.686Z,1.30
2019-05-11T20:47:13.389Z,2.00
2019-05-11T20:52:17.833Z,1.30
2019-05-11T20:57:20.729Z,2.00
2019-05-11T21:02:23.429Z,1.60
2019-05-11T21:07:28.038Z,1.63
2019-05-11T21:12:31.893Z,1.80
2019-05-11T21:17:34.799Z,1.73
2019-05-11T21:22:40.453Z,1.80
2019-05-11T21:27:42.559Z,1.73
2019-05-11T21:32:47.670Z,1.73
2019-05-11T21:37:49.919Z,3.57
2019-05-11T21:42:52.670Z,2.00
2019-05-11T21:47:57.813Z,2.00
2019-05-11T21:53:00.037Z,2.10
2019-05-11T21:58:02.779Z,1.90
2019-05-11T22:03:09.701Z,2.53
2019-05-11T22:08:10.190Z,1.57
2019-05-11T22:13:12.932Z,2.30
2019-05-11T22:18:29.838Z,1.80
2019-05-11T22:23:20.300Z,1.60
2019-05-11T22:28:23.003Z,1.93
2019-05-11T22:33:25.737Z,1.90
2019-05-11T22:38:30.311Z,2.43
2019-05-11T22:43:33.128Z,2.00
2019-05-11T22:48:38.018Z,1.50
2019-05-11T22:53:47.169Z,2.13
2019-05-11T22:58:45.091Z,1.73
2019-05-11T23:03:47.799Z,2.17
2019-05-11T23:08:53.996Z,1.90
2019-05-11T23:13:55.138Z,2.63
2019-05-11T23:18:57.858Z,2.27
2019-05-11T23:24:00.573Z,2.57
2019-05-11T23:29:03.301Z,2.00
2019-05-11T23:34:08.184Z,2.17
2019-05-11T23:39:10.607Z,2.70
2019-05-11T23:44:13.356Z,1.60
2019-05-11T23:49:17.916Z,1.87
2019-05-11T23:54:20.707Z,2.37
2019-05-11T23:59:23.478Z,1.80
