createdAt,value
2018-07-09T00:00:48.660Z,99.90
2018-07-09T00:03:53.597Z,99.90
2018-07-09T00:06:58.876Z,99.90
2018-07-09T00:10:03.767Z,99.90
2018-07-09T00:13:08.441Z,99.90
2018-07-09T00:16:13.720Z,99.90
2018-07-09T00:19:19.682Z,99.90
2018-07-09T00:22:24.862Z,99.90
2018-07-09T00:25:30.690Z,99.90
2018-07-09T00:28:35.410Z,99.90
2018-07-09T00:31:41.370Z,99.90
2018-07-09T00:34:46.164Z,99.90
2018-07-09T00:37:50.831Z,99.90
2018-07-09T00:40:55.445Z,99.90
2018-07-09T00:44:00.189Z,99.90
2018-07-09T00:47:05.475Z,99.90
2018-07-09T00:50:10.162Z,99.90
2018-07-09T00:53:15.731Z,99.90
2018-07-09T00:56:21.217Z,99.90
2018-07-09T00:59:26.936Z,99.90
2018-07-09T01:02:32.678Z,99.90
2018-07-09T01:05:37.506Z,99.90
2018-07-09T01:08:42.349Z,99.90
2018-07-09T01:11:48.123Z,99.90
2018-07-09T01:14:52.729Z,99.90
2018-07-09T01:17:58.066Z,99.90
2018-07-09T01:21:03.076Z,99.90
2018-07-09T01:24:08.148Z,99.90
2018-07-09T01:27:13.973Z,99.90
2018-07-09T01:30:19.138Z,99.90
2018-07-09T01:33:23.763Z,99.90
2018-07-09T01:36:28.478Z,99.90
2018-07-09T01:39:33.111Z,99.90
2018-07-09T01:42:38.860Z,99.90
2018-07-09T01:45:44.924Z,99.90
2018-07-09T01:48:50.569Z,99.90
2018-07-09T01:51:56.795Z,99.90
2018-07-09T01:55:02.741Z,99.90
2018-07-09T01:58:08.090Z,99.90
2018-07-09T02:01:12.978Z,99.90
2018-07-09T02:04:18.150Z,99.90
2018-07-09T02:07:22.871Z,99.90
2018-07-09T02:10:29.056Z,99.90
2018-07-09T02:13:33.918Z,99.90
2018-07-09T02:19:46.179Z,99.90
2018-07-09T02:22:51.012Z,99.90
2018-07-09T02:25:56.688Z,99.90
2018-07-09T02:29:01.594Z,99.90
2018-07-09T02:32:06.921Z,99.90
2018-07-09T02:35:11.574Z,99.90
2018-07-09T02:38:16.173Z,99.90
2018-07-09T02:41:20.791Z,99.90
2018-07-09T02:44:25.748Z,99.90
2018-07-09T02:47:31.347Z,99.90
2018-07-09T02:50:37.336Z,99.90
2018-07-09T02:53:43.918Z,99.90
2018-07-09T02:56:49.414Z,99.90
2018-07-09T02:59:55.041Z,99.90
2018-07-09T03:02:59.745Z,99.90
2018-07-09T03:06:04.936Z,99.90
2018-07-09T03:09:10.320Z,99.90
2018-07-09T03:12:15.081Z,99.90
2018-07-09T03:15:19.785Z,99.90
2018-07-09T03:18:30.145Z,99.90
2018-07-09T03:21:34.768Z,99.90
2018-07-09T03:24:40.706Z,99.90
2018-07-09T03:27:46.183Z,99.90
2018-07-09T03:30:50.807Z,99.90
2018-07-09T03:33:56.154Z,99.90
2018-07-09T03:37:01.714Z,99.90
2018-07-09T03:40:07.655Z,99.90
2018-07-09T03:43:12.361Z,99.90
2018-07-09T03:46:17.016Z,99.90
2018-07-09T03:49:21.649Z,99.90
2018-07-09T03:52:26.367Z,99.90
2018-07-09T03:55:31.751Z,99.90
2018-07-09T03:58:36.767Z,99.90
2018-07-09T04:01:41.930Z,99.90
2018-07-09T04:04:47.342Z,99.90
2018-07-09T04:07:52.305Z,99.90
2018-07-09T04:10:56.909Z,99.90
2018-07-09T04:14:02.035Z,99.90
2018-07-09T04:17:07.115Z,99.90
2018-07-09T04:20:12.835Z,99.90
2018-07-09T04:23:17.352Z,99.90
2018-07-09T04:26:22.173Z,99.90
2018-07-09T04:32:31.814Z,99.90
2018-07-09T04:35:36.653Z,99.90
2018-07-09T04:38:41.629Z,99.90
2018-07-09T04:41:46.314Z,99.90
2018-07-09T04:44:51.128Z,99.90
2018-07-09T04:47:56.065Z,99.90
2018-07-09T04:51:01.505Z,99.90
2018-07-09T04:54:06.512Z,99.90
2018-07-09T04:57:12.580Z,99.90
2018-07-09T05:00:17.398Z,99.90
2018-07-09T05:03:22.760Z,99.90
2018-07-09T05:06:27.591Z,99.90
2018-07-09T05:09:32.217Z,99.90
2018-07-09T05:12:37.145Z,99.90
2018-07-09T05:15:42.245Z,99.90
2018-07-09T05:18:47.445Z,99.90
2018-07-09T05:21:52.595Z,99.90
2018-07-09T05:24:57.362Z,99.90
2018-07-09T05:28:01.960Z,99.90
2018-07-09T05:31:07.986Z,99.90
2018-07-09T05:34:13.049Z,99.90
2018-07-09T05:37:17.718Z,99.90
2018-07-09T05:40:22.323Z,99.90
2018-07-09T05:43:27.039Z,99.90
2018-07-09T05:46:31.753Z,99.90
2018-07-09T05:49:36.574Z,99.90
2018-07-09T05:52:42.295Z,99.90
2018-07-09T05:55:47.030Z,99.90
2018-07-09T05:58:52.394Z,99.90
2018-07-09T06:01:57.339Z,99.90
2018-07-09T06:05:02.033Z,99.90
2018-07-09T06:08:07.779Z,99.90
2018-07-09T06:11:12.659Z,99.90
2018-07-09T06:14:17.584Z,99.90
2018-07-09T06:17:22.304Z,99.90
2018-07-09T06:20:27.146Z,95.90
2018-07-09T06:23:39.766Z,86.30
2018-07-09T06:26:46.666Z,74.20
2018-07-09T06:30:02.571Z,76.70
2018-07-09T06:33:09.753Z,68.10
2018-07-09T06:36:14.667Z,62.30
2018-07-09T06:39:20.708Z,61.20
2018-07-09T06:42:28.521Z,62.70
2018-07-09T06:45:34.622Z,60.30
2018-07-09T06:48:40.129Z,63.80
2018-07-09T06:51:46.651Z,67.10
2018-07-09T06:54:53.626Z,70.20
2018-07-09T06:58:00.198Z,67.60
2018-07-09T07:01:06.021Z,64.80
2018-07-09T07:04:16.719Z,57.80
2018-07-09T07:07:23.831Z,56.50
2018-07-09T07:10:29.746Z,55.60
2018-07-09T07:13:34.556Z,54.50
2018-07-09T07:16:40.220Z,54.20
2018-07-09T07:19:45.144Z,55.30
2018-07-09T07:22:52.674Z,59.10
2018-07-09T07:25:59.534Z,60.90
2018-07-09T07:29:04.436Z,60.40
2018-07-09T07:32:09.746Z,59.90
2018-07-09T07:35:34.055Z,58.60
2018-07-09T07:38:42.607Z,58.30
2018-07-09T07:41:57.133Z,55.00
2018-07-09T07:45:09.114Z,51.80
2018-07-09T07:48:15.571Z,51.70
2018-07-09T07:51:22.734Z,50.20
2018-07-09T07:54:27.733Z,49.40
2018-07-09T07:57:32.826Z,50.30
2018-07-09T08:00:45.704Z,47.40
2018-07-09T08:03:52.184Z,49.30
2018-07-09T08:06:57.148Z,46.50
2018-07-09T08:10:06.283Z,48.60
2018-07-09T08:13:27.997Z,44.00
2018-07-09T08:16:17.940Z,41.90
2018-07-09T08:19:23.860Z,43.20
2018-07-09T08:22:28.463Z,42.10
2018-07-09T08:25:33.404Z,44.70
2018-07-09T08:28:41.762Z,44.50
2018-07-09T08:31:47.433Z,42.60
2018-07-09T08:34:53.269Z,44.30
2018-07-09T08:38:07.149Z,43.20
2018-07-09T08:41:18.530Z,42.20
2018-07-09T08:44:24.384Z,42.40
2018-07-09T08:47:29.215Z,41.00
2018-07-09T08:50:37.410Z,41.00
2018-07-09T08:53:47.347Z,40.60
2018-07-09T08:56:58.479Z,40.60
2018-07-09T09:00:07.909Z,40.00
2018-07-09T09:03:14.021Z,40.80
2018-07-09T09:06:20.833Z,38.90
2018-07-09T09:09:28.791Z,35.90
2018-07-09T09:15:52.739Z,36.80
2018-07-09T09:19:00.304Z,36.70
2018-07-09T09:22:08.240Z,37.40
2018-07-09T09:25:14.449Z,34.70
2018-07-09T09:28:25.319Z,33.80
2018-07-09T09:31:35.022Z,37.00
2018-07-09T09:34:42.346Z,33.60
2018-07-09T09:41:06.120Z,37.10
2018-07-09T09:44:26.674Z,34.70
2018-07-09T09:51:01.163Z,31.70
2018-07-09T09:54:09.973Z,33.50
2018-07-09T09:57:17.934Z,34.60
2018-07-09T10:00:35.667Z,33.50
2018-07-09T10:03:45.468Z,31.70
2018-07-09T10:06:51.504Z,32.80
2018-07-09T10:10:01.391Z,34.10
2018-07-09T10:13:12.091Z,35.50
2018-07-09T10:16:29.252Z,35.20
2018-07-09T10:19:38.862Z,31.50
2018-07-09T10:22:49.299Z,31.40
2018-07-09T10:25:58.429Z,31.60
2018-07-09T10:29:07.635Z,33.10
2018-07-09T10:32:16.750Z,33.40
2018-07-09T10:35:26.142Z,35.00
2018-07-09T10:38:37.845Z,32.20
2018-07-09T10:41:46.132Z,34.30
2018-07-09T10:44:53.734Z,33.30
2018-07-09T10:48:00.531Z,34.80
2018-07-09T10:51:07.560Z,34.10
2018-07-09T10:54:13.414Z,33.70
2018-07-09T10:57:22.665Z,33.70
2018-07-09T11:00:28.093Z,33.60
2018-07-09T11:03:35.341Z,35.00
2018-07-09T11:07:05.832Z,35.00
2018-07-09T11:10:13.754Z,34.60
2018-07-09T11:13:24.853Z,33.40
2018-07-09T11:16:32.052Z,32.40
2018-07-09T11:19:39.318Z,31.60
2018-07-09T11:22:44.138Z,32.00
2018-07-09T11:25:49.003Z,32.30
2018-07-09T11:28:54.513Z,33.00
2018-07-09T11:31:59.827Z,34.30
2018-07-09T11:35:04.945Z,35.10
2018-07-09T11:38:09.829Z,35.90
2018-07-09T11:41:14.779Z,36.60
2018-07-09T11:44:21.200Z,35.70
2018-07-09T11:47:30.590Z,37.20
2018-07-09T11:50:36.557Z,37.40
2018-07-09T11:53:43.696Z,39.60
2018-07-09T11:56:48.934Z,39.20
2018-07-09T11:59:58.619Z,40.20
2018-07-09T12:03:03.483Z,42.20
2018-07-09T12:06:08.749Z,44.10
2018-07-09T12:09:15.451Z,45.80
2018-07-09T12:12:20.880Z,47.40
2018-07-09T12:15:25.801Z,47.10
2018-07-09T12:18:31.782Z,48.50
2018-07-09T12:21:37.453Z,48.70
2018-07-09T12:24:42.519Z,49.60
2018-07-09T12:27:48.448Z,49.10
2018-07-09T12:30:54.807Z,49.60
2018-07-09T12:34:01.874Z,48.80
2018-07-09T12:37:08.342Z,49.50
2018-07-09T12:40:18.564Z,50.40
2018-07-09T12:43:26.820Z,50.70
2018-07-09T12:46:35.653Z,50.80
2018-07-09T12:49:44.579Z,50.60
2018-07-09T12:52:49.832Z,50.80
2018-07-09T12:55:56.936Z,50.50
2018-07-09T12:59:11.724Z,50.50
2018-07-09T13:02:17.525Z,50.80
2018-07-09T13:05:22.642Z,51.50
2018-07-09T13:08:27.298Z,52.60
2018-07-09T13:11:34.610Z,52.20
2018-07-09T13:14:39.526Z,51.80
2018-07-09T13:17:44.576Z,53.10
2018-07-09T13:20:49.357Z,53.00
2018-07-09T13:23:54.127Z,53.70
2018-07-09T13:26:59.440Z,53.80
2018-07-09T13:30:04.202Z,54.00
2018-07-09T13:33:08.815Z,53.70
2018-07-09T13:36:13.699Z,54.10
2018-07-09T13:39:18.594Z,54.50
2018-07-09T13:42:23.321Z,55.50
2018-07-09T13:45:28.370Z,54.80
2018-07-09T13:48:33.049Z,54.70
2018-07-09T13:51:37.823Z,54.80
2018-07-09T13:54:43.043Z,55.30
2018-07-09T13:57:48.058Z,55.40
2018-07-09T14:00:52.731Z,55.10
2018-07-09T14:07:03.000Z,55.60
2018-07-09T14:10:07.623Z,54.50
2018-07-09T14:13:12.364Z,54.10
2018-07-09T14:16:16.919Z,54.30
2018-07-09T14:20:38.512Z,57.40
2018-07-09T14:23:43.208Z,60.70
2018-07-09T14:26:47.941Z,61.40
2018-07-09T14:29:52.649Z,62.40
2018-07-09T14:33:07.297Z,63.40
2018-07-09T14:36:11.963Z,62.90
2018-07-09T14:39:23.064Z,63.80
2018-07-09T14:42:28.214Z,64.70
2018-07-09T14:45:32.886Z,64.90
2018-07-09T14:48:37.572Z,64.70
2018-07-09T14:51:42.628Z,65.50
2018-07-09T14:54:47.583Z,64.10
2018-07-09T14:57:52.264Z,65.00
2018-07-09T15:00:56.957Z,65.20
2018-07-09T15:04:02.457Z,65.20
2018-07-09T15:07:08.140Z,63.70
2018-07-09T15:10:12.869Z,65.00
2018-07-09T15:13:17.561Z,65.40
2018-07-09T15:16:22.257Z,67.10
2018-07-09T15:19:27.195Z,66.80
2018-07-09T15:22:31.846Z,65.50
2018-07-09T15:25:36.596Z,64.50
2018-07-09T15:28:42.173Z,66.00
2018-07-09T15:32:03.636Z,66.50
2018-07-09T15:35:08.697Z,67.20
2018-07-09T15:38:13.321Z,68.20
2018-07-09T15:41:17.954Z,68.00
2018-07-09T15:44:22.733Z,67.70
2018-07-09T15:47:27.458Z,67.70
2018-07-09T15:50:32.250Z,66.30
2018-07-09T15:53:36.865Z,66.90
2018-07-09T15:56:42.466Z,68.00
2018-07-09T15:59:47.213Z,68.80
2018-07-09T16:02:51.942Z,68.90
2018-07-09T16:05:56.774Z,69.60
2018-07-09T16:09:03.654Z,70.30
2018-07-09T16:12:08.421Z,70.00
2018-07-09T16:15:13.206Z,70.40
2018-07-09T16:18:17.905Z,72.30
2018-07-09T16:21:22.588Z,73.20
2018-07-09T16:24:27.401Z,73.80
2018-07-09T16:27:33.166Z,73.90
2018-07-09T16:30:38.233Z,75.20
2018-07-09T16:33:43.033Z,74.40
2018-07-09T16:36:47.853Z,75.60
2018-07-09T16:39:52.204Z,76.20
2018-07-09T16:42:56.719Z,76.60
2018-07-09T16:46:01.377Z,76.90
2018-07-09T16:49:06.165Z,77.30
2018-07-09T16:52:10.945Z,77.60
2018-07-09T16:55:15.639Z,77.50
2018-07-09T16:58:20.417Z,77.90
2018-07-09T17:01:25.157Z,78.90
2018-07-09T17:04:30.077Z,79.00
2018-07-09T17:07:35.911Z,79.20
2018-07-09T17:10:41.044Z,79.80
2018-07-09T17:13:45.898Z,80.30
2018-07-09T17:16:50.519Z,81.00
2018-07-09T17:19:55.092Z,81.60
2018-07-09T17:22:59.698Z,82.40
2018-07-09T17:26:04.977Z,83.60
2018-07-09T17:29:10.882Z,83.40
2018-07-09T17:32:15.580Z,83.80
2018-07-09T17:35:20.073Z,84.20
2018-07-09T17:38:25.413Z,84.60
2018-07-09T17:41:29.934Z,84.80
2018-07-09T17:44:34.639Z,85.30
2018-07-09T17:47:39.579Z,85.30
2018-07-09T17:50:44.270Z,85.90
2018-07-09T17:53:48.870Z,85.70
2018-07-09T17:57:05.808Z,86.10
2018-07-09T18:00:10.813Z,86.90
2018-07-09T18:03:15.489Z,87.30
2018-07-09T18:06:20.275Z,87.60
2018-07-09T18:09:25.065Z,87.80
2018-07-09T18:12:29.697Z,88.20
2018-07-09T18:15:35.203Z,88.60
2018-07-09T18:18:40.128Z,89.00
2018-07-09T18:21:45.086Z,90.00
2018-07-09T18:24:50.007Z,89.70
2018-07-09T18:27:54.644Z,90.00
2018-07-09T18:30:59.324Z,90.30
2018-07-09T18:34:03.808Z,90.40
2018-07-09T18:37:08.542Z,90.80
2018-07-09T18:40:13.020Z,90.90
2018-07-09T18:43:17.461Z,91.10
2018-07-09T18:46:22.512Z,91.20
2018-07-09T18:49:27.098Z,91.50
2018-07-09T18:52:32.042Z,91.50
2018-07-09T18:55:36.738Z,91.80
2018-07-09T18:58:41.705Z,91.80
2018-07-09T19:01:46.318Z,91.90
2018-07-09T19:04:51.358Z,92.00
2018-07-09T19:07:56.005Z,92.40
2018-07-09T19:11:01.077Z,92.30
2018-07-09T19:14:07.219Z,92.90
2018-07-09T19:17:49.881Z,92.90
2018-07-09T19:21:39.272Z,93.10
2018-07-09T19:24:42.722Z,93.50
2018-07-09T19:27:46.060Z,93.60
2018-07-09T19:30:49.368Z,93.90
2018-07-09T19:33:52.670Z,94.30
2018-07-09T19:36:55.909Z,94.30
2018-07-09T19:39:59.973Z,94.70
2018-07-09T19:43:03.250Z,94.80
2018-07-09T19:46:06.590Z,94.80
2018-07-09T19:49:09.791Z,95.10
2018-07-09T19:52:12.984Z,95.50
2018-07-09T19:55:16.531Z,95.60
2018-07-09T19:58:20.046Z,96.10
2018-07-09T20:01:23.392Z,96.10
2018-07-09T20:04:26.595Z,96.50
2018-07-09T20:07:30.073Z,96.90
2018-07-09T20:10:38.376Z,97.00
2018-07-09T20:13:50.895Z,97.40
2018-07-09T20:16:59.374Z,97.70
2018-07-09T20:20:02.628Z,98.00
2018-07-09T20:23:06.196Z,98.10
2018-07-09T20:26:09.492Z,98.60
2018-07-09T20:29:12.836Z,98.50
2018-07-09T20:32:16.284Z,98.50
2018-07-09T20:35:19.555Z,98.80
2018-07-09T20:38:23.599Z,98.90
2018-07-09T20:41:27.321Z,99.00
2018-07-09T20:44:30.630Z,99.30
2018-07-09T20:47:34.132Z,99.90
2018-07-09T20:50:37.611Z,99.90
2018-07-09T20:53:41.525Z,99.90
2018-07-09T20:56:45.150Z,99.90
2018-07-09T20:59:48.483Z,99.90
2018-07-09T21:02:52.014Z,99.90
2018-07-09T21:05:55.329Z,99.90
2018-07-09T21:08:58.515Z,99.90
2018-07-09T21:12:07.250Z,99.90
2018-07-09T21:15:10.619Z,99.90
2018-07-09T21:18:13.974Z,99.90
2018-07-09T21:21:17.258Z,99.90
2018-07-09T21:24:20.521Z,99.90
2018-07-09T21:30:27.294Z,99.90
2018-07-09T21:33:30.531Z,99.90
2018-07-09T21:36:33.817Z,99.90
2018-07-09T21:39:37.963Z,99.90
2018-07-09T21:42:41.630Z,99.90
2018-07-09T21:45:44.941Z,99.90
2018-07-09T21:48:48.193Z,99.90
2018-07-09T21:51:51.441Z,99.90
2018-07-09T21:54:54.738Z,99.90
2018-07-09T21:57:57.992Z,99.90
2018-07-09T22:01:01.194Z,99.90
2018-07-09T22:04:04.548Z,99.90
2018-07-09T22:07:07.779Z,99.90
2018-07-09T22:10:11.049Z,99.90
2018-07-09T22:13:14.202Z,99.90
2018-07-09T22:16:17.435Z,99.90
2018-07-09T22:19:20.694Z,99.90
2018-07-09T22:22:23.970Z,99.90
2018-07-09T22:25:27.221Z,99.90
2018-07-09T22:28:30.486Z,99.90
2018-07-09T22:31:35.101Z,99.90
2018-07-09T22:34:39.773Z,99.90
2018-07-09T22:37:44.340Z,99.90
2018-07-09T22:40:48.989Z,99.90
2018-07-09T22:44:04.654Z,99.90
2018-07-09T22:47:09.613Z,99.90
2018-07-09T22:50:14.127Z,99.90
2018-07-09T22:53:18.988Z,99.90
2018-07-09T22:56:23.490Z,99.90
2018-07-09T22:59:28.074Z,99.90
2018-07-09T23:02:32.634Z,99.90
2018-07-09T23:05:37.209Z,99.90
2018-07-09T23:08:42.203Z,99.90
2018-07-09T23:17:16.534Z,99.90
2018-07-09T23:20:34.056Z,99.90
2018-07-09T23:23:37.656Z,99.90
2018-07-09T23:26:41.421Z,99.90
2018-07-09T23:29:44.693Z,99.90
2018-07-09T23:32:48.027Z,99.90
2018-07-09T23:35:51.223Z,99.90
2018-07-09T23:38:54.701Z,99.90
2018-07-09T23:41:58.045Z,99.90
2018-07-09T23:45:01.311Z,99.90
2018-07-09T23:48:04.555Z,99.90
2018-07-09T23:51:07.812Z,99.90
2018-07-09T23:54:11.233Z,99.90
2018-07-09T23:59:42.993Z,99.90
