createdAt,value
2018-03-24T00:01:10.995Z,24.67
2018-03-24T00:07:01.853Z,21.41
2018-03-24T00:12:52.729Z,20.31
2018-03-24T00:18:43.647Z,22.65
2018-03-24T00:24:34.426Z,17.11
2018-03-24T00:30:25.268Z,20.98
2018-03-24T00:36:16.143Z,15.75
2018-03-24T00:42:06.986Z,17.41
2018-03-24T00:47:57.840Z,23.62
2018-03-24T00:53:48.720Z,23.44
2018-03-24T00:59:39.576Z,21.4
2018-03-24T01:05:30.394Z,19.18
2018-03-24T01:11:21.248Z,17.38
2018-03-24T01:17:12.132Z,15.15
2018-03-24T01:23:02.934Z,16.28
2018-03-24T01:28:53.803Z,20.11
2018-03-24T01:34:44.711Z,16.62
2018-03-24T01:40:35.491Z,18.42
2018-03-24T01:46:26.350Z,15.42
2018-03-24T01:52:17.179Z,14.32
2018-03-24T01:58:08.045Z,22.17
2018-03-24T02:03:58.935Z,18.75
2018-03-24T02:09:49.752Z,21.7
2018-03-24T02:15:40.575Z,21.6
2018-03-24T02:21:31.477Z,23.62
2018-03-24T02:27:22.325Z,25.12
2018-03-24T02:33:13.150Z,17.87
2018-03-24T02:39:03.996Z,20.57
2018-03-24T02:44:54.858Z,19.72
2018-03-24T02:50:45.704Z,18.26
2018-03-24T02:56:36.557Z,21.07
2018-03-24T03:02:27.370Z,19.48
2018-03-24T03:08:18.296Z,16.26
2018-03-24T03:14:09.060Z,16.89
2018-03-24T03:19:59.984Z,15.86
2018-03-24T03:25:50.868Z,20.87
2018-03-24T03:31:41.608Z,18.32
2018-03-24T03:37:32.450Z,18.05
2018-03-24T03:43:23.329Z,16.47
2018-03-24T03:49:14.150Z,15.95
2018-03-24T03:55:05.016Z,20.01
2018-03-24T04:00:55.899Z,19.81
2018-03-24T04:06:46.701Z,14.83
2018-03-24T04:12:37.581Z,13.3
2018-03-24T04:18:28.388Z,12.8
2018-03-24T04:24:19.251Z,13.77
2018-03-24T04:30:10.111Z,20.12
2018-03-24T04:36:00.914Z,18.84
2018-03-24T04:41:51.770Z,13.6
2018-03-24T04:47:42.608Z,15.23
2018-03-24T04:53:33.452Z,16.41
2018-03-24T04:59:24.303Z,12.57
2018-03-24T05:05:15.167Z,15.16
2018-03-24T05:11:05.987Z,16.05
2018-03-24T05:16:56.873Z,14.04
2018-03-24T05:22:47.705Z,13.07
2018-03-24T05:28:38.557Z,14.88
2018-03-24T05:34:29.399Z,16.16
2018-03-24T05:40:20.254Z,18.33
2018-03-24T05:46:11.104Z,24.01
2018-03-24T05:52:01.983Z,18.99
2018-03-24T05:57:52.794Z,21.17
2018-03-24T06:03:43.630Z,19.43
2018-03-24T06:09:34.464Z,17.48
2018-03-24T06:15:25.293Z,20.52
2018-03-24T06:21:16.121Z,16.65
2018-03-24T06:27:06.991Z,15.59
2018-03-24T06:32:57.831Z,13.6
2018-03-24T06:38:48.659Z,21.05
2018-03-24T06:44:39.485Z,16.59
2018-03-24T06:50:30.322Z,18.38
2018-03-24T06:56:21.193Z,22.43
2018-03-24T07:02:12.029Z,18.04
2018-03-24T07:08:02.921Z,19.19
2018-03-24T07:13:53.763Z,15.93
2018-03-24T07:19:44.611Z,18.36
2018-03-24T07:25:35.437Z,18.73
2018-03-24T07:31:26.267Z,20.93
2018-03-24T07:37:17.162Z,16.24
2018-03-24T07:43:07.962Z,17.38
2018-03-24T07:48:58.826Z,16.79
2018-03-24T07:54:49.661Z,19.34
2018-03-24T08:00:40.543Z,18.58
2018-03-24T08:06:31.457Z,21.76
2018-03-24T08:12:22.267Z,18.12
2018-03-24T08:18:13.061Z,21.67
2018-03-24T08:24:03.950Z,20.71
2018-03-24T08:29:54.816Z,23.49
2018-03-24T08:35:45.616Z,23.42
2018-03-24T08:41:36.454Z,27.2
2018-03-24T08:47:27.302Z,28.77
2018-03-24T08:53:18.148Z,23.8
2018-03-24T08:59:09.022Z,23.53
2018-03-24T09:04:59.838Z,24.26
2018-03-24T09:10:50.745Z,43.04
2018-03-24T09:16:41.576Z,35.94
2018-03-24T09:22:32.394Z,35.85
2018-03-24T09:28:23.260Z,29.05
2018-03-24T09:34:14.079Z,23.29
2018-03-24T09:40:04.940Z,25.73
2018-03-24T09:45:55.795Z,20.72
2018-03-24T09:51:46.696Z,18.9
2018-03-24T09:57:37.520Z,16.46
2018-03-24T10:03:28.384Z,16.91
2018-03-24T10:09:19.287Z,19.22
2018-03-24T10:15:10.169Z,17.7
2018-03-24T10:21:01.005Z,13.39
2018-03-24T10:26:51.804Z,12.49
2018-03-24T10:32:42.633Z,13.62
2018-03-24T10:38:33.506Z,11.9
2018-03-24T10:44:24.350Z,15.47
2018-03-24T10:50:15.198Z,12.46
2018-03-24T10:56:06.131Z,9.97
2018-03-24T11:01:56.932Z,12.22
2018-03-24T11:07:47.867Z,13.07
2018-03-24T11:13:38.653Z,9.76
2018-03-24T11:19:29.580Z,10.26
2018-03-24T11:25:20.420Z,12.29
2018-03-24T11:31:11.288Z,14.67
2018-03-24T11:37:02.168Z,8.57
2018-03-24T11:42:53.031Z,10.46
2018-03-24T11:48:43.900Z,8.05
2018-03-24T11:54:34.740Z,6.17
2018-03-24T12:00:26.278Z,4.98
2018-03-24T12:06:16.594Z,6.45
2018-03-24T12:12:07.393Z,7.05
2018-03-24T12:17:58.273Z,4.4
2018-03-24T12:23:49.179Z,4.64
2018-03-24T12:29:40.067Z,5.01
2018-03-24T12:35:30.950Z,4.24
2018-03-24T12:41:21.891Z,4.66
2018-03-24T12:47:12.737Z,4.72
2018-03-24T12:53:03.598Z,5.41
2018-03-24T12:58:54.490Z,5.09
2018-03-24T13:04:45.401Z,7.11
2018-03-24T13:10:36.295Z,6.29
2018-03-24T13:16:27.220Z,5.46
2018-03-24T13:22:18.159Z,4.9
2018-03-24T13:28:08.993Z,4
2018-03-24T13:33:59.928Z,4.69
2018-03-24T13:39:50.815Z,4.1
2018-03-24T13:45:41.666Z,3.38
2018-03-24T13:51:32.554Z,4.41
2018-03-24T13:57:23.435Z,3.48
2018-03-24T14:03:14.339Z,6.84
2018-03-24T14:09:05.233Z,4.02
2018-03-24T14:14:56.133Z,5.98
2018-03-24T14:20:47.030Z,7.94
2018-03-24T14:26:37.880Z,10.55
2018-03-24T14:32:28.718Z,8.5
2018-03-24T14:38:19.573Z,10.64
2018-03-24T14:44:10.462Z,11.23
2018-03-24T14:50:01.320Z,12.63
2018-03-24T14:55:52.278Z,10.58
2018-03-24T15:01:43.128Z,10.42
2018-03-24T15:07:34.021Z,10.39
2018-03-24T15:13:24.877Z,9.26
2018-03-24T15:19:15.763Z,7.43
2018-03-24T15:25:06.630Z,10.77
2018-03-24T15:30:57.528Z,7.68
2018-03-24T15:36:48.380Z,9.68
2018-03-24T15:42:39.275Z,7.57
2018-03-24T15:48:30.151Z,8.51
2018-03-24T15:54:21.024Z,7.62
2018-03-24T16:00:11.902Z,8.15
2018-03-24T16:06:02.836Z,7.11
2018-03-24T16:11:53.703Z,6.87
2018-03-24T16:17:44.598Z,7.52
2018-03-24T16:23:35.418Z,7.18
2018-03-24T16:29:26.326Z,7.38
2018-03-24T16:35:17.174Z,7.19
2018-03-24T16:41:08.069Z,8.69
2018-03-24T16:46:58.926Z,6.26
2018-03-24T16:52:49.803Z,6.48
2018-03-24T16:58:40.666Z,5.95
2018-03-24T17:04:31.542Z,8.19
2018-03-24T17:10:22.424Z,10.05
2018-03-24T17:16:13.329Z,7.56
2018-03-24T17:22:04.204Z,6.44
2018-03-24T17:27:55.035Z,5.72
2018-03-24T17:33:45.888Z,7.57
2018-03-24T17:39:36.764Z,7
2018-03-24T17:45:27.603Z,8.14
2018-03-24T17:51:18.498Z,7.69
2018-03-24T17:57:09.387Z,6.97
2018-03-24T18:03:00.285Z,6.64
2018-03-24T18:08:51.065Z,6.57
2018-03-24T18:14:41.927Z,5.61
2018-03-24T18:20:32.855Z,8.86
2018-03-24T18:26:23.728Z,7.78
2018-03-24T18:32:14.620Z,7.48
2018-03-24T18:38:05.401Z,7.17
2018-03-24T18:43:56.314Z,8.64
2018-03-24T18:49:47.158Z,8.74
2018-03-24T18:55:38.024Z,6.32
2018-03-24T19:01:28.880Z,7.55
2018-03-24T19:07:19.739Z,6.72
2018-03-24T19:13:10.589Z,6.03
2018-03-24T19:19:01.475Z,7.31
2018-03-24T19:24:52.334Z,8.94
2018-03-24T19:30:43.154Z,9.15
2018-03-24T19:36:34.047Z,10.01
2018-03-24T19:42:24.892Z,7.28
2018-03-24T19:48:15.712Z,9.36
2018-03-24T19:54:06.594Z,10.95
2018-03-24T19:59:57.486Z,10.26
2018-03-24T20:05:48.330Z,10.92
2018-03-24T20:11:39.187Z,10.9
2018-03-24T20:17:30.028Z,9.24
2018-03-24T20:23:20.891Z,8.81
2018-03-24T20:29:11.768Z,14.94
2018-03-24T20:35:02.623Z,12.01
2018-03-24T20:40:53.494Z,9.98
2018-03-24T20:46:44.328Z,10.95
2018-03-24T20:52:35.204Z,7.55
2018-03-24T20:58:26.058Z,8.13
2018-03-24T21:04:16.912Z,7.01
2018-03-24T21:10:07.774Z,7.52
2018-03-24T21:15:58.616Z,7.63
2018-03-24T21:21:49.550Z,5.68
2018-03-24T21:27:40.292Z,6.09
2018-03-24T21:33:31.200Z,6.23
2018-03-24T21:39:22.012Z,7.09
2018-03-24T21:45:12.919Z,8.29
2018-03-24T21:51:03.746Z,5.68
2018-03-24T21:56:54.632Z,7.69
2018-03-24T22:02:45.480Z,6.91
2018-03-24T22:08:36.366Z,7.27
2018-03-24T22:14:27.163Z,6.67
2018-03-24T22:20:18.102Z,6.83
2018-03-24T22:26:08.939Z,4.79
2018-03-24T22:31:59.740Z,7.94
2018-03-24T22:37:50.590Z,5.93
2018-03-24T22:43:41.457Z,6.58
2018-03-24T22:49:32.320Z,6.4
2018-03-24T22:55:23.142Z,6.93
2018-03-24T23:01:14.038Z,7.07
2018-03-24T23:07:04.865Z,5.72
2018-03-24T23:12:55.734Z,5.03
2018-03-24T23:18:46.655Z,8.02
2018-03-24T23:24:37.435Z,5.44
2018-03-24T23:30:28.318Z,6.41
2018-03-24T23:36:19.171Z,4.48
2018-03-24T23:42:10.017Z,5.58
2018-03-24T23:48:00.881Z,3.99
2018-03-24T23:53:51.769Z,5.94
2018-03-24T23:59:42.573Z,4.72
