createdAt,value
2019-02-05T00:02:26.212Z,1.20
2019-02-05T00:04:57.488Z,1.20
2019-02-05T00:07:28.743Z,1.20
2019-02-05T00:10:00.446Z,1.30
2019-02-05T00:12:31.697Z,1.30
2019-02-05T00:15:04.057Z,1.30
2019-02-05T00:17:35.478Z,1.30
2019-02-05T00:20:07.278Z,1.30
2019-02-05T00:22:38.522Z,1.30
2019-02-05T00:25:09.996Z,1.30
2019-02-05T00:27:41.245Z,1.30
2019-02-05T00:30:12.968Z,1.20
2019-02-05T00:32:44.504Z,1.30
2019-02-05T00:35:15.866Z,1.20
2019-02-05T00:37:47.288Z,1.20
2019-02-05T00:40:18.729Z,1.20
2019-02-05T00:42:49.933Z,1.20
2019-02-05T00:45:21.397Z,1.20
2019-02-05T00:47:52.603Z,1.20
2019-02-05T00:50:23.965Z,1.20
2019-02-05T00:52:55.204Z,1.20
2019-02-05T00:55:26.420Z,1.20
2019-02-05T00:57:57.864Z,1.20
2019-02-05T01:00:30.957Z,1.20
2019-02-05T01:03:03.020Z,1.10
2019-02-05T01:05:34.288Z,1.10
2019-02-05T01:08:05.657Z,1.10
2019-02-05T01:10:37.121Z,1.10
2019-02-05T01:13:08.367Z,1.00
2019-02-05T01:15:39.660Z,1.00
2019-02-05T01:18:11.332Z,1.00
2019-02-05T01:20:42.665Z,1.00
2019-02-05T01:23:14.220Z,0.90
2019-02-05T01:25:45.473Z,0.90
2019-02-05T01:28:16.702Z,0.90
2019-02-05T01:30:47.990Z,0.80
2019-02-05T01:33:19.789Z,0.70
2019-02-05T01:35:51.355Z,0.70
2019-02-05T01:38:22.606Z,0.60
2019-02-05T01:40:53.944Z,0.50
2019-02-05T01:43:25.193Z,0.50
2019-02-05T01:45:56.458Z,0.40
2019-02-05T01:48:28.213Z,0.30
2019-02-05T01:50:59.647Z,0.30
2019-02-05T01:53:30.892Z,0.20
2019-02-05T01:56:02.149Z,0.10
2019-02-05T01:58:33.441Z,0.10
2019-02-05T03:01:41.862Z,-0.90
2019-02-05T03:04:13.096Z,-0.90
2019-02-05T03:06:44.340Z,-0.90
2019-02-05T03:09:15.585Z,-1.00
2019-02-05T03:11:46.912Z,-1.00
2019-02-05T03:14:18.154Z,-1.10
2019-02-05T03:16:49.343Z,-1.10
2019-02-05T03:19:20.593Z,-1.10
2019-02-05T03:21:51.843Z,-1.10
2019-02-05T03:24:23.048Z,-1.10
2019-02-05T03:26:54.376Z,-1.00
2019-02-05T03:29:25.592Z,-1.10
2019-02-05T03:31:56.841Z,-1.00
2019-02-05T03:34:29.111Z,-1.00
2019-02-05T03:37:00.517Z,-1.00
2019-02-05T03:39:31.745Z,-0.90
2019-02-05T03:42:02.984Z,-0.90
2019-02-05T03:44:34.613Z,-0.90
2019-02-05T03:47:06.070Z,-0.90
2019-02-05T03:49:38.014Z,-0.90
2019-02-05T03:52:21.903Z,-0.90
2019-02-05T03:55:27.944Z,-0.90
2019-02-05T03:58:36.905Z,-0.90
2019-02-05T04:01:50.940Z,-0.90
2019-02-05T04:05:09.366Z,-0.90
2019-02-05T04:08:12.708Z,-0.90
2019-02-05T04:11:43.285Z,-0.90
2019-02-05T04:14:52.844Z,-0.90
2019-02-05T04:17:54.109Z,-0.90
2019-02-05T04:21:08.717Z,-0.80
2019-02-05T04:24:31.591Z,-0.80
2019-02-05T04:28:01.921Z,-0.80
2019-02-05T04:31:17.929Z,-0.70
2019-02-05T04:34:44.193Z,-0.70
2019-02-05T04:37:38.668Z,-0.60
2019-02-05T04:40:48.278Z,-0.60
2019-02-05T04:44:01.316Z,-0.50
2019-02-05T04:47:09.792Z,-0.50
2019-02-05T04:50:17.446Z,-0.50
2019-02-05T04:53:25.152Z,-0.40
2019-02-05T04:56:20.756Z,-0.30
2019-02-05T04:59:39.020Z,-0.30
2019-02-05T05:02:40.191Z,-0.30
2019-02-05T05:05:40.056Z,-0.20
2019-02-05T05:08:53.516Z,-0.20
2019-02-05T05:11:24.937Z,-0.20
2019-02-05T05:13:56.221Z,-0.20
2019-02-05T05:16:27.425Z,-0.20
2019-02-05T05:19:00.045Z,-0.20
2019-02-05T05:21:31.357Z,-0.10
2019-02-05T05:24:03.709Z,-0.10
2019-02-05T05:26:35.127Z,-0.10
2019-02-05T05:29:07.151Z,0.00
2019-02-05T05:31:38.365Z,0.10
2019-02-05T05:34:09.883Z,0.20
2019-02-05T05:36:49.281Z,0.20
2019-02-05T05:39:20.870Z,0.20
2019-02-05T05:41:52.100Z,0.20
2019-02-05T05:44:23.349Z,0.20
2019-02-05T05:46:54.601Z,0.20
2019-02-05T05:49:26.148Z,0.20
2019-02-05T05:51:57.372Z,0.20
2019-02-05T05:54:28.578Z,0.20
2019-02-05T05:56:59.778Z,0.20
2019-02-05T05:59:31.029Z,0.20
2019-02-05T06:02:02.230Z,0.20
2019-02-05T06:04:33.897Z,0.20
2019-02-05T06:07:05.140Z,0.20
2019-02-05T06:09:36.382Z,0.20
2019-02-05T06:12:07.614Z,0.20
2019-02-05T06:14:38.814Z,0.30
2019-02-05T06:17:10.189Z,0.30
2019-02-05T06:19:41.737Z,0.40
2019-02-05T06:22:13.048Z,0.50
2019-02-05T06:24:44.352Z,0.50
2019-02-05T06:27:15.624Z,0.50
2019-02-05T06:29:46.900Z,0.50
2019-02-05T06:32:18.338Z,0.50
2019-02-05T06:34:49.568Z,0.50
2019-02-05T06:37:20.777Z,0.40
2019-02-05T06:39:52.004Z,0.40
2019-02-05T06:42:23.249Z,0.50
2019-02-05T06:44:55.044Z,0.50
2019-02-05T06:47:27.317Z,0.50
2019-02-05T06:49:58.529Z,0.50
2019-02-05T06:52:29.760Z,0.50
2019-02-05T06:55:02.054Z,0.50
2019-02-05T06:57:33.603Z,0.50
2019-02-05T07:00:06.485Z,0.50
2019-02-05T07:02:37.726Z,0.60
2019-02-05T07:05:10.313Z,0.60
2019-02-05T07:07:41.544Z,0.60
2019-02-05T07:10:15.459Z,0.60
2019-02-05T07:12:46.732Z,0.60
2019-02-05T07:15:17.931Z,0.60
2019-02-05T07:17:50.274Z,0.60
2019-02-05T07:20:21.910Z,0.60
2019-02-05T07:22:55.608Z,0.70
2019-02-05T07:25:27.332Z,0.70
2019-02-05T07:27:58.556Z,0.70
2019-02-05T07:30:29.883Z,0.70
2019-02-05T07:33:01.120Z,0.70
2019-02-05T07:35:32.341Z,0.70
2019-02-05T07:38:03.877Z,0.70
2019-02-05T07:40:35.108Z,0.70
2019-02-05T07:43:06.617Z,0.70
2019-02-05T07:45:38.442Z,0.70
2019-02-05T07:48:09.796Z,0.70
2019-02-05T07:50:41.440Z,0.70
2019-02-05T07:53:12.885Z,0.80
2019-02-05T07:55:44.120Z,0.80
2019-02-05T07:58:15.353Z,0.90
2019-02-05T08:00:48.049Z,0.90
2019-02-05T08:03:19.291Z,0.90
2019-02-05T08:05:50.513Z,1.00
2019-02-05T08:08:21.725Z,1.00
2019-02-05T08:10:52.948Z,1.10
2019-02-05T08:13:24.159Z,1.10
2019-02-05T08:15:55.393Z,1.20
2019-02-05T08:18:26.828Z,1.20
2019-02-05T08:20:58.140Z,1.30
2019-02-05T08:23:30.419Z,1.30
2019-02-05T08:26:01.648Z,1.40
2019-02-05T08:28:40.659Z,1.40
2019-02-05T08:31:06.828Z,1.50
2019-02-05T08:33:38.067Z,1.50
2019-02-05T08:36:09.627Z,1.50
2019-02-05T08:38:41.682Z,1.60
2019-02-05T08:41:13.909Z,1.60
2019-02-05T08:43:45.144Z,1.70
2019-02-05T08:46:16.334Z,1.80
2019-02-05T08:48:47.565Z,1.80
2019-02-05T08:51:18.748Z,1.80
2019-02-05T08:53:49.987Z,1.80
2019-02-05T08:56:21.213Z,1.90
2019-02-05T08:58:52.468Z,1.90
2019-02-05T09:01:23.707Z,1.90
2019-02-05T09:03:55.127Z,1.90
2019-02-05T09:06:26.417Z,2.00
2019-02-05T09:08:57.651Z,2.10
2019-02-05T09:11:29.092Z,2.10
2019-02-05T09:14:10.496Z,2.20
2019-02-05T09:16:33.182Z,2.30
2019-02-05T09:19:04.844Z,2.30
2019-02-05T09:21:37.076Z,2.40
2019-02-05T09:24:08.342Z,2.50
2019-02-05T09:26:39.569Z,2.50
2019-02-05T09:29:11.045Z,2.60
2019-02-05T09:31:42.672Z,2.70
2019-02-05T09:34:13.928Z,2.80
2019-02-05T09:36:45.472Z,2.80
2019-02-05T09:39:16.713Z,2.90
2019-02-05T09:41:48.140Z,2.90
2019-02-05T09:44:19.590Z,3.00
2019-02-05T09:46:51.049Z,3.00
2019-02-05T09:49:22.282Z,3.10
2019-02-05T09:51:53.515Z,3.10
2019-02-05T09:54:24.820Z,3.20
2019-02-05T09:56:56.047Z,3.20
2019-02-05T09:59:27.737Z,3.30
2019-02-05T10:01:59.139Z,3.40
2019-02-05T10:04:30.372Z,3.40
2019-02-05T10:07:02.094Z,3.50
2019-02-05T10:09:33.333Z,3.60
2019-02-05T10:12:05.229Z,3.70
2019-02-05T10:14:36.857Z,3.80
2019-02-05T10:17:08.196Z,3.90
2019-02-05T10:19:39.407Z,4.10
2019-02-05T10:22:10.749Z,4.10
2019-02-05T10:24:42.194Z,4.20
2019-02-05T10:27:13.528Z,4.30
2019-02-05T10:29:56.493Z,4.30
2019-02-05T10:32:18.625Z,4.40
2019-02-05T10:34:49.852Z,4.50
2019-02-05T10:37:21.199Z,4.60
2019-02-05T10:39:52.421Z,4.60
2019-02-05T10:42:23.734Z,4.60
2019-02-05T10:44:55.064Z,4.70
2019-02-05T10:47:26.253Z,4.60
2019-02-05T10:49:57.512Z,4.70
2019-02-05T10:52:29.882Z,4.70
2019-02-05T10:55:01.418Z,4.70
2019-02-05T10:57:32.653Z,4.70
2019-02-05T11:00:08.925Z,4.70
2019-02-05T11:02:37.583Z,4.80
2019-02-05T11:05:10.228Z,4.90
2019-02-05T11:07:41.489Z,5.00
2019-02-05T11:10:14.226Z,5.10
2019-02-05T11:12:45.554Z,5.10
2019-02-05T11:15:21.904Z,5.20
2019-02-05T11:17:53.232Z,5.20
2019-02-05T11:20:25.843Z,5.10
2019-02-05T11:22:57.065Z,5.10
2019-02-05T11:25:28.600Z,5.10
2019-02-05T11:27:59.790Z,5.20
2019-02-05T11:30:36.396Z,5.30
2019-02-05T11:33:07.829Z,5.40
2019-02-05T11:35:39.123Z,5.40
2019-02-05T11:38:11.523Z,5.50
2019-02-05T11:40:42.862Z,5.70
2019-02-05T11:43:14.198Z,5.80
2019-02-05T11:45:45.514Z,5.80
2019-02-05T11:48:18.525Z,5.90
2019-02-05T11:50:49.753Z,5.80
2019-02-05T11:53:21.157Z,5.90
2019-02-05T11:55:52.388Z,5.80
2019-02-05T11:58:23.753Z,5.90
2019-02-05T12:01:03.251Z,6.00
2019-02-05T12:03:34.486Z,6.10
2019-02-05T12:06:06.541Z,6.30
2019-02-05T12:08:37.809Z,6.30
2019-02-05T12:11:09.209Z,6.30
2019-02-05T12:13:40.433Z,6.30
2019-02-05T12:16:11.716Z,6.40
2019-02-05T12:18:42.961Z,6.50
2019-02-05T12:21:16.865Z,6.50
2019-02-05T12:23:48.564Z,6.50
2019-02-05T12:26:19.802Z,6.60
2019-02-05T12:28:51.385Z,6.50
2019-02-05T12:31:22.604Z,6.60
2019-02-05T12:33:53.835Z,6.60
2019-02-05T12:36:25.024Z,6.70
2019-02-05T12:38:56.258Z,6.70
2019-02-05T12:41:30.605Z,6.70
2019-02-05T12:44:01.954Z,6.70
2019-02-05T12:46:33.244Z,6.80
2019-02-05T12:49:04.571Z,6.80
2019-02-05T12:51:35.895Z,6.90
2019-02-05T12:54:07.121Z,6.90
2019-02-05T12:56:38.356Z,7.10
2019-02-05T12:59:09.650Z,7.10
2019-02-05T13:01:40.869Z,7.20
2019-02-05T13:04:12.232Z,7.20
2019-02-05T13:06:43.869Z,7.10
2019-02-05T13:09:15.489Z,7.10
2019-02-05T13:11:46.689Z,7.00
2019-02-05T13:14:17.963Z,7.00
2019-02-05T13:16:49.157Z,7.00
2019-02-05T13:19:20.988Z,7.10
2019-02-05T13:21:52.401Z,7.10
2019-02-05T13:24:23.600Z,7.00
2019-02-05T13:26:54.989Z,7.10
2019-02-05T13:29:28.857Z,7.00
2019-02-05T13:31:59.352Z,7.00
2019-02-05T13:34:30.790Z,7.00
2019-02-05T13:37:02.209Z,7.00
2019-02-05T13:39:33.428Z,7.00
2019-02-05T13:42:05.174Z,7.00
2019-02-05T13:44:37.401Z,7.00
2019-02-05T13:47:08.651Z,7.00
2019-02-05T13:49:39.881Z,6.90
2019-02-05T13:52:11.205Z,6.90
2019-02-05T13:54:42.436Z,7.00
2019-02-05T13:57:13.767Z,6.90
2019-02-05T13:59:45.297Z,6.90
2019-02-05T14:02:16.552Z,6.90
2019-02-05T14:04:47.871Z,7.00
2019-02-05T14:07:19.149Z,6.90
2019-02-05T14:09:50.369Z,6.90
2019-02-05T14:12:22.171Z,6.90
2019-02-05T14:14:53.533Z,6.90
2019-02-05T14:17:24.740Z,6.90
2019-02-05T14:19:56.141Z,7.00
2019-02-05T14:22:27.369Z,6.90
2019-02-05T14:24:58.584Z,6.80
2019-02-05T14:27:29.801Z,6.80
2019-02-05T14:30:01.041Z,6.70
2019-02-05T14:32:32.527Z,6.80
2019-02-05T14:35:03.873Z,6.70
2019-02-05T14:37:35.108Z,6.80
2019-02-05T14:40:08.937Z,6.70
2019-02-05T14:42:41.253Z,6.70
2019-02-05T14:45:12.892Z,6.70
2019-02-05T14:47:44.461Z,6.60
2019-02-05T14:50:21.938Z,6.60
2019-02-05T14:52:53.478Z,6.70
2019-02-05T14:55:25.080Z,6.70
2019-02-05T14:57:57.473Z,6.70
2019-02-05T15:00:32.964Z,6.60
2019-02-05T15:03:07.057Z,6.60
2019-02-05T15:05:38.821Z,6.50
2019-02-05T15:08:11.000Z,6.50
2019-02-05T15:10:43.334Z,6.40
2019-02-05T15:13:16.268Z,6.30
2019-02-05T15:15:47.512Z,6.40
2019-02-05T15:18:20.884Z,6.40
2019-02-05T15:20:53.307Z,6.30
2019-02-05T15:23:24.660Z,6.30
2019-02-05T15:25:56.183Z,6.30
2019-02-05T15:28:27.420Z,6.30
2019-02-05T15:30:59.677Z,6.30
2019-02-05T15:33:58.928Z,6.30
2019-02-05T15:36:35.557Z,6.20
2019-02-05T15:39:15.515Z,6.20
2019-02-05T15:41:46.920Z,6.20
2019-02-05T15:44:18.438Z,6.20
2019-02-05T15:46:49.926Z,6.20
2019-02-05T15:49:21.151Z,6.20
2019-02-05T15:51:52.379Z,6.20
2019-02-05T15:54:23.656Z,6.20
2019-02-05T15:56:55.342Z,6.20
2019-02-05T15:59:26.665Z,6.10
2019-02-05T16:02:06.075Z,6.10
2019-02-05T16:04:31.319Z,6.10
2019-02-05T16:07:02.672Z,6.10
2019-02-05T16:09:34.237Z,6.10
2019-02-05T16:12:05.689Z,6.10
2019-02-05T16:14:37.211Z,6.00
2019-02-05T16:17:08.433Z,6.00
2019-02-05T16:19:39.641Z,6.00
2019-02-05T16:22:11.193Z,5.90
2019-02-05T16:24:42.732Z,5.90
2019-02-05T16:27:14.254Z,5.80
2019-02-05T16:29:45.486Z,5.80
2019-02-05T16:32:17.911Z,5.70
2019-02-05T16:34:49.949Z,5.60
2019-02-05T16:37:21.334Z,5.50
2019-02-05T16:39:52.541Z,5.50
2019-02-05T16:42:23.733Z,5.40
2019-02-05T16:44:54.949Z,5.30
2019-02-05T16:47:26.164Z,5.20
2019-02-05T16:49:57.385Z,5.00
2019-02-05T16:52:30.439Z,5.00
2019-02-05T16:55:04.140Z,4.90
2019-02-05T16:57:36.713Z,4.80
2019-02-05T17:00:16.681Z,4.70
2019-02-05T17:02:47.993Z,4.50
2019-02-05T17:05:20.564Z,4.40
2019-02-05T17:07:51.794Z,4.30
2019-02-05T17:10:23.329Z,4.20
2019-02-05T17:12:54.577Z,4.10
2019-02-05T17:15:26.064Z,4.00
2019-02-05T17:17:57.285Z,4.00
2019-02-05T17:20:31.232Z,3.90
2019-02-05T17:23:02.543Z,3.80
2019-02-05T17:25:36.057Z,3.70
2019-02-05T17:28:08.536Z,3.60
2019-02-05T17:30:42.070Z,3.50
2019-02-05T17:33:13.356Z,3.40
2019-02-05T17:35:44.994Z,3.40
2019-02-05T17:38:16.248Z,3.30
2019-02-05T17:40:54.360Z,3.30
2019-02-05T17:43:27.383Z,3.20
2019-02-05T17:45:58.735Z,3.10
2019-02-05T17:48:30.369Z,3.10
2019-02-05T17:51:01.603Z,3.00
2019-02-05T17:53:32.947Z,2.90
2019-02-05T17:56:04.333Z,2.90
2019-02-05T17:58:36.991Z,2.90
2019-02-05T18:01:13.718Z,2.80
2019-02-05T18:03:45.707Z,2.80
2019-02-05T18:06:18.056Z,2.80
2019-02-05T18:08:49.290Z,2.70
2019-02-05T18:11:20.511Z,2.70
2019-02-05T18:13:51.909Z,2.70
2019-02-05T18:16:23.133Z,2.70
2019-02-05T18:18:54.379Z,2.70
2019-02-05T18:21:26.008Z,2.80
2019-02-05T18:23:57.239Z,2.80
2019-02-05T18:26:28.489Z,2.70
2019-02-05T18:29:00.145Z,2.70
2019-02-05T18:31:31.389Z,2.80
2019-02-05T18:34:14.990Z,2.80
2019-02-05T18:36:47.287Z,2.80
2019-02-05T18:39:18.629Z,2.80
2019-02-05T18:41:49.878Z,2.80
2019-02-05T18:44:22.141Z,2.80
2019-02-05T18:46:55.255Z,2.80
2019-02-05T18:49:26.553Z,2.80
2019-02-05T18:51:57.814Z,2.80
2019-02-05T18:54:29.111Z,2.80
2019-02-05T18:57:00.340Z,2.80
2019-02-05T18:59:31.535Z,2.80
2019-02-05T19:02:03.333Z,2.80
2019-02-05T19:04:34.525Z,2.80
2019-02-05T19:07:05.912Z,2.80
2019-02-05T19:09:37.150Z,2.80
2019-02-05T19:12:08.420Z,2.80
2019-02-05T19:14:39.967Z,2.80
2019-02-05T19:17:11.483Z,2.80
2019-02-05T19:19:42.953Z,2.80
2019-02-05T19:22:14.281Z,2.80
2019-02-05T19:24:53.944Z,2.80
2019-02-05T19:27:27.237Z,2.80
2019-02-05T19:29:58.715Z,2.80
2019-02-05T19:32:30.260Z,2.70
2019-02-05T19:35:01.497Z,2.70
2019-02-05T19:37:33.588Z,2.70
2019-02-05T19:40:05.172Z,2.70
2019-02-05T19:42:36.576Z,2.70
2019-02-05T19:45:30.129Z,2.80
2019-02-05T19:48:02.613Z,2.80
2019-02-05T19:50:34.644Z,2.80
2019-02-05T19:53:05.972Z,2.80
2019-02-05T19:55:37.504Z,2.80
2019-02-05T19:58:08.988Z,2.80
2019-02-05T20:00:40.236Z,2.80
2019-02-05T20:03:11.469Z,2.80
2019-02-05T20:05:43.026Z,2.80
2019-02-05T20:08:15.582Z,2.80
2019-02-05T20:10:46.878Z,2.80
2019-02-05T20:13:18.153Z,2.90
2019-02-05T20:15:51.261Z,2.80
2019-02-05T20:18:22.694Z,2.90
2019-02-05T20:20:53.913Z,2.90
2019-02-05T20:23:25.144Z,2.90
2019-02-05T20:25:56.374Z,2.80
2019-02-05T20:28:27.568Z,2.80
2019-02-05T20:30:59.330Z,2.80
2019-02-05T20:33:30.845Z,2.80
2019-02-05T20:36:02.065Z,2.80
2019-02-05T20:38:33.269Z,2.90
2019-02-05T20:41:04.725Z,2.80
2019-02-05T20:43:35.965Z,2.80
2019-02-05T20:46:07.322Z,2.80
2019-02-05T20:48:38.570Z,2.80
2019-02-05T20:51:09.829Z,2.70
2019-02-05T20:53:41.172Z,2.70
2019-02-05T20:56:12.428Z,2.70
2019-02-05T20:58:44.813Z,2.70
2019-02-05T21:01:16.092Z,2.70
2019-02-05T21:03:47.637Z,2.70
2019-02-05T21:06:19.109Z,2.70
2019-02-05T21:08:50.365Z,2.70
2019-02-05T21:11:21.624Z,2.70
2019-02-05T21:13:53.025Z,2.70
2019-02-05T21:16:24.273Z,2.70
2019-02-05T21:18:56.373Z,2.70
2019-02-05T21:21:27.640Z,2.70
2019-02-05T21:23:58.886Z,2.70
2019-02-05T21:26:30.333Z,2.70
2019-02-05T21:29:01.599Z,2.70
2019-02-05T21:31:34.140Z,2.70
2019-02-05T21:34:15.407Z,2.70
2019-02-05T21:36:38.441Z,2.70
2019-02-05T21:39:11.713Z,2.70
2019-02-05T21:41:42.957Z,2.70
2019-02-05T21:44:14.217Z,2.70
2019-02-05T21:46:46.461Z,2.70
2019-02-05T21:49:17.712Z,2.70
2019-02-05T21:51:49.257Z,2.60
2019-02-05T21:54:20.493Z,2.50
2019-02-05T21:56:51.769Z,2.50
2019-02-05T21:59:23.052Z,2.50
2019-02-05T22:01:54.284Z,2.50
2019-02-05T22:04:27.350Z,2.40
2019-02-05T22:06:58.417Z,2.40
2019-02-05T22:09:29.682Z,2.40
2019-02-05T22:12:01.001Z,2.40
2019-02-05T22:14:32.285Z,2.40
2019-02-05T22:17:03.501Z,2.30
2019-02-05T22:19:34.746Z,2.20
2019-02-05T22:22:06.071Z,2.20
2019-02-05T22:24:37.320Z,2.20
2019-02-05T22:27:08.977Z,2.20
2019-02-05T22:29:40.233Z,2.10
2019-02-05T22:32:11.477Z,2.00
2019-02-05T22:34:42.896Z,1.90
2019-02-05T22:37:14.186Z,1.90
2019-02-05T22:39:45.613Z,1.70
2019-02-05T22:42:17.043Z,1.70
2019-02-05T22:44:48.484Z,1.60
2019-02-05T22:47:19.729Z,1.50
2019-02-05T22:49:51.008Z,1.40
2019-02-05T22:52:22.268Z,1.40
2019-02-05T22:54:53.633Z,1.30
2019-02-05T22:57:24.933Z,1.30
2019-02-05T22:59:56.233Z,1.30
2019-02-05T23:02:27.493Z,1.20
2019-02-05T23:05:31.994Z,1.20
2019-02-05T23:08:03.854Z,1.10
2019-02-05T23:11:11.798Z,1.00
2019-02-05T23:13:43.137Z,1.00
2019-02-05T23:16:14.459Z,0.90
2019-02-05T23:18:45.809Z,0.90
2019-02-05T23:21:17.169Z,0.90
2019-02-05T23:23:48.405Z,0.80
2019-02-05T23:26:19.931Z,0.70
2019-02-05T23:28:51.196Z,0.70
2019-02-05T23:31:22.429Z,0.60
2019-02-05T23:33:53.664Z,0.60
2019-02-05T23:36:24.921Z,0.50
2019-02-05T23:38:56.464Z,0.50
2019-02-05T23:41:27.718Z,0.40
2019-02-05T23:43:59.037Z,0.30
2019-02-05T23:46:30.368Z,0.30
2019-02-05T23:49:01.568Z,0.30
2019-02-05T23:51:32.821Z,0.20
2019-02-05T23:54:04.161Z,0.10
2019-02-05T23:56:35.413Z,0.00
2019-02-05T23:59:06.787Z,0.00
