createdAt,value
2023-03-24T00:02:16.387Z,31.25
2023-03-24T00:04:49.675Z,32.25
2023-03-24T00:07:19.774Z,25.50
2023-03-24T00:09:49.114Z,29.00
2023-03-24T00:12:19.040Z,30.50
2023-03-24T00:14:48.233Z,31.50
2023-03-24T00:17:17.992Z,31.00
2023-03-24T00:19:48.322Z,26.75
2023-03-24T00:22:17.578Z,28.25
2023-03-24T00:24:46.783Z,32.75
2023-03-24T00:27:17.636Z,32.75
2023-03-24T00:29:46.559Z,32.75
2023-03-24T00:32:15.743Z,31.00
2023-03-24T00:34:44.570Z,29.50
2023-03-24T00:37:15.009Z,28.25
2023-03-24T00:39:43.864Z,33.00
2023-03-24T00:42:14.226Z,32.00
2023-03-24T00:44:45.167Z,31.25
2023-03-24T00:47:17.963Z,30.25
2023-03-24T00:49:46.897Z,31.75
2023-03-24T00:52:20.712Z,33.00
2023-03-24T00:54:50.747Z,29.25
2023-03-24T00:57:22.275Z,29.50
2023-03-24T00:59:51.887Z,29.50
2023-03-24T01:02:24.680Z,35.00
2023-03-24T01:04:54.406Z,33.00
2023-03-24T01:07:26.106Z,31.25
2023-03-24T01:09:58.944Z,33.50
2023-03-24T01:12:30.151Z,32.50
2023-03-24T01:15:00.682Z,33.50
2023-03-24T01:17:31.014Z,33.25
2023-03-24T01:19:59.915Z,22.75
2023-03-24T01:22:31.707Z,29.50
2023-03-24T01:25:01.009Z,31.50
2023-03-24T01:27:30.108Z,32.00
2023-03-24T01:30:00.881Z,28.40
2023-03-24T01:32:30.668Z,29.40
2023-03-24T01:34:59.407Z,26.75
2023-03-24T01:37:28.447Z,23.80
2023-03-24T01:39:58.730Z,28.80
2023-03-24T01:42:29.741Z,25.75
2023-03-24T01:45:02.759Z,27.00
2023-03-24T01:47:33.395Z,29.75
2023-03-24T01:50:05.237Z,35.00
2023-03-24T01:52:37.721Z,29.50
2023-03-24T01:55:12.724Z,32.00
2023-03-24T01:57:46.756Z,32.50
2023-03-24T02:00:18.264Z,34.75
2023-03-24T02:03:11.708Z,30.75
2023-03-24T02:05:51.837Z,29.50
2023-03-24T02:08:28.100Z,35.25
2023-03-24T02:11:00.428Z,31.25
2023-03-24T02:13:37.686Z,34.00
2023-03-24T02:16:19.392Z,33.50
2023-03-24T02:19:01.416Z,33.50
2023-03-24T02:21:53.452Z,33.00
2023-03-24T02:24:56.277Z,38.00
2023-03-24T02:27:53.117Z,35.75
2023-03-24T02:30:48.543Z,29.00
2023-03-24T02:33:37.107Z,32.00
2023-03-24T02:36:48.523Z,30.25
2023-03-24T02:39:39.581Z,27.50
2023-03-24T02:42:17.860Z,32.00
2023-03-24T02:44:57.929Z,26.75
2023-03-24T02:47:35.248Z,31.00
2023-03-24T02:50:13.985Z,31.75
2023-03-24T02:52:48.416Z,32.25
2023-03-24T02:55:23.560Z,33.50
2023-03-24T02:57:57.821Z,32.75
2023-03-24T03:00:50.121Z,31.50
2023-03-24T03:03:41.682Z,30.75
2023-03-24T03:06:16.719Z,26.25
2023-03-24T03:08:48.758Z,24.20
2023-03-24T03:11:20.403Z,25.50
2023-03-24T03:13:53.714Z,28.75
2023-03-24T03:16:25.732Z,28.75
2023-03-24T03:18:58.092Z,27.50
2023-03-24T03:21:32.310Z,32.25
2023-03-24T03:24:07.480Z,36.00
2023-03-24T03:26:38.206Z,34.75
2023-03-24T03:29:13.398Z,35.75
2023-03-24T03:31:45.045Z,35.25
2023-03-24T03:34:21.819Z,35.25
2023-03-24T03:36:59.065Z,33.50
2023-03-24T03:39:31.258Z,34.50
2023-03-24T03:42:06.534Z,36.50
2023-03-24T03:44:35.758Z,34.25
2023-03-24T03:47:05.104Z,25.50
2023-03-24T03:49:41.784Z,32.25
2023-03-24T03:52:10.941Z,34.50
2023-03-24T03:54:42.827Z,36.25
2023-03-24T03:57:15.937Z,35.75
2023-03-24T04:00:12.258Z,37.00
2023-03-24T04:03:12.065Z,30.75
2023-03-24T04:05:48.305Z,37.25
2023-03-24T04:08:26.371Z,36.25
2023-03-24T04:11:29.937Z,36.25
2023-03-24T04:15:02.739Z,37.50
2023-03-24T04:18:26.191Z,98.75
2023-03-24T04:21:13.781Z,47.25
2023-03-24T04:23:54.357Z,33.25
2023-03-24T04:26:30.411Z,32.50
2023-03-24T04:29:19.016Z,34.25
2023-03-24T04:31:55.111Z,34.75
2023-03-24T04:34:30.850Z,33.75
2023-03-24T04:37:12.544Z,29.50
2023-03-24T04:40:12.182Z,34.50
2023-03-24T04:42:46.420Z,32.50
2023-03-24T04:45:17.655Z,32.75
2023-03-24T04:48:12.193Z,35.00
2023-03-24T04:51:02.100Z,30.25
2023-03-24T04:53:41.905Z,61.25
2023-03-24T04:56:41.023Z,38.50
2023-03-24T04:59:23.430Z,37.75
2023-03-24T05:01:53.593Z,42.50
2023-03-24T05:04:43.988Z,44.75
2023-03-24T05:07:19.161Z,44.50
2023-03-24T05:09:52.402Z,52.00
2023-03-24T05:12:22.105Z,35.50
2023-03-24T05:15:11.701Z,34.75
2023-03-24T05:17:41.354Z,34.00
2023-03-24T05:20:12.552Z,33.75
2023-03-24T05:22:45.677Z,32.50
2023-03-24T05:25:14.411Z,116.50
2023-03-24T05:27:43.510Z,38.50
2023-03-24T05:30:25.465Z,37.75
2023-03-24T05:33:01.431Z,39.50
2023-03-24T05:35:32.285Z,39.75
2023-03-24T05:38:01.277Z,38.25
2023-03-24T05:40:30.402Z,35.00
2023-03-24T05:43:12.297Z,36.25
2023-03-24T05:45:45.663Z,40.75
2023-03-24T05:48:25.085Z,42.50
2023-03-24T05:51:15.782Z,51.75
2023-03-24T05:53:45.050Z,185.67
2023-03-24T05:56:19.911Z,42.00
2023-03-24T05:59:18.380Z,67.00
2023-03-24T06:02:05.842Z,47.00
2023-03-24T06:04:53.632Z,48.00
2023-03-24T06:07:30.868Z,47.00
2023-03-24T06:10:03.161Z,49.25
2023-03-24T06:12:40.170Z,50.50
2023-03-24T06:15:11.828Z,51.75
2023-03-24T06:17:42.701Z,50.00
2023-03-24T06:20:22.426Z,49.50
2023-03-24T06:23:23.994Z,48.25
2023-03-24T06:26:14.319Z,47.25
2023-03-24T06:28:52.372Z,47.25
2023-03-24T06:31:25.296Z,51.75
2023-03-24T06:33:55.317Z,50.75
2023-03-24T06:36:25.843Z,51.67
2023-03-24T06:38:57.010Z,48.50
2023-03-24T06:41:29.068Z,45.75
2023-03-24T06:44:01.979Z,45.25
2023-03-24T06:46:31.670Z,44.25
2023-03-24T06:49:00.561Z,41.50
2023-03-24T06:51:29.545Z,41.25
2023-03-24T06:54:00.589Z,42.50
2023-03-24T06:56:30.629Z,42.50
2023-03-24T06:59:02.510Z,36.25
2023-03-24T07:01:36.429Z,35.00
2023-03-24T07:04:28.289Z,37.50
2023-03-24T07:07:22.530Z,37.75
2023-03-24T07:10:05.100Z,37.50
2023-03-24T07:12:34.297Z,35.75
2023-03-24T07:15:04.773Z,36.75
2023-03-24T07:17:33.922Z,35.25
2023-03-24T07:20:08.696Z,37.00
2023-03-24T07:23:00.594Z,35.75
2023-03-24T07:25:55.506Z,35.50
2023-03-24T07:28:44.862Z,36.00
2023-03-24T07:31:14.386Z,36.50
2023-03-24T07:33:45.482Z,33.00
2023-03-24T07:36:15.890Z,34.75
2023-03-24T07:38:44.906Z,31.50
2023-03-24T07:41:22.109Z,27.75
2023-03-24T07:43:56.045Z,28.50
2023-03-24T07:46:33.076Z,28.00
2023-03-24T07:49:12.230Z,30.25
2023-03-24T07:51:52.050Z,30.00
2023-03-24T07:54:24.762Z,28.75
2023-03-24T07:56:56.425Z,32.50
2023-03-24T07:59:26.848Z,30.25
2023-03-24T08:02:19.012Z,29.50
2023-03-24T08:05:00.559Z,30.25
2023-03-24T08:07:53.616Z,32.25
2023-03-24T08:10:24.313Z,30.00
2023-03-24T08:12:55.025Z,28.75
2023-03-24T08:15:24.381Z,27.75
2023-03-24T08:17:53.519Z,32.75
2023-03-24T08:20:24.990Z,27.50
2023-03-24T08:22:54.485Z,28.25
2023-03-24T08:25:25.798Z,27.25
2023-03-24T08:27:56.561Z,24.50
2023-03-24T08:30:28.295Z,25.75
2023-03-24T08:32:59.366Z,30.00
2023-03-24T08:35:31.610Z,26.00
2023-03-24T08:38:01.649Z,20.00
2023-03-24T08:40:34.921Z,24.50
2023-03-24T08:43:08.725Z,23.75
2023-03-24T08:45:38.611Z,22.00
2023-03-24T08:48:09.219Z,19.20
2023-03-24T08:50:40.649Z,21.80
2023-03-24T08:53:11.656Z,21.20
2023-03-24T08:55:43.143Z,22.40
2023-03-24T08:58:16.628Z,19.75
2023-03-24T09:00:47.821Z,24.50
2023-03-24T09:03:18.727Z,21.00
2023-03-24T09:05:48.031Z,14.80
2023-03-24T09:08:18.945Z,23.75
2023-03-24T09:10:48.067Z,20.60
2023-03-24T09:13:19.131Z,20.00
2023-03-24T09:15:49.831Z,18.20
2023-03-24T09:18:20.445Z,21.60
2023-03-24T09:20:49.962Z,22.60
2023-03-24T09:23:19.665Z,21.00
2023-03-24T09:25:50.528Z,19.40
2023-03-24T09:28:21.076Z,18.60
2023-03-24T09:30:50.932Z,22.60
2023-03-24T09:33:19.808Z,21.00
2023-03-24T09:35:56.500Z,18.00
2023-03-24T09:38:28.053Z,21.40
2023-03-24T09:41:01.040Z,21.25
2023-03-24T09:43:39.368Z,22.00
2023-03-24T09:46:15.423Z,24.75
2023-03-24T09:48:49.745Z,22.80
2023-03-24T09:51:23.653Z,20.75
2023-03-24T09:53:59.448Z,22.75
2023-03-24T09:56:29.802Z,25.50
2023-03-24T09:59:06.632Z,22.25
2023-03-24T10:01:36.527Z,19.00
2023-03-24T10:04:06.466Z,20.75
2023-03-24T10:06:41.993Z,23.00
2023-03-24T10:09:23.606Z,16.75
2023-03-24T10:12:04.386Z,21.00
2023-03-24T10:14:48.092Z,25.50
2023-03-24T10:17:28.625Z,19.00
2023-03-24T10:20:05.970Z,19.00
2023-03-24T10:22:40.705Z,21.40
2023-03-24T10:25:19.947Z,19.60
2023-03-24T10:27:55.087Z,18.00
2023-03-24T10:30:29.301Z,21.75
2023-03-24T10:32:58.441Z,14.80
2023-03-24T10:35:31.769Z,17.60
2023-03-24T10:38:03.979Z,12.40
2023-03-24T10:40:34.343Z,15.00
2023-03-24T10:43:09.174Z,14.60
2023-03-24T10:45:44.164Z,15.40
2023-03-24T10:48:14.739Z,13.20
2023-03-24T10:50:45.369Z,13.80
2023-03-24T10:53:19.997Z,16.00
2023-03-24T10:55:50.817Z,13.40
2023-03-24T10:58:27.470Z,11.60
2023-03-24T11:01:00.142Z,17.25
2023-03-24T11:03:33.009Z,16.80
2023-03-24T11:06:03.023Z,16.20
2023-03-24T11:08:37.034Z,16.60
2023-03-24T11:11:16.419Z,16.20
2023-03-24T11:13:56.889Z,14.20
2023-03-24T11:16:31.696Z,15.40
2023-03-24T11:19:02.971Z,12.00
2023-03-24T11:21:33.890Z,11.20
2023-03-24T11:24:05.503Z,13.00
2023-03-24T11:26:37.206Z,12.60
2023-03-24T11:29:10.129Z,16.20
2023-03-24T11:31:41.303Z,15.00
2023-03-24T11:34:15.415Z,10.60
2023-03-24T11:36:48.815Z,11.20
2023-03-24T11:39:21.450Z,9.80
2023-03-24T11:42:02.185Z,19.20
2023-03-24T11:44:42.300Z,15.00
2023-03-24T11:47:18.161Z,13.20
2023-03-24T11:49:54.477Z,12.00
2023-03-24T11:52:26.217Z,13.00
2023-03-24T11:54:55.370Z,13.40
2023-03-24T11:57:45.033Z,12.60
2023-03-24T12:00:21.368Z,14.80
2023-03-24T12:03:13.865Z,12.00
2023-03-24T12:05:50.767Z,8.00
2023-03-24T12:08:36.582Z,8.40
2023-03-24T12:11:13.349Z,10.20
2023-03-24T12:13:44.630Z,7.80
2023-03-24T12:16:50.840Z,10.20
2023-03-24T12:19:44.221Z,9.00
2023-03-24T12:22:29.314Z,11.60
2023-03-24T12:25:22.161Z,8.80
2023-03-24T12:28:03.728Z,6.80
2023-03-24T12:30:43.241Z,11.80
2023-03-24T12:33:31.250Z,5.80
2023-03-24T12:36:16.120Z,8.00
2023-03-24T12:39:01.338Z,6.20
2023-03-24T12:42:00.052Z,6.80
2023-03-24T12:45:03.549Z,6.80
2023-03-24T12:47:49.729Z,7.80
2023-03-24T12:50:31.942Z,6.60
2023-03-24T12:53:23.253Z,6.40
2023-03-24T12:55:56.199Z,5.80
2023-03-24T12:58:34.189Z,9.60
2023-03-24T13:01:10.617Z,10.60
2023-03-24T13:03:42.965Z,8.80
2023-03-24T13:06:21.034Z,6.80
2023-03-24T13:09:05.073Z,7.20
2023-03-24T13:11:41.530Z,7.40
2023-03-24T13:14:15.959Z,7.00
2023-03-24T13:16:49.328Z,6.20
2023-03-24T13:19:22.838Z,7.40
2023-03-24T13:21:55.742Z,7.80
2023-03-24T13:24:27.428Z,7.00
2023-03-24T13:27:06.974Z,6.80
2023-03-24T13:30:05.408Z,6.00
2023-03-24T13:32:39.845Z,6.80
2023-03-24T13:35:18.484Z,6.00
2023-03-24T13:37:52.444Z,7.40
2023-03-24T13:40:25.271Z,7.60
2023-03-24T13:42:57.212Z,9.40
2023-03-24T13:45:36.325Z,10.80
2023-03-24T13:48:19.090Z,12.40
2023-03-24T13:50:56.750Z,8.00
2023-03-24T13:53:34.348Z,6.80
2023-03-24T13:56:06.256Z,7.00
2023-03-24T13:59:06.813Z,15.20
2023-03-24T14:01:38.924Z,13.80
2023-03-24T14:04:29.548Z,7.40
2023-03-24T14:07:00.122Z,9.20
2023-03-24T14:09:31.049Z,7.80
2023-03-24T14:12:19.120Z,9.00
2023-03-24T14:15:16.791Z,6.80
2023-03-24T14:17:48.460Z,7.20
2023-03-24T14:20:33.514Z,6.40
2023-03-24T14:23:03.542Z,6.80
2023-03-24T14:25:36.862Z,11.40
2023-03-24T14:28:21.173Z,10.00
2023-03-24T14:31:03.745Z,8.00
2023-03-24T14:33:32.496Z,9.00
2023-03-24T14:36:06.639Z,10.60
2023-03-24T14:38:38.269Z,8.00
2023-03-24T14:41:13.171Z,8.40
2023-03-24T14:44:00.229Z,11.80
2023-03-24T14:46:38.612Z,7.20
2023-03-24T14:49:18.628Z,7.60
2023-03-24T14:51:57.476Z,5.40
2023-03-24T14:54:34.003Z,6.60
2023-03-24T14:57:04.904Z,6.60
2023-03-24T14:59:50.958Z,4.00
2023-03-24T15:02:31.366Z,7.80
2023-03-24T15:05:23.184Z,10.00
2023-03-24T15:08:13.856Z,13.20
2023-03-24T15:10:48.070Z,13.00
2023-03-24T15:13:35.822Z,13.00
2023-03-24T15:16:08.551Z,13.80
2023-03-24T15:18:57.660Z,15.20
2023-03-24T15:21:33.834Z,12.20
2023-03-24T15:24:03.878Z,15.60
2023-03-24T15:26:33.716Z,29.75
2023-03-24T15:29:06.415Z,16.20
2023-03-24T15:31:38.612Z,15.60
2023-03-24T15:34:26.726Z,13.80
2023-03-24T15:36:56.564Z,15.40
2023-03-24T15:39:28.733Z,14.40
2023-03-24T15:41:57.574Z,14.80
2023-03-24T15:44:31.034Z,14.80
2023-03-24T15:47:03.788Z,15.40
2023-03-24T15:49:34.521Z,15.00
2023-03-24T15:52:06.926Z,14.60
2023-03-24T15:54:42.285Z,14.40
2023-03-24T15:57:17.296Z,16.60
2023-03-24T15:59:49.042Z,16.00
2023-03-24T16:02:28.116Z,21.50
2023-03-24T16:05:10.940Z,16.00
2023-03-24T16:07:41.028Z,15.40
2023-03-24T16:10:35.352Z,17.40
2023-03-24T16:13:20.051Z,30.25
2023-03-24T16:15:56.230Z,17.00
2023-03-24T16:18:31.993Z,29.75
2023-03-24T16:21:01.497Z,18.00
2023-03-24T16:23:30.936Z,19.00
2023-03-24T16:26:00.465Z,17.40
2023-03-24T16:28:29.117Z,20.60
2023-03-24T16:31:02.254Z,14.75
2023-03-24T16:33:32.714Z,16.25
2023-03-24T16:36:01.987Z,16.25
2023-03-24T16:38:30.902Z,17.20
2023-03-24T16:40:59.886Z,20.00
2023-03-24T16:43:29.814Z,20.25
2023-03-24T16:45:58.876Z,20.50
2023-03-24T16:48:27.547Z,18.20
2023-03-24T16:50:58.333Z,14.00
2023-03-24T16:53:27.084Z,16.60
2023-03-24T16:55:56.110Z,18.20
2023-03-24T16:58:24.857Z,16.20
2023-03-24T17:00:56.387Z,16.75
2023-03-24T17:03:25.167Z,18.60
2023-03-24T17:05:54.262Z,17.00
2023-03-24T17:08:25.051Z,18.60
2023-03-24T17:10:55.433Z,17.00
2023-03-24T17:13:26.702Z,15.40
2023-03-24T17:15:56.415Z,19.60
2023-03-24T17:18:25.071Z,40.25
2023-03-24T17:20:54.255Z,23.25
2023-03-24T17:23:24.853Z,24.00
2023-03-24T17:25:54.476Z,24.50
2023-03-24T17:28:23.174Z,22.50
2023-03-24T17:30:52.085Z,20.00
2023-03-24T17:33:21.362Z,20.50
2023-03-24T17:35:52.557Z,21.50
2023-03-24T17:38:21.301Z,20.25
2023-03-24T17:41:00.441Z,18.25
2023-03-24T17:43:29.414Z,19.00
2023-03-24T17:45:59.062Z,24.00
2023-03-24T17:48:28.733Z,19.75
2023-03-24T17:50:58.118Z,20.25
2023-03-24T17:53:27.521Z,20.25
2023-03-24T17:55:59.597Z,21.25
2023-03-24T17:58:29.385Z,21.00
2023-03-24T18:00:59.967Z,19.75
2023-03-24T18:03:38.310Z,15.00
2023-03-24T18:06:09.471Z,19.00
2023-03-24T18:08:39.028Z,18.60
2023-03-24T18:11:11.169Z,17.20
2023-03-24T18:13:40.373Z,15.60
2023-03-24T18:16:20.660Z,16.40
2023-03-24T18:18:50.842Z,16.40
2023-03-24T18:21:21.161Z,14.80
2023-03-24T18:23:50.614Z,15.00
2023-03-24T18:26:21.625Z,15.80
2023-03-24T18:28:50.454Z,12.20
2023-03-24T18:31:20.986Z,16.60
2023-03-24T18:33:51.317Z,14.00
2023-03-24T18:36:26.688Z,14.60
2023-03-24T18:39:00.815Z,15.00
2023-03-24T18:41:31.652Z,13.80
2023-03-24T18:44:01.229Z,14.00
2023-03-24T18:46:30.414Z,16.00
2023-03-24T18:48:59.175Z,11.20
2023-03-24T18:51:28.645Z,14.20
2023-03-24T18:53:57.646Z,12.80
2023-03-24T18:56:26.857Z,13.00
2023-03-24T18:58:56.953Z,15.60
2023-03-24T19:01:26.153Z,11.00
2023-03-24T19:03:55.700Z,13.00
2023-03-24T19:06:31.574Z,12.80
2023-03-24T19:09:00.605Z,15.80
2023-03-24T19:11:29.862Z,10.00
2023-03-24T19:14:00.592Z,12.20
2023-03-24T19:16:29.977Z,11.60
2023-03-24T19:19:01.049Z,13.20
2023-03-24T19:21:30.223Z,12.00
2023-03-24T19:23:59.155Z,14.60
2023-03-24T19:26:28.244Z,10.00
2023-03-24T19:28:57.537Z,10.60
2023-03-24T19:31:27.691Z,9.80
2023-03-24T19:33:57.176Z,13.80
2023-03-24T19:36:26.474Z,12.80
2023-03-24T19:38:55.034Z,11.80
2023-03-24T19:41:26.381Z,12.00
2023-03-24T19:43:55.489Z,14.00
2023-03-24T19:46:24.728Z,14.40
2023-03-24T19:48:54.810Z,10.40
2023-03-24T19:51:24.806Z,12.00
2023-03-24T19:53:53.386Z,10.80
2023-03-24T19:56:22.930Z,11.40
2023-03-24T19:58:51.774Z,11.00
2023-03-24T20:01:21.565Z,12.20
2023-03-24T20:03:50.970Z,10.80
2023-03-24T20:06:22.013Z,10.80
2023-03-24T20:08:50.849Z,14.80
2023-03-24T20:11:19.959Z,14.60
2023-03-24T20:13:48.573Z,11.20
2023-03-24T20:16:17.944Z,13.20
2023-03-24T20:18:46.782Z,14.00
2023-03-24T20:21:22.331Z,9.80
2023-03-24T20:23:52.779Z,13.60
2023-03-24T20:26:22.233Z,13.80
2023-03-24T20:28:51.358Z,15.20
2023-03-24T20:31:20.580Z,13.40
2023-03-24T20:33:49.253Z,17.20
2023-03-24T20:36:18.356Z,16.00
2023-03-24T20:38:47.234Z,16.40
2023-03-24T20:41:19.536Z,15.20
2023-03-24T20:43:48.194Z,16.00
2023-03-24T20:46:18.889Z,16.80
2023-03-24T20:48:47.941Z,18.40
2023-03-24T20:51:17.408Z,18.60
2023-03-24T20:53:49.728Z,20.50
2023-03-24T20:56:20.192Z,22.40
2023-03-24T20:58:50.294Z,20.60
2023-03-24T21:01:22.198Z,21.80
2023-03-24T21:03:52.264Z,23.00
2023-03-24T21:06:21.823Z,24.25
2023-03-24T21:08:50.509Z,21.50
2023-03-24T21:11:20.743Z,27.50
2023-03-24T21:13:49.398Z,24.25
2023-03-24T21:16:23.443Z,18.60
2023-03-24T21:18:54.092Z,26.25
2023-03-24T21:21:23.725Z,25.50
2023-03-24T21:23:52.822Z,30.00
2023-03-24T21:26:23.176Z,29.00
2023-03-24T21:28:52.691Z,21.25
2023-03-24T21:31:25.841Z,26.50
2023-03-24T21:33:55.927Z,26.75
2023-03-24T21:36:29.949Z,30.25
2023-03-24T21:38:59.244Z,27.25
2023-03-24T21:41:31.223Z,28.25
2023-03-24T21:44:00.791Z,26.75
2023-03-24T21:46:32.182Z,26.25
2023-03-24T21:49:01.144Z,31.00
2023-03-24T21:51:34.330Z,31.00
2023-03-24T21:54:04.710Z,30.50
2023-03-24T21:56:38.013Z,23.75
2023-03-24T21:59:07.061Z,25.00
2023-03-24T22:01:36.410Z,32.00
2023-03-24T22:04:07.480Z,30.50
2023-03-24T22:06:37.709Z,32.75
2023-03-24T22:09:08.294Z,23.50
2023-03-24T22:11:42.668Z,16.80
2023-03-24T22:14:12.705Z,21.20
2023-03-24T22:16:42.157Z,18.20
2023-03-24T22:19:10.908Z,17.00
2023-03-24T22:21:39.983Z,21.00
2023-03-24T22:24:08.670Z,20.50
2023-03-24T22:26:38.847Z,23.40
2023-03-24T22:29:07.479Z,20.20
2023-03-24T22:31:42.182Z,18.40
2023-03-24T22:34:10.994Z,18.80
2023-03-24T22:36:39.908Z,16.80
2023-03-24T22:39:08.596Z,21.60
2023-03-24T22:41:38.921Z,18.80
2023-03-24T22:44:07.533Z,18.20
2023-03-24T22:46:36.577Z,20.40
2023-03-24T22:49:05.284Z,17.20
2023-03-24T22:51:34.830Z,19.00
2023-03-24T22:54:04.150Z,19.80
2023-03-24T22:56:33.514Z,21.00
2023-03-24T22:59:03.450Z,13.40
2023-03-24T23:01:32.403Z,16.40
2023-03-24T23:04:01.269Z,16.40
2023-03-24T23:06:31.095Z,17.60
2023-03-24T23:09:00.337Z,14.40
2023-03-24T23:11:29.524Z,16.20
2023-03-24T23:14:07.498Z,13.20
2023-03-24T23:16:39.652Z,19.00
2023-03-24T23:19:09.674Z,7.20
2023-03-24T23:21:38.500Z,10.00
2023-03-24T23:24:07.563Z,12.40
2023-03-24T23:26:36.760Z,13.40
2023-03-24T23:29:05.416Z,14.40
2023-03-24T23:31:36.017Z,12.40
2023-03-24T23:34:07.582Z,10.20
2023-03-24T23:36:36.568Z,12.60
2023-03-24T23:39:05.339Z,16.60
2023-03-24T23:41:34.319Z,12.40
2023-03-24T23:44:02.999Z,13.00
2023-03-24T23:46:33.713Z,15.60
2023-03-24T23:49:02.425Z,11.00
2023-03-24T23:51:32.822Z,13.00
2023-03-24T23:54:01.508Z,12.40
2023-03-24T23:56:36.787Z,15.00
2023-03-24T23:59:06.624Z,10.00
