createdAt,value
2018-06-05T00:03:05.009Z,25.13
2018-06-05T00:08:08.044Z,25.47
2018-06-05T00:13:11.100Z,27.40
2018-06-05T00:18:14.169Z,28.10
2018-06-05T00:23:17.232Z,26.90
2018-06-05T00:28:20.325Z,26.80
2018-06-05T00:33:23.514Z,26.10
2018-06-05T00:38:26.665Z,25.40
2018-06-05T00:43:29.725Z,25.37
2018-06-05T00:48:32.780Z,22.80
2018-06-05T00:53:48.162Z,26.17
2018-06-05T00:58:51.235Z,22.83
2018-06-05T01:04:10.110Z,25.10
2018-06-05T01:09:13.618Z,26.40
2018-06-05T01:14:19.850Z,28.03
2018-06-05T01:19:22.897Z,26.67
2018-06-05T01:24:43.202Z,28.33
2018-06-05T01:29:46.252Z,28.97
2018-06-05T01:34:49.389Z,28.80
2018-06-05T01:39:52.432Z,28.40
2018-06-05T01:45:14.087Z,29.67
2018-06-05T01:55:44.578Z,30.77
2018-06-05T02:00:47.608Z,29.67
2018-06-05T02:05:51.165Z,30.50
2018-06-05T02:11:18.885Z,32.03
2018-06-05T02:16:22.206Z,32.00
2018-06-05T02:21:25.256Z,31.20
2018-06-05T02:26:28.331Z,30.87
2018-06-05T02:31:31.462Z,31.50
2018-06-05T02:36:34.530Z,31.63
2018-06-05T02:41:37.590Z,31.30
2018-06-05T02:46:40.527Z,32.10
2018-06-05T02:51:44.127Z,31.83
2018-06-05T02:56:47.289Z,31.70
2018-06-05T03:01:50.357Z,34.70
2018-06-05T03:06:53.406Z,32.50
2018-06-05T03:11:57.480Z,35.33
2018-06-05T03:17:00.408Z,36.53
2018-06-05T03:22:03.456Z,35.53
2018-06-05T03:27:06.519Z,35.63
2018-06-05T03:32:09.591Z,35.60
2018-06-05T03:37:12.750Z,34.67
2018-06-05T03:42:16.689Z,35.20
2018-06-05T03:47:19.720Z,34.03
2018-06-05T03:52:22.776Z,33.63
2018-06-05T03:57:25.833Z,32.30
2018-06-05T04:02:42.060Z,33.03
2018-06-05T04:07:45.142Z,33.60
2018-06-05T04:12:48.196Z,31.70
2018-06-05T04:17:51.354Z,31.33
2018-06-05T04:22:54.440Z,33.67
2018-06-05T04:27:57.502Z,31.83
2018-06-05T04:33:00.552Z,32.03
2018-06-05T04:38:03.597Z,31.27
2018-06-05T04:43:06.653Z,33.57
2018-06-05T04:48:09.705Z,33.27
2018-06-05T04:53:15.532Z,33.00
2018-06-05T04:58:18.817Z,32.07
2018-06-05T05:03:22.011Z,32.60
2018-06-05T05:08:25.068Z,32.30
2018-06-05T05:13:28.241Z,32.03
2018-06-05T05:18:31.284Z,32.07
2018-06-05T05:23:34.344Z,32.30
2018-06-05T05:28:37.425Z,32.87
2018-06-05T05:33:40.481Z,31.50
2018-06-05T05:38:43.566Z,32.73
2018-06-05T05:43:46.610Z,29.80
2018-06-05T05:48:49.663Z,30.57
2018-06-05T05:53:53.333Z,29.73
2018-06-05T05:58:58.657Z,28.03
2018-06-05T06:04:01.721Z,29.13
2018-06-05T06:09:23.859Z,27.60
2018-06-05T06:14:29.861Z,28.23
2018-06-05T06:19:33.977Z,27.80
2018-06-05T06:24:37.065Z,26.13
2018-06-05T06:29:40.125Z,27.17
2018-06-05T06:34:43.191Z,28.87
2018-06-05T06:39:46.253Z,27.27
2018-06-05T06:44:49.300Z,29.17
2018-06-05T06:49:52.354Z,31.30
2018-06-05T06:54:55.407Z,29.67
2018-06-05T07:00:01.365Z,31.70
2018-06-05T07:05:04.436Z,31.83
2018-06-05T07:10:07.478Z,34.97
2018-06-05T07:15:10.570Z,33.43
2018-06-05T07:20:13.613Z,33.67
2018-06-05T07:25:16.677Z,36.60
2018-06-05T07:30:19.765Z,36.97
2018-06-05T07:43:13.212Z,37.27
2018-06-05T07:48:16.785Z,39.43
2018-06-05T07:53:19.826Z,39.20
2018-06-05T07:58:22.886Z,41.00
2018-06-05T08:03:26.362Z,39.70
2018-06-05T08:08:30.491Z,42.40
2018-06-05T08:13:33.557Z,39.73
2018-06-05T08:18:36.614Z,38.27
2018-06-05T08:23:50.332Z,35.07
2018-06-05T08:28:53.873Z,36.77
2018-06-05T08:33:57.061Z,35.83
2018-06-05T08:39:00.397Z,34.97
2018-06-05T08:44:03.643Z,34.27
2018-06-05T08:49:06.688Z,33.90
2018-06-05T08:54:09.772Z,34.07
2018-06-05T08:59:13.261Z,33.07
2018-06-05T09:04:16.630Z,31.43
2018-06-05T09:09:19.707Z,30.73
2018-06-05T09:14:23.053Z,29.23
2018-06-05T09:19:26.099Z,26.37
2018-06-05T09:24:29.141Z,24.57
2018-06-05T09:29:33.875Z,25.17
2018-06-05T09:34:36.922Z,22.00
2018-06-05T09:39:40.000Z,21.73
2018-06-05T09:44:43.216Z,21.20
2018-06-05T09:49:46.641Z,22.37
2018-06-05T09:54:49.681Z,21.47
2018-06-05T09:59:52.739Z,21.27
2018-06-05T10:04:56.747Z,20.10
2018-06-05T10:09:59.893Z,19.53
2018-06-05T10:15:03.378Z,20.87
2018-06-05T10:20:06.639Z,20.23
2018-06-05T10:25:09.885Z,19.50
2018-06-05T10:30:12.929Z,19.30
2018-06-05T10:35:15.971Z,20.13
2018-06-05T10:40:19.029Z,20.40
2018-06-05T10:45:22.082Z,18.57
2018-06-05T10:50:25.607Z,20.17
2018-06-05T10:55:29.560Z,19.87
2018-06-05T11:00:32.598Z,19.77
2018-06-05T11:05:35.697Z,17.67
2018-06-05T11:10:38.748Z,18.97
2018-06-05T11:15:41.813Z,19.77
2018-06-05T11:20:44.881Z,19.60
2018-06-05T11:25:47.929Z,19.73
2018-06-05T11:30:50.997Z,19.33
2018-06-05T11:35:54.036Z,18.13
2018-06-05T11:40:57.141Z,19.13
2018-06-05T11:46:08.233Z,18.90
2018-06-05T11:51:11.289Z,17.37
2018-06-05T11:56:21.469Z,18.70
2018-06-05T12:01:28.037Z,18.43
2018-06-05T12:06:31.278Z,18.97
2018-06-05T12:11:35.278Z,19.10
2018-06-05T12:16:39.344Z,17.47
2018-06-05T12:21:42.469Z,18.57
2018-06-05T12:26:46.784Z,20.43
2018-06-05T12:31:49.829Z,20.27
2018-06-05T12:36:52.995Z,19.07
2018-06-05T12:41:56.079Z,18.60
2018-06-05T12:47:02.071Z,17.67
2018-06-05T12:52:05.171Z,17.83
2018-06-05T12:57:25.404Z,18.90
2018-06-05T13:02:28.468Z,17.60
2018-06-05T13:22:40.340Z,17.57
2018-06-05T13:27:43.364Z,17.53
2018-06-05T13:32:46.441Z,17.80
2018-06-05T13:37:50.325Z,19.10
2018-06-05T13:42:53.377Z,19.17
2018-06-05T13:47:56.666Z,17.70
2018-06-05T13:52:59.722Z,18.03
2018-06-05T13:58:02.784Z,18.30
2018-06-05T14:03:06.374Z,17.57
2018-06-05T14:08:09.457Z,20.37
2018-06-05T14:18:41.057Z,18.97
2018-06-05T14:23:44.101Z,22.40
2018-06-05T14:28:47.196Z,19.63
2018-06-05T14:33:50.336Z,21.90
2018-06-05T14:39:02.570Z,21.37
2018-06-05T14:44:05.616Z,21.37
2018-06-05T14:49:08.658Z,21.73
2018-06-05T14:54:11.721Z,21.80
2018-06-05T15:00:44.244Z,21.10
2018-06-05T15:05:47.535Z,20.90
2018-06-05T15:10:50.590Z,19.93
2018-06-05T15:15:53.679Z,20.27
2018-06-05T15:20:56.785Z,21.93
2018-06-05T15:25:59.824Z,21.57
2018-06-05T15:31:02.893Z,21.20
2018-06-05T15:36:05.937Z,21.67
2018-06-05T15:41:08.996Z,22.90
2018-06-05T15:46:12.045Z,22.33
2018-06-05T15:51:14.892Z,23.50
2018-06-05T15:56:17.987Z,22.23
2018-06-05T16:01:21.033Z,22.80
2018-06-05T16:06:24.686Z,21.97
2018-06-05T16:11:27.991Z,22.17
2018-06-05T16:16:31.226Z,21.30
2018-06-05T16:21:34.670Z,22.23
2018-06-05T16:26:37.717Z,22.37
2018-06-05T16:31:43.324Z,22.97
2018-06-05T16:36:46.369Z,22.90
2018-06-05T16:41:49.438Z,21.77
2018-06-05T16:46:52.577Z,22.27
2018-06-05T16:51:55.644Z,22.80
2018-06-05T16:56:58.689Z,23.57
2018-06-05T17:02:01.771Z,22.63
2018-06-05T17:07:05.235Z,25.00
2018-06-05T17:12:08.398Z,23.33
2018-06-05T18:03:28.673Z,21.23
2018-06-05T18:08:31.772Z,22.17
2018-06-05T18:13:34.933Z,20.57
2018-06-05T18:18:38.184Z,22.53
2018-06-05T18:23:41.281Z,21.90
2018-06-05T18:28:44.497Z,20.37
2018-06-05T18:33:47.584Z,20.77
2018-06-05T18:38:50.638Z,21.90
2018-06-05T18:43:53.697Z,20.30
2018-06-05T18:48:56.765Z,20.83
2018-06-05T18:54:05.910Z,21.70
2018-06-05T18:59:13.316Z,20.63
2018-06-05T19:04:16.582Z,20.77
2018-06-05T19:09:19.749Z,20.17
2018-06-05T19:14:22.777Z,24.07
2018-06-05T19:19:25.871Z,19.97
2018-06-05T19:24:30.058Z,19.40
2018-06-05T19:29:33.762Z,31.00
2018-06-05T19:34:37.931Z,31.10
2018-06-05T19:39:41.024Z,21.20
2018-06-05T19:44:45.964Z,20.27
2018-06-05T19:49:49.221Z,22.37
2018-06-05T19:54:52.253Z,22.67
2018-06-05T19:59:55.806Z,22.47
2018-06-05T20:04:58.900Z,20.83
2018-06-05T20:10:01.954Z,21.83
2018-06-05T20:15:05.428Z,23.90
2018-06-05T20:20:08.471Z,26.50
2018-06-05T20:25:11.575Z,23.67
2018-06-05T20:30:15.410Z,25.43
2018-06-05T20:35:18.490Z,31.77
2018-06-05T20:40:21.540Z,28.00
2018-06-05T20:45:24.653Z,26.93
2018-06-05T20:50:39.755Z,31.57
2018-06-05T20:55:42.781Z,27.53
2018-06-05T21:00:45.840Z,26.57
2018-06-05T21:05:49.472Z,25.03
2018-06-05T21:10:52.637Z,26.33
2018-06-05T21:15:56.171Z,26.73
2018-06-05T21:20:59.237Z,25.37
2018-06-05T21:26:02.363Z,23.10
2018-06-05T21:31:05.409Z,23.47
2018-06-05T21:36:08.448Z,22.93
2018-06-05T21:41:11.497Z,24.17
2018-06-05T21:46:14.428Z,23.00
2018-06-05T21:51:17.492Z,22.17
2018-06-05T21:56:20.560Z,23.27
2018-06-05T22:01:23.610Z,21.33
2018-06-05T22:06:26.477Z,21.17
2018-06-05T22:11:29.524Z,20.67
2018-06-05T22:16:32.601Z,19.83
2018-06-05T22:21:35.649Z,18.17
2018-06-05T22:26:38.688Z,20.13
2018-06-05T22:31:41.746Z,22.63
2018-06-05T22:36:44.790Z,23.00
2018-06-05T22:41:47.867Z,22.37
2018-06-05T22:46:50.909Z,21.47
2018-06-05T22:51:54.044Z,20.93
2018-06-05T22:56:57.711Z,21.50
2018-06-05T23:02:00.561Z,22.30
2018-06-05T23:07:03.600Z,21.93
2018-06-05T23:12:07.028Z,21.57
2018-06-05T23:17:10.084Z,22.93
2018-06-05T23:22:13.113Z,22.20
2018-06-05T23:27:16.176Z,21.50
2018-06-05T23:32:19.260Z,20.83
2018-06-05T23:37:22.292Z,22.00
2018-06-05T23:42:25.387Z,21.43
2018-06-05T23:47:28.376Z,21.33
2018-06-05T23:52:31.416Z,20.60
2018-06-05T23:57:34.465Z,20.73
