createdAt,value
2019-05-10T00:00:37.816Z,10.60
2019-05-10T00:03:24.227Z,10.60
2019-05-10T00:06:10.341Z,10.60
2019-05-10T00:08:46.855Z,10.50
2019-05-10T00:11:30.757Z,10.50
2019-05-10T00:14:04.394Z,10.60
2019-05-10T00:16:33.052Z,10.50
2019-05-10T00:19:02.025Z,10.50
2019-05-10T00:21:30.540Z,10.50
2019-05-10T00:23:58.960Z,10.40
2019-05-10T00:26:27.376Z,10.40
2019-05-10T00:28:56.012Z,10.40
2019-05-10T00:31:24.401Z,10.30
2019-05-10T00:33:52.808Z,10.30
2019-05-10T00:36:21.229Z,10.20
2019-05-10T00:38:49.701Z,10.20
2019-05-10T00:41:18.105Z,10.10
2019-05-10T00:43:46.554Z,10.10
2019-05-10T00:46:14.941Z,10.10
2019-05-10T00:48:43.389Z,10.10
2019-05-10T00:51:11.844Z,10.00
2019-05-10T00:53:40.316Z,10.00
2019-05-10T00:56:08.744Z,10.00
2019-05-10T00:58:37.165Z,10.00
2019-05-10T01:01:05.827Z,9.90
2019-05-10T01:03:34.245Z,9.90
2019-05-10T01:06:02.758Z,9.80
2019-05-10T01:08:31.172Z,9.80
2019-05-10T01:10:59.611Z,9.80
2019-05-10T01:13:28.097Z,9.70
2019-05-10T01:15:56.479Z,9.70
2019-05-10T01:18:24.897Z,9.60
2019-05-10T01:20:53.327Z,9.60
2019-05-10T01:23:21.724Z,9.60
2019-05-10T01:25:50.136Z,9.50
2019-05-10T01:28:18.553Z,9.50
2019-05-10T01:30:46.948Z,9.40
2019-05-10T01:33:15.480Z,9.40
2019-05-10T01:35:43.872Z,9.30
2019-05-10T01:38:12.292Z,9.30
2019-05-10T01:40:41.640Z,9.20
2019-05-10T01:43:10.032Z,9.20
2019-05-10T01:45:38.452Z,9.10
2019-05-10T01:48:06.841Z,9.10
2019-05-10T01:50:35.507Z,9.10
2019-05-10T01:53:03.909Z,9.10
2019-05-10T01:55:32.329Z,9.00
2019-05-10T01:58:01.009Z,9.00
2019-05-10T02:00:29.396Z,8.90
2019-05-10T02:02:57.821Z,8.90
2019-05-10T02:05:26.225Z,8.90
2019-05-10T02:07:54.657Z,8.90
2019-05-10T02:10:23.132Z,8.80
2019-05-10T02:12:51.574Z,8.80
2019-05-10T02:15:22.056Z,8.80
2019-05-10T02:17:50.469Z,8.70
2019-05-10T02:20:19.027Z,8.70
2019-05-10T02:22:47.454Z,8.70
2019-05-10T02:25:16.211Z,8.60
2019-05-10T02:27:44.624Z,8.60
2019-05-10T02:30:13.278Z,8.60
2019-05-10T02:32:41.699Z,8.60
2019-05-10T02:35:10.339Z,8.60
2019-05-10T02:37:38.834Z,8.60
2019-05-10T02:40:08.165Z,8.60
2019-05-10T02:45:09.474Z,8.70
2019-05-10T02:47:38.181Z,8.70
2019-05-10T02:50:07.851Z,8.70
2019-05-10T02:52:36.337Z,8.70
2019-05-10T02:55:06.592Z,8.80
2019-05-10T02:57:36.641Z,8.70
2019-05-10T03:00:06.777Z,8.80
2019-05-10T03:02:36.355Z,8.80
2019-05-10T03:05:06.518Z,8.80
2019-05-10T03:07:38.381Z,8.80
2019-05-10T03:10:09.921Z,8.80
2019-05-10T03:12:40.837Z,8.90
2019-05-10T03:15:11.544Z,8.90
2019-05-10T03:17:41.169Z,8.90
2019-05-10T03:20:10.442Z,8.90
2019-05-10T03:22:43.664Z,8.90
2019-05-10T03:25:13.342Z,8.90
2019-05-10T03:27:42.001Z,9.00
2019-05-10T03:30:11.440Z,9.00
2019-05-10T03:32:39.850Z,9.00
2019-05-10T03:35:08.938Z,9.00
2019-05-10T03:37:37.600Z,9.00
2019-05-10T03:40:08.632Z,9.10
2019-05-10T03:42:37.075Z,9.10
2019-05-10T03:45:07.187Z,9.10
2019-05-10T03:47:35.626Z,9.20
2019-05-10T03:50:08.358Z,9.20
2019-05-10T03:52:36.779Z,9.20
2019-05-10T03:55:06.122Z,9.20
2019-05-10T03:57:34.568Z,9.30
2019-05-10T04:00:04.974Z,9.30
2019-05-10T04:02:33.405Z,9.30
2019-05-10T04:05:01.828Z,9.30
2019-05-10T04:07:30.305Z,9.40
2019-05-10T04:09:58.736Z,9.40
2019-05-10T04:12:28.210Z,9.50
2019-05-10T04:14:56.613Z,9.50
2019-05-10T04:17:25.063Z,9.60
2019-05-10T04:19:53.474Z,9.60
2019-05-10T04:22:21.886Z,9.60
2019-05-10T04:24:50.331Z,9.70
2019-05-10T04:27:31.372Z,9.70
2019-05-10T04:29:49.138Z,9.80
2019-05-10T04:32:17.694Z,9.80
2019-05-10T04:34:47.045Z,9.90
2019-05-10T04:37:15.480Z,9.90
2019-05-10T04:39:44.802Z,9.90
2019-05-10T04:42:13.294Z,10.00
2019-05-10T04:44:41.701Z,10.00
2019-05-10T04:47:10.142Z,10.00
2019-05-10T04:49:38.550Z,10.00
2019-05-10T04:52:06.997Z,10.00
2019-05-10T04:54:35.410Z,10.10
2019-05-10T04:57:04.770Z,10.10
2019-05-10T04:59:33.170Z,10.10
2019-05-10T05:02:01.590Z,10.10
2019-05-10T05:04:30.102Z,10.20
2019-05-10T05:06:58.503Z,10.20
2019-05-10T05:09:26.925Z,10.20
2019-05-10T05:11:55.366Z,10.30
2019-05-10T05:14:23.794Z,10.30
2019-05-10T05:16:52.214Z,10.30
2019-05-10T05:19:21.277Z,10.40
2019-05-10T05:21:49.777Z,10.40
2019-05-10T05:24:22.881Z,10.40
2019-05-10T05:26:48.648Z,10.50
2019-05-10T05:29:17.155Z,10.50
2019-05-10T05:31:45.602Z,10.50
2019-05-10T05:34:14.371Z,10.50
2019-05-10T05:36:42.845Z,10.50
2019-05-10T05:39:12.313Z,10.50
2019-05-10T05:41:48.715Z,10.60
2019-05-10T05:44:11.045Z,10.60
2019-05-10T05:46:43.650Z,10.60
2019-05-10T05:49:12.145Z,10.60
2019-05-10T05:51:40.577Z,10.70
2019-05-10T05:54:09.378Z,10.70
2019-05-10T05:56:38.218Z,10.80
2019-05-10T05:59:08.823Z,10.80
2019-05-10T06:01:36.806Z,10.80
2019-05-10T06:04:06.329Z,10.90
2019-05-10T06:06:35.526Z,11.00
2019-05-10T06:09:06.064Z,11.10
2019-05-10T06:11:35.801Z,11.20
2019-05-10T06:14:10.883Z,11.30
2019-05-10T06:16:35.857Z,11.40
2019-05-10T06:19:04.577Z,11.50
2019-05-10T06:21:33.002Z,11.60
2019-05-10T06:24:01.451Z,11.70
2019-05-10T06:26:29.921Z,11.70
2019-05-10T06:29:03.854Z,11.70
2019-05-10T06:31:28.530Z,11.80
2019-05-10T06:33:56.969Z,11.80
2019-05-10T06:36:25.420Z,11.90
2019-05-10T06:38:53.941Z,11.90
2019-05-10T06:41:22.353Z,11.90
2019-05-10T06:43:52.913Z,11.90
2019-05-10T06:46:23.866Z,11.90
2019-05-10T06:48:51.075Z,11.80
2019-05-10T06:51:19.688Z,11.80
2019-05-10T06:53:53.608Z,11.80
2019-05-10T06:56:21.629Z,11.80
2019-05-10T06:58:50.058Z,11.80
2019-05-10T07:01:18.465Z,11.80
2019-05-10T07:03:46.901Z,11.80
2019-05-10T07:06:15.483Z,11.80
2019-05-10T07:08:46.043Z,11.80
2019-05-10T07:11:14.356Z,11.80
2019-05-10T07:13:47.206Z,11.80
2019-05-10T07:16:14.564Z,11.70
2019-05-10T07:18:43.165Z,11.80
2019-05-10T07:21:13.651Z,11.70
2019-05-10T07:23:44.724Z,11.70
2019-05-10T07:26:17.620Z,11.70
2019-05-10T07:28:44.748Z,11.70
2019-05-10T07:31:13.941Z,11.60
2019-05-10T07:33:42.526Z,11.70
2019-05-10T07:36:14.705Z,11.70
2019-05-10T07:38:41.177Z,11.60
2019-05-10T07:41:09.586Z,11.60
2019-05-10T07:43:38.020Z,11.60
2019-05-10T07:46:08.748Z,11.50
2019-05-10T07:48:41.303Z,11.50
2019-05-10T07:51:08.007Z,11.50
2019-05-10T07:53:36.473Z,11.40
2019-05-10T07:56:06.127Z,11.40
2019-05-10T07:58:38.271Z,11.40
2019-05-10T08:01:05.067Z,11.40
2019-05-10T08:03:35.570Z,11.30
2019-05-10T08:06:03.608Z,11.30
2019-05-10T08:08:32.041Z,11.30
2019-05-10T08:11:00.454Z,11.30
2019-05-10T08:13:28.885Z,11.20
2019-05-10T08:15:59.314Z,11.20
2019-05-10T08:18:29.299Z,11.20
2019-05-10T08:21:02.187Z,11.10
2019-05-10T08:23:28.170Z,11.10
2019-05-10T08:25:56.810Z,11.10
2019-05-10T08:28:27.855Z,11.20
2019-05-10T08:30:58.859Z,11.30
2019-05-10T08:33:25.845Z,11.30
2019-05-10T08:36:00.841Z,11.40
2019-05-10T08:38:24.425Z,11.50
2019-05-10T08:40:53.053Z,11.60
2019-05-10T08:43:21.846Z,11.70
2019-05-10T08:45:52.446Z,11.80
2019-05-10T08:48:23.316Z,11.90
2019-05-10T08:50:57.085Z,11.90
2019-05-10T08:53:23.163Z,12.00
2019-05-10T08:55:52.468Z,12.00
2019-05-10T08:58:31.065Z,12.10
2019-05-10T09:01:10.159Z,12.00
2019-05-10T09:03:22.782Z,12.00
2019-05-10T09:05:52.410Z,12.00
2019-05-10T09:08:24.788Z,11.90
2019-05-10T09:10:52.906Z,11.90
2019-05-10T09:13:22.872Z,11.80
2019-05-10T09:15:56.519Z,11.70
2019-05-10T09:18:22.970Z,11.70
2019-05-10T09:20:54.196Z,11.70
2019-05-10T09:23:22.841Z,11.60
2019-05-10T09:25:51.976Z,11.50
2019-05-10T09:28:21.951Z,11.50
2019-05-10T09:30:57.483Z,11.40
2019-05-10T09:33:22.407Z,11.30
2019-05-10T09:35:54.627Z,11.30
2019-05-10T09:38:22.148Z,11.20
2019-05-10T09:40:55.525Z,11.10
2019-05-10T09:43:23.594Z,11.00
2019-05-10T09:45:52.873Z,11.00
2019-05-10T09:48:22.883Z,10.90
2019-05-10T09:50:53.032Z,10.90
2019-05-10T09:53:26.170Z,10.80
2019-05-10T09:56:00.155Z,10.80
2019-05-10T09:58:22.300Z,10.70
2019-05-10T10:00:50.988Z,10.70
2019-05-10T10:03:19.581Z,10.70
2019-05-10T10:05:55.153Z,10.70
2019-05-10T10:08:20.421Z,10.70
2019-05-10T10:10:48.863Z,10.70
2019-05-10T10:13:35.675Z,10.80
2019-05-10T10:15:51.929Z,10.80
2019-05-10T10:18:21.212Z,10.80
2019-05-10T10:20:48.192Z,10.90
2019-05-10T10:23:19.141Z,10.90
2019-05-10T10:25:48.534Z,11.00
2019-05-10T10:28:21.913Z,11.10
2019-05-10T10:30:50.476Z,11.10
2019-05-10T10:33:24.858Z,11.20
2019-05-10T10:35:48.263Z,11.20
2019-05-10T10:38:17.885Z,11.20
2019-05-10T10:40:46.440Z,11.20
2019-05-10T10:43:14.848Z,11.30
2019-05-10T10:45:43.287Z,11.30
2019-05-10T10:48:13.043Z,11.40
2019-05-10T10:50:44.190Z,11.40
2019-05-10T10:53:12.164Z,11.40
2019-05-10T10:55:45.413Z,11.50
2019-05-10T10:58:10.780Z,11.50
2019-05-10T11:00:39.430Z,11.50
2019-05-10T11:03:07.949Z,11.60
2019-05-10T11:05:36.417Z,11.60
2019-05-10T11:08:04.910Z,11.50
2019-05-10T11:10:33.601Z,11.50
2019-05-10T11:13:10.007Z,11.50
2019-05-10T11:15:35.922Z,11.50
2019-05-10T11:18:02.305Z,11.50
2019-05-10T11:20:31.714Z,11.50
2019-05-10T11:23:00.358Z,11.50
2019-05-10T11:25:28.803Z,11.50
2019-05-10T11:27:59.237Z,11.50
2019-05-10T11:30:27.322Z,11.50
2019-05-10T11:32:55.827Z,11.50
2019-05-10T11:35:30.984Z,11.50
2019-05-10T11:37:54.450Z,11.50
2019-05-10T11:40:30.280Z,11.50
2019-05-10T11:42:53.262Z,11.40
2019-05-10T11:45:26.280Z,11.40
2019-05-10T11:47:54.422Z,11.40
2019-05-10T11:50:31.405Z,11.40
2019-05-10T11:52:52.546Z,11.50
2019-05-10T11:55:21.849Z,11.60
2019-05-10T12:00:28.456Z,11.70
2019-05-10T12:03:11.341Z,11.70
2019-05-10T12:05:26.263Z,11.70
2019-05-10T12:07:54.187Z,11.70
2019-05-10T12:10:25.694Z,11.70
2019-05-10T12:15:25.506Z,11.60
2019-05-10T12:17:58.571Z,11.50
2019-05-10T12:20:26.884Z,11.40
2019-05-10T12:22:52.497Z,11.30
2019-05-10T12:25:37.859Z,11.30
2019-05-10T12:26:04.744Z,11.70
2019-05-10T12:26:31.162Z,11.70
2019-05-10T12:27:52.318Z,11.30
2019-05-10T12:30:21.772Z,11.30
2019-05-10T12:33:05.955Z,11.30
2019-05-10T12:35:21.351Z,11.30
2019-05-10T12:37:54.244Z,11.30
2019-05-10T12:40:23.859Z,11.30
2019-05-10T12:42:50.604Z,11.40
2019-05-10T12:45:22.871Z,11.50
2019-05-10T12:47:51.720Z,11.60
2019-05-10T12:50:19.669Z,11.80
2019-05-10T12:52:50.410Z,11.90
2019-05-10T12:55:18.473Z,11.90
2019-05-10T12:57:46.882Z,12.10
2019-05-10T13:00:16.116Z,12.40
2019-05-10T13:02:51.120Z,12.50
2019-05-10T13:05:15.768Z,12.70
2019-05-10T13:07:44.476Z,12.70
2019-05-10T13:10:13.116Z,12.60
2019-05-10T13:12:44.637Z,12.40
2019-05-10T13:15:12.118Z,12.20
2019-05-10T13:17:44.295Z,12.10
2019-05-10T13:20:11.417Z,11.90
2019-05-10T13:22:39.853Z,11.70
2019-05-10T13:25:08.738Z,11.70
2019-05-10T13:27:37.245Z,11.70
2019-05-10T13:30:07.565Z,11.80
2019-05-10T13:32:35.974Z,12.10
2019-05-10T13:35:05.649Z,12.40
2019-05-10T13:37:34.073Z,12.80
2019-05-10T13:40:05.258Z,13.00
2019-05-10T13:42:36.636Z,13.10
2019-05-10T13:45:02.818Z,13.00
2019-05-10T13:47:31.205Z,12.90
2019-05-10T13:49:59.629Z,12.70
2019-05-10T13:52:29.954Z,12.60
2019-05-10T13:54:58.214Z,12.50
2019-05-10T13:57:26.655Z,12.50
2019-05-10T13:59:57.310Z,12.70
2019-05-10T14:02:32.555Z,12.80
2019-05-10T14:04:55.711Z,13.00
2019-05-10T14:07:24.124Z,13.50
2019-05-10T14:09:52.569Z,14.30
2019-05-10T14:12:23.093Z,14.90
2019-05-10T14:14:55.637Z,15.20
2019-05-10T14:17:21.302Z,15.30
2019-05-10T14:19:49.804Z,15.40
2019-05-10T14:22:18.322Z,15.30
2019-05-10T14:24:53.247Z,15.10
2019-05-10T14:27:16.947Z,15.00
2019-05-10T14:29:45.522Z,15.20
2019-05-10T14:32:14.029Z,15.30
2019-05-10T14:34:43.894Z,15.20
2019-05-10T14:37:14.308Z,15.00
2019-05-10T14:39:42.843Z,14.70
2019-05-10T14:42:11.270Z,14.50
2019-05-10T14:44:39.691Z,14.20
2019-05-10T14:47:10.980Z,14.20
2019-05-10T14:49:42.013Z,14.10
2019-05-10T14:52:08.509Z,14.20
2019-05-10T14:54:43.868Z,14.10
2019-05-10T14:57:07.073Z,14.10
2019-05-10T14:59:35.494Z,14.00
2019-05-10T15:02:03.994Z,13.90
2019-05-10T15:04:47.626Z,13.80
2019-05-10T15:07:02.567Z,13.70
2019-05-10T15:09:31.030Z,13.70
2019-05-10T15:11:59.445Z,13.60
2019-05-10T15:14:27.869Z,13.60
2019-05-10T15:16:56.321Z,13.50
2019-05-10T15:19:27.356Z,13.40
2019-05-10T15:21:54.881Z,13.50
2019-05-10T15:24:23.589Z,13.50
2019-05-10T15:26:52.002Z,13.40
2019-05-10T15:29:22.384Z,13.40
2019-05-10T15:31:50.590Z,13.30
2019-05-10T15:34:18.993Z,13.20
2019-05-10T15:36:47.404Z,13.20
2019-05-10T15:39:15.856Z,13.10
2019-05-10T15:41:44.291Z,13.10
2019-05-10T15:44:12.716Z,13.10
2019-05-10T15:46:42.386Z,13.00
2019-05-10T15:49:13.380Z,13.00
2019-05-10T15:51:41.220Z,12.90
2019-05-10T15:54:09.628Z,12.90
2019-05-10T15:56:41.687Z,12.90
2019-05-10T15:59:12.628Z,12.80
2019-05-10T16:01:38.377Z,12.80
2019-05-10T16:04:06.878Z,12.80
2019-05-10T16:06:37.747Z,12.80
2019-05-10T16:09:17.123Z,12.90
2019-05-10T16:11:37.624Z,13.00
2019-05-10T16:14:06.174Z,13.10
2019-05-10T16:16:37.005Z,13.10
2019-05-10T16:19:04.814Z,13.10
2019-05-10T16:21:33.325Z,13.10
2019-05-10T16:24:01.883Z,13.10
2019-05-10T16:26:30.364Z,13.00
2019-05-10T16:29:02.122Z,13.00
2019-05-10T16:31:28.942Z,12.90
2019-05-10T16:33:57.346Z,12.80
2019-05-10T16:36:28.509Z,12.70
2019-05-10T16:38:56.173Z,12.60
2019-05-10T16:41:26.852Z,12.60
2019-05-10T16:43:57.964Z,12.50
2019-05-10T16:46:24.864Z,12.40
2019-05-10T16:48:53.270Z,12.30
2019-05-10T16:51:21.685Z,12.20
2019-05-10T16:53:50.109Z,12.20
2019-05-10T16:56:21.089Z,12.10
2019-05-10T16:58:53.002Z,12.00
2019-05-10T17:01:25.151Z,12.00
2019-05-10T17:03:51.119Z,11.90
2019-05-10T17:06:19.325Z,11.90
2019-05-10T17:08:47.764Z,11.90
2019-05-10T17:11:16.195Z,11.70
2019-05-10T17:13:44.633Z,11.70
2019-05-10T17:16:17.206Z,11.60
2019-05-10T17:18:43.224Z,11.50
2019-05-10T17:21:11.645Z,11.40
2019-05-10T17:23:41.565Z,11.40
2019-05-10T17:26:10.209Z,11.30
2019-05-10T17:28:38.650Z,11.30
2019-05-10T17:31:08.168Z,11.20
2019-05-10T17:33:42.901Z,11.10
2019-05-10T17:36:08.732Z,11.10
2019-05-10T17:38:37.370Z,11.00
2019-05-10T17:41:05.857Z,11.00
2019-05-10T17:43:34.249Z,10.90
2019-05-10T17:46:02.669Z,10.80
2019-05-10T17:48:31.090Z,10.80
2019-05-10T17:50:59.517Z,10.70
2019-05-10T17:53:27.922Z,10.60
2019-05-10T17:56:02.617Z,10.60
2019-05-10T17:58:33.946Z,10.60
2019-05-10T18:00:58.311Z,10.50
2019-05-10T18:03:26.751Z,10.40
2019-05-10T18:05:56.224Z,10.40
2019-05-10T18:08:24.663Z,10.30
2019-05-10T18:10:57.369Z,10.20
2019-05-10T18:13:23.520Z,10.20
2019-05-10T18:15:52.018Z,10.10
2019-05-10T18:18:20.629Z,10.10
2019-05-10T18:20:49.042Z,10.00
2019-05-10T18:23:21.052Z,10.00
2019-05-10T18:25:52.363Z,9.90
2019-05-10T18:28:21.452Z,9.90
2019-05-10T18:30:48.442Z,9.80
2019-05-10T18:33:17.094Z,9.70
2019-05-10T18:35:47.513Z,9.70
2019-05-10T18:38:17.244Z,9.60
2019-05-10T18:40:45.674Z,9.60
2019-05-10T18:43:14.377Z,9.50
2019-05-10T18:45:42.924Z,9.40
2019-05-10T18:48:11.327Z,9.40
2019-05-10T18:50:45.076Z,9.30
2019-05-10T18:53:09.921Z,9.20
2019-05-10T18:55:38.349Z,9.10
2019-05-10T18:58:06.856Z,9.00
2019-05-10T19:00:35.441Z,9.00
2019-05-10T19:03:03.908Z,8.90
2019-05-10T19:05:33.184Z,8.90
2019-05-10T19:08:05.411Z,8.70
2019-05-10T19:10:32.006Z,8.70
2019-05-10T19:13:03.866Z,8.60
2019-05-10T19:15:30.670Z,8.60
2019-05-10T19:17:59.398Z,8.50
2019-05-10T19:20:27.876Z,8.40
2019-05-10T19:22:56.361Z,8.30
2019-05-10T19:25:24.990Z,8.30
2019-05-10T19:27:53.653Z,8.20
2019-05-10T19:30:23.158Z,8.10
2019-05-10T19:32:56.541Z,8.10
2019-05-10T19:35:23.528Z,8.00
2019-05-10T19:37:52.516Z,7.90
2019-05-10T19:40:22.759Z,7.90
2019-05-10T19:42:52.644Z,7.80
2019-05-10T19:45:21.563Z,7.80
2019-05-10T19:47:55.791Z,7.70
2019-05-10T19:50:24.302Z,7.70
2019-05-10T19:52:51.107Z,7.60
2019-05-10T19:55:21.777Z,7.50
2019-05-10T19:57:54.845Z,7.50
2019-05-10T20:00:20.949Z,7.40
2019-05-10T20:02:49.398Z,7.40
2019-05-10T20:05:17.859Z,7.30
2019-05-10T20:07:46.762Z,7.30
2019-05-10T20:10:15.550Z,7.20
2019-05-10T20:12:44.986Z,7.10
2019-05-10T20:15:13.673Z,7.10
2019-05-10T20:17:42.077Z,7.10
2019-05-10T20:20:10.740Z,7.00
2019-05-10T20:22:39.231Z,7.00
2019-05-10T20:25:08.172Z,6.90
2019-05-10T20:27:36.620Z,6.90
2019-05-10T20:30:06.470Z,6.90
2019-05-10T20:32:34.885Z,6.80
2019-05-10T20:35:07.777Z,6.70
2019-05-10T20:37:36.184Z,6.70
2019-05-10T20:40:06.112Z,6.70
2019-05-10T20:42:34.534Z,6.60
2019-05-10T20:45:08.404Z,6.60
2019-05-10T20:47:33.543Z,6.60
2019-05-10T20:50:02.062Z,6.50
2019-05-10T20:52:30.525Z,6.50
2019-05-10T20:54:59.016Z,6.50
2019-05-10T20:57:27.426Z,6.40
2019-05-10T20:59:55.821Z,6.40
2019-05-10T21:02:24.330Z,6.30
2019-05-10T21:04:52.825Z,6.20
2019-05-10T21:07:21.246Z,6.20
2019-05-10T21:09:49.694Z,6.20
2019-05-10T21:12:18.335Z,6.10
2019-05-10T21:14:46.759Z,6.10
2019-05-10T21:17:15.193Z,6.00
2019-05-10T21:19:43.841Z,6.00
2019-05-10T21:22:12.272Z,6.00
2019-05-10T21:24:40.766Z,5.90
2019-05-10T21:27:09.181Z,5.90
2019-05-10T21:29:37.589Z,5.90
2019-05-10T21:32:06.352Z,5.80
2019-05-10T21:34:34.902Z,5.80
2019-05-10T21:37:03.386Z,5.70
2019-05-10T21:39:31.801Z,5.70
2019-05-10T21:42:00.220Z,5.60
2019-05-10T21:44:28.662Z,5.60
2019-05-10T21:46:57.638Z,5.60
2019-05-10T21:49:26.256Z,5.60
2019-05-10T21:51:54.701Z,5.50
2019-05-10T21:54:23.197Z,5.50
2019-05-10T21:56:51.605Z,5.50
2019-05-10T21:59:20.290Z,5.40
2019-05-10T22:01:48.729Z,5.40
2019-05-10T22:04:17.225Z,5.30
2019-05-10T22:06:45.644Z,5.30
2019-05-10T22:09:14.310Z,5.30
2019-05-10T22:11:42.729Z,5.20
2019-05-10T22:14:11.166Z,5.20
2019-05-10T22:16:39.568Z,5.20
2019-05-10T22:19:07.995Z,5.10
2019-05-10T22:21:36.405Z,5.10
2019-05-10T22:24:04.911Z,5.10
2019-05-10T22:26:33.387Z,5.00
2019-05-10T22:29:01.834Z,5.00
2019-05-10T22:31:30.240Z,5.00
2019-05-10T22:33:58.795Z,4.90
2019-05-10T22:36:27.216Z,4.90
2019-05-10T22:39:06.733Z,4.90
2019-05-10T22:41:25.806Z,4.90
2019-05-10T22:43:54.234Z,4.80
2019-05-10T22:46:24.701Z,4.80
2019-05-10T22:48:53.129Z,4.70
2019-05-10T22:51:21.552Z,4.70
2019-05-10T22:53:59.667Z,4.70
2019-05-10T22:56:20.099Z,4.70
2019-05-10T22:58:48.509Z,4.60
2019-05-10T23:01:17.005Z,4.60
2019-05-10T23:03:45.425Z,4.60
2019-05-10T23:06:13.946Z,4.60
2019-05-10T23:08:42.589Z,4.50
2019-05-10T23:11:10.990Z,4.50
2019-05-10T23:13:39.429Z,4.40
2019-05-10T23:16:07.852Z,4.40
2019-05-10T23:18:36.248Z,4.40
2019-05-10T23:21:04.682Z,4.40
2019-05-10T23:23:33.117Z,4.30
2019-05-10T23:26:01.553Z,4.30
2019-05-10T23:28:29.958Z,4.30
2019-05-10T23:30:58.380Z,4.30
2019-05-10T23:33:26.798Z,4.20
2019-05-10T23:35:55.217Z,4.30
2019-05-10T23:38:23.627Z,4.20
2019-05-10T23:40:52.044Z,4.20
2019-05-10T23:43:20.456Z,4.20
2019-05-10T23:45:48.888Z,4.10
2019-05-10T23:48:17.284Z,4.10
2019-05-10T23:50:45.783Z,4.10
2019-05-10T23:53:14.193Z,4.00
2019-05-10T23:55:42.649Z,4.00
2019-05-10T23:58:11.121Z,4.00
